createdAt,value
2017-07-24T00:01:53.906Z,"    0"
2017-07-24T00:06:50.870Z,"    0"
2017-07-24T00:11:49.980Z,"    0"
2017-07-24T00:16:49.092Z,"    0"
2017-07-24T00:21:46.980Z,"    0"
2017-07-24T00:31:47.553Z,"    0"
2017-07-24T00:36:47.994Z,"    0"
2017-07-24T00:41:48.234Z,"    0"
2017-07-24T00:46:44.476Z,"    0"
2017-07-24T00:51:42.226Z,"    0"
2017-07-24T00:56:38.791Z,"    0"
2017-07-24T01:01:36.349Z,"    0"
2017-07-24T01:11:41.876Z,"    0"
2017-07-24T01:16:38.631Z,"    0"
2017-07-24T01:21:37.051Z,"    0"
2017-07-24T01:26:37.265Z,"    0"
2017-07-24T01:36:34.638Z,"    0"
2017-07-24T01:41:31.097Z,"    0"
2017-07-24T01:51:32.205Z,"    0"
2017-07-24T01:56:29.349Z,"    0"
2017-07-24T02:01:26.615Z,"    0"
2017-07-24T02:16:30.404Z,"    0"
2017-07-24T02:21:35.271Z,"    0"
2017-07-24T02:36:45.954Z,"    0"
2017-07-24T02:41:41.573Z,"    0"
2017-07-24T02:46:39.922Z,"    0"
2017-07-24T02:56:40.520Z,"    0"
2017-07-24T03:11:41.665Z,"    0"
2017-07-24T03:21:44.777Z,"    4"
2017-07-24T03:26:42.545Z,"    8"
2017-07-24T03:31:42.067Z,"   16"
2017-07-24T03:41:40.087Z,"   44"
2017-07-24T03:46:35.521Z,"   60"
2017-07-24T04:01:42.274Z,"  148"
2017-07-24T04:11:40.191Z,"  212"
2017-07-24T04:21:40.915Z,"  372"
2017-07-24T04:26:39.540Z,"  536"
2017-07-24T04:31:40.194Z,"  660"
2017-07-24T04:36:37.980Z,"  752"
2017-07-24T04:41:37.759Z,"  860"
2017-07-24T04:46:37.041Z,"  904"
2017-07-24T04:51:34.099Z,"  936"
2017-07-24T04:56:33.317Z,"  928"
2017-07-24T05:01:32.633Z," 1056"
2017-07-24T05:11:30.554Z," 1220"
2017-07-24T05:16:30.055Z," 1152"
2017-07-24T05:21:26.085Z,"  948"
2017-07-24T05:26:25.940Z,"  816"
2017-07-24T05:31:28.032Z,"  824"
2017-07-24T05:36:24.855Z,"  756"
2017-07-24T05:41:26.883Z,"  912"
2017-07-24T05:46:23.749Z,"  724"
2017-07-24T05:51:23.336Z,"  604"
2017-07-24T05:56:18.628Z,"  560"
2017-07-24T06:01:14.380Z," 1076"
2017-07-24T06:06:10.578Z," 1792"
2017-07-24T06:11:06.488Z," 1088"
2017-07-24T06:16:04.356Z," 1116"
2017-07-24T06:20:59.570Z," 1328"
2017-07-24T06:25:55.175Z," 1428"
2017-07-24T06:30:51.785Z," 1788"
2017-07-24T06:35:47.768Z," 2632"
2017-07-24T06:40:44.751Z," 2644"
2017-07-24T06:45:41.408Z," 2772"
2017-07-24T06:50:37.259Z," 2500"
2017-07-24T06:55:33.636Z," 3260"
2017-07-24T07:00:29.681Z," 3980"
2017-07-24T07:05:25.929Z," 3880"
2017-07-24T07:10:22.695Z," 3800"
2017-07-24T07:15:18.788Z," 3488"
2017-07-24T07:20:15.831Z," 2740"
2017-07-24T07:25:12.216Z," 2216"
2017-07-24T07:30:08.938Z," 2280"
2017-07-24T07:35:06.091Z," 2944"
2017-07-24T07:40:02.546Z," 2988"
2017-07-24T07:44:58.241Z," 3576"
2017-07-24T07:49:56.017Z," 4300"
2017-07-24T07:54:52.695Z," 4808"
2017-07-24T07:59:49.566Z," 4704"
2017-07-24T08:04:45.296Z," 4888"
2017-07-24T08:09:41.561Z," 4580"
2017-07-24T08:14:37.887Z," 4436"
2017-07-24T08:19:34.715Z," 4332"
2017-07-24T08:24:31.289Z," 4496"
2017-07-24T08:29:26.649Z," 4476"
2017-07-24T08:34:23.008Z," 3992"
2017-07-24T08:39:20.777Z," 4076"
2017-07-24T08:44:17.837Z," 4408"
2017-07-24T08:49:13.371Z," 5480"
2017-07-24T08:54:09.609Z," 5644"
2017-07-24T08:59:06.093Z," 5684"
2017-07-24T09:04:02.025Z," 6264"
2017-07-24T09:09:00.313Z," 6460"
2017-07-24T09:13:55.825Z," 6512"
2017-07-24T09:18:52.753Z," 6812"
2017-07-24T09:23:48.489Z," 6992"
2017-07-24T09:28:46.570Z," 6896"
2017-07-24T09:33:42.784Z," 6832"
2017-07-24T09:38:38.446Z," 6700"
2017-07-24T09:43:34.760Z," 6568"
2017-07-24T09:48:32.503Z," 6220"
2017-07-24T09:53:28.597Z," 5948"
2017-07-24T09:58:24.607Z," 5012"
2017-07-24T10:03:20.164Z," 5360"
2017-07-24T10:08:16.192Z," 5204"
2017-07-24T10:13:11.914Z," 6464"
2017-07-24T10:18:08.931Z," 7972"
2017-07-24T10:23:04.492Z," 8100"
2017-07-24T10:28:00.337Z," 6112"
2017-07-24T10:32:56.504Z," 6680"
2017-07-24T10:37:53.136Z," 8124"
2017-07-24T10:42:49.092Z,10408
2017-07-24T10:47:46.185Z,12388
2017-07-24T10:52:42.123Z,12088
2017-07-24T10:57:38.977Z,11748
2017-07-24T11:02:34.794Z,10816
2017-07-24T11:07:30.747Z,10964
2017-07-24T11:12:27.637Z,11068
2017-07-24T11:17:24.411Z,10400
2017-07-24T11:22:21.212Z,11828
2017-07-24T11:27:17.047Z,12892
2017-07-24T11:32:13.168Z,11772
2017-07-24T11:37:10.028Z,11728
2017-07-24T11:42:05.665Z,11000
2017-07-24T11:47:03.542Z," 9952"
2017-07-24T11:51:58.769Z," 9064"
2017-07-24T11:56:55.276Z,12920
2017-07-24T12:01:51.326Z," 8856"
2017-07-24T12:06:47.179Z,10224
2017-07-24T12:11:43.530Z,16544
2017-07-24T12:16:41.102Z,21280
2017-07-24T12:21:37.723Z,34528
2017-07-24T12:26:34.006Z,20448
2017-07-24T12:31:31.322Z,38336
2017-07-24T12:36:28.029Z,19520
2017-07-24T12:41:24.821Z,28640
2017-07-24T12:46:23.192Z,38144
2017-07-24T12:51:19.331Z,15276
2017-07-24T12:56:16.019Z,21152
2017-07-24T13:01:12.433Z,16396
2017-07-24T13:06:09.330Z,14612
2017-07-24T13:11:05.296Z,18880
2017-07-24T13:16:01.349Z,15500
2017-07-24T13:20:57.130Z,13608
2017-07-24T13:25:53.402Z,11260
2017-07-24T13:30:49.471Z,14720
2017-07-24T13:35:46.740Z,16544
2017-07-24T13:40:44.618Z,26400
2017-07-24T13:45:41.106Z,15092
2017-07-24T13:50:37.399Z,11872
2017-07-24T13:55:33.642Z,11908
2017-07-24T14:00:30.544Z,11488
2017-07-24T14:05:27.067Z,10932
2017-07-24T14:10:22.904Z,11964
2017-07-24T14:15:18.802Z," 8676"
2017-07-24T14:20:15.454Z," 9080"
2017-07-24T14:25:13.311Z,10724
2017-07-24T14:30:08.687Z,12600
2017-07-24T14:35:05.855Z,13408
2017-07-24T14:40:02.662Z,12328
2017-07-24T14:44:59.182Z,12404
2017-07-24T14:49:55.114Z,12164
2017-07-24T14:54:51.300Z,11552
2017-07-24T14:59:48.067Z,11504
2017-07-24T15:04:44.525Z,10016
2017-07-24T15:09:40.441Z," 9456"
2017-07-24T15:14:37.510Z," 8860"
2017-07-24T15:19:32.984Z," 7828"
2017-07-24T15:24:28.817Z," 9280"
2017-07-24T15:29:26.284Z," 9472"
2017-07-24T15:34:22.838Z," 8968"
2017-07-24T15:39:18.293Z," 8720"
2017-07-24T15:44:14.138Z," 8972"
2017-07-24T15:49:10.398Z," 8624"
2017-07-24T15:54:07.580Z," 8084"
2017-07-24T15:59:02.965Z," 7492"
2017-07-24T16:03:59.878Z," 7260"
2017-07-24T16:08:56.522Z," 6876"
2017-07-24T16:13:53.732Z," 6404"
2017-07-24T16:18:49.826Z," 6012"
2017-07-24T16:23:47.091Z," 5824"
2017-07-24T16:28:43.904Z," 5436"
2017-07-24T16:33:39.529Z," 4956"
2017-07-24T16:38:36.325Z," 4696"
2017-07-24T16:43:33.152Z," 4724"
2017-07-24T16:48:29.108Z," 5024"
2017-07-24T16:53:26.151Z," 5304"
2017-07-24T16:58:21.983Z," 5056"
2017-07-24T17:03:18.042Z," 4308"
2017-07-24T17:08:14.000Z," 3672"
2017-07-24T17:13:10.101Z," 3396"
2017-07-24T17:18:05.950Z," 3304"
2017-07-24T17:23:03.263Z," 3440"
2017-07-24T17:27:59.961Z," 3740"
2017-07-24T17:32:55.561Z," 4068"
2017-07-24T17:37:52.062Z," 4128"
2017-07-24T17:42:48.058Z," 3896"
2017-07-24T17:47:44.227Z," 3408"
2017-07-24T17:52:41.186Z," 2856"
2017-07-24T17:57:37.123Z," 2344"
2017-07-24T18:02:33.936Z," 1876"
2017-07-24T18:07:30.459Z," 1428"
2017-07-24T18:12:25.811Z,"  912"
2017-07-24T18:17:21.995Z,"  628"
2017-07-24T18:22:18.978Z,"  608"
2017-07-24T18:27:14.702Z,"  692"
2017-07-24T18:32:10.820Z,"  812"
2017-07-24T18:37:06.956Z,"  792"
2017-07-24T18:42:03.749Z,"  648"
2017-07-24T18:46:59.673Z,"  396"
2017-07-24T18:51:56.430Z,"  264"
2017-07-24T18:56:53.169Z,"  220"
2017-07-24T19:01:51.287Z,"  120"
2017-07-24T19:06:46.394Z,"   44"
2017-07-24T19:11:44.426Z,"   20"
2017-07-24T19:16:41.099Z,"   28"
2017-07-24T19:21:36.686Z,"   52"
2017-07-24T19:26:32.459Z,"   48"
2017-07-24T19:31:28.106Z,"   40"
2017-07-24T19:36:23.720Z,"   24"
2017-07-24T19:41:20.753Z,"   16"
2017-07-24T19:46:16.762Z,"    8"
2017-07-24T19:51:12.551Z,"    8"
2017-07-24T19:56:08.613Z,"    4"
2017-07-24T20:01:04.739Z,"    4"
2017-07-24T20:06:01.552Z,"    0"
2017-07-24T20:10:57.085Z,"    0"
2017-07-24T20:15:52.961Z,"    0"
2017-07-24T20:20:49.189Z,"    0"
2017-07-24T20:25:44.824Z,"    0"
2017-07-24T20:30:42.316Z,"    0"
2017-07-24T20:35:37.990Z,"    0"
2017-07-24T20:40:33.932Z,"    0"
2017-07-24T20:45:29.851Z,"    0"
2017-07-24T20:50:26.802Z,"    0"
2017-07-24T20:55:23.144Z,"    0"
2017-07-24T21:00:19.772Z,"    0"
2017-07-24T21:05:15.572Z,"    0"
2017-07-24T21:10:11.337Z,"    0"
2017-07-24T21:15:07.308Z,"    0"
2017-07-24T21:20:03.112Z,"    0"
2017-07-24T21:25:00.084Z,"    0"
2017-07-24T21:29:56.965Z,"    0"
2017-07-24T21:34:54.054Z,"    0"
2017-07-24T21:39:49.453Z,"    0"
2017-07-24T21:44:46.210Z,"    0"
2017-07-24T21:49:41.947Z,"    0"
2017-07-24T21:54:39.066Z,"    0"
2017-07-24T21:59:36.390Z,"    0"
2017-07-24T22:04:33.010Z,"    0"
2017-07-24T22:09:30.061Z,"    0"
2017-07-24T22:14:26.788Z,"    0"
2017-07-24T22:19:23.665Z,"    0"
2017-07-24T22:24:21.447Z,"    0"
2017-07-24T22:29:17.930Z,"    0"
2017-07-24T22:34:13.340Z,"    0"
2017-07-24T22:39:10.784Z,"    0"
2017-07-24T22:44:07.200Z,"    0"
2017-07-24T22:49:04.292Z,"    0"
2017-07-24T22:54:01.967Z,"    0"
2017-07-24T22:58:57.789Z,"    0"
2017-07-24T23:03:57.444Z,"    0"
2017-07-24T23:08:53.779Z,"    0"
2017-07-24T23:13:52.557Z,"    0"
2017-07-24T23:18:47.703Z,"    0"
2017-07-24T23:23:45.916Z,"    0"
2017-07-24T23:28:41.904Z,"    0"
2017-07-24T23:33:39.463Z,"    0"
2017-07-24T23:38:36.054Z,"    0"
2017-07-24T23:43:31.875Z,"    0"
2017-07-24T23:48:28.944Z,"    0"
2017-07-24T23:53:25.571Z,"    0"
2017-07-24T23:58:22.102Z,"    0"
