createdAt,value
2019-04-07T00:00:02.812Z,5.90
2019-04-07T00:02:31.481Z,5.80
2019-04-07T00:05:10.182Z,5.70
2019-04-07T00:07:30.761Z,5.60
2019-04-07T00:09:59.167Z,5.60
2019-04-07T00:12:27.746Z,5.50
2019-04-07T00:14:56.276Z,5.40
2019-04-07T00:17:25.059Z,5.40
2019-04-07T00:19:53.635Z,5.30
2019-04-07T00:22:22.236Z,5.40
2019-04-07T00:24:50.734Z,5.40
2019-04-07T00:27:19.145Z,5.30
2019-04-07T00:29:47.844Z,5.40
2019-04-07T00:32:16.258Z,5.40
2019-04-07T00:34:45.150Z,5.40
2019-04-07T00:37:14.087Z,5.40
2019-04-07T00:39:42.633Z,5.30
2019-04-07T00:42:11.499Z,5.30
2019-04-07T00:44:40.546Z,5.30
2019-04-07T00:47:09.456Z,5.20
2019-04-07T00:49:37.962Z,5.30
2019-04-07T00:52:08.354Z,5.20
2019-04-07T00:54:37.045Z,5.20
2019-04-07T00:57:05.532Z,5.20
2019-04-07T00:59:34.216Z,5.20
2019-04-07T01:02:02.641Z,5.20
2019-04-07T01:04:31.038Z,5.20
2019-04-07T01:06:59.453Z,5.20
2019-04-07T01:09:28.801Z,5.10
2019-04-07T01:11:57.406Z,5.10
2019-04-07T01:14:26.333Z,4.90
2019-04-07T01:16:54.833Z,5.00
2019-04-07T01:19:23.250Z,4.90
2019-04-07T01:21:51.657Z,4.70
2019-04-07T01:24:20.072Z,4.60
2019-04-07T01:26:48.473Z,4.60
2019-04-07T01:29:16.890Z,4.60
2019-04-07T01:31:45.296Z,4.60
2019-04-07T01:34:13.707Z,4.60
2019-04-07T01:36:42.886Z,4.60
2019-04-07T01:39:12.032Z,4.50
2019-04-07T01:41:48.421Z,4.50
2019-04-07T01:44:28.363Z,4.50
2019-04-07T01:46:58.585Z,4.50
2019-04-07T01:49:34.799Z,4.60
2019-04-07T01:52:23.643Z,4.50
2019-04-07T01:54:53.758Z,4.50
2019-04-07T01:57:42.021Z,4.50
2019-04-07T02:00:15.277Z,4.50
2019-04-07T02:02:45.568Z,4.50
2019-04-07T02:05:27.726Z,4.50
2019-04-07T02:08:12.933Z,4.50
2019-04-07T02:10:42.987Z,4.50
2019-04-07T02:13:21.950Z,4.40
2019-04-07T02:15:52.524Z,4.30
2019-04-07T02:18:23.420Z,4.10
2019-04-07T02:21:03.640Z,4.00
2019-04-07T02:23:52.640Z,3.90
2019-04-07T02:26:31.742Z,3.80
2019-04-07T02:29:10.812Z,3.80
2019-04-07T02:31:45.063Z,3.80
2019-04-07T02:34:21.955Z,3.80
2019-04-07T02:36:52.083Z,3.60
2019-04-07T02:39:36.948Z,3.60
2019-04-07T02:42:16.836Z,3.70
2019-04-07T02:44:57.347Z,3.60
2019-04-07T02:47:36.019Z,3.70
2019-04-07T02:50:24.142Z,3.70
2019-04-07T02:53:05.937Z,3.60
2019-04-07T02:55:38.909Z,3.40
2019-04-07T02:58:17.996Z,3.40
2019-04-07T03:00:48.050Z,3.40
2019-04-07T03:03:20.925Z,3.40
2019-04-07T03:05:57.246Z,3.50
2019-04-07T03:08:27.310Z,3.50
2019-04-07T03:10:57.351Z,3.40
2019-04-07T03:13:30.296Z,3.30
2019-04-07T03:16:07.522Z,3.20
2019-04-07T03:18:50.707Z,3.20
2019-04-07T03:21:20.896Z,3.20
2019-04-07T03:23:51.395Z,3.20
2019-04-07T03:26:30.955Z,3.10
2019-04-07T03:29:01.422Z,3.20
2019-04-07T03:31:38.824Z,3.10
2019-04-07T03:34:09.821Z,3.10
2019-04-07T03:37:18.279Z,3.00
2019-04-07T03:39:47.725Z,2.90
2019-04-07T03:42:24.372Z,2.90
2019-04-07T03:45:13.594Z,2.80
2019-04-07T03:47:46.895Z,2.70
2019-04-07T03:50:31.806Z,2.60
2019-04-07T03:53:14.215Z,2.60
2019-04-07T03:55:55.961Z,2.50
2019-04-07T03:58:34.991Z,2.50
2019-04-07T04:01:25.728Z,2.50
2019-04-07T04:04:12.582Z,2.50
2019-04-07T04:06:55.126Z,2.60
2019-04-07T04:09:39.732Z,2.70
2019-04-07T04:12:12.318Z,2.70
2019-04-07T04:14:51.284Z,2.70
2019-04-07T04:17:19.810Z,2.70
2019-04-07T04:19:48.350Z,2.70
2019-04-07T04:22:16.763Z,2.80
2019-04-07T04:24:45.161Z,2.80
2019-04-07T04:27:13.573Z,2.80
2019-04-07T04:29:41.986Z,2.80
2019-04-07T04:32:10.408Z,2.60
2019-04-07T04:34:39.031Z,2.60
2019-04-07T04:37:08.084Z,2.70
2019-04-07T04:39:37.497Z,2.70
2019-04-07T04:42:07.083Z,2.70
2019-04-07T04:44:35.964Z,2.70
2019-04-07T04:47:04.817Z,2.60
2019-04-07T04:49:33.407Z,2.70
2019-04-07T04:52:01.817Z,2.60
2019-04-07T04:54:31.683Z,2.60
2019-04-07T04:57:04.095Z,2.60
2019-04-07T04:59:31.196Z,2.60
2019-04-07T05:02:00.039Z,2.50
2019-04-07T05:04:29.349Z,2.40
2019-04-07T05:06:58.088Z,2.40
2019-04-07T05:09:39.179Z,2.30
2019-04-07T05:11:56.730Z,2.30
2019-04-07T05:14:25.779Z,2.40
2019-04-07T05:16:54.805Z,2.50
2019-04-07T05:19:23.733Z,2.60
2019-04-07T05:21:52.205Z,2.60
2019-04-07T05:24:21.267Z,2.60
2019-04-07T05:26:49.795Z,2.60
2019-04-07T05:29:18.678Z,2.80
2019-04-07T05:31:47.449Z,2.80
2019-04-07T05:34:19.606Z,2.90
2019-04-07T05:36:46.783Z,3.00
2019-04-07T05:39:15.320Z,3.10
2019-04-07T05:41:43.869Z,3.10
2019-04-07T05:44:12.474Z,3.20
2019-04-07T05:46:42.557Z,3.30
2019-04-07T05:49:11.021Z,3.30
2019-04-07T05:51:40.178Z,3.50
2019-04-07T05:54:09.226Z,3.60
2019-04-07T05:56:38.009Z,3.70
2019-04-07T05:59:09.976Z,3.80
2019-04-07T06:01:36.764Z,3.90
2019-04-07T06:04:05.603Z,4.00
2019-04-07T06:06:34.337Z,4.00
2019-04-07T06:09:03.101Z,4.10
2019-04-07T06:11:34.510Z,4.20
2019-04-07T06:14:01.879Z,4.30
2019-04-07T06:16:30.317Z,4.40
2019-04-07T06:18:58.898Z,4.50
2019-04-07T06:21:27.807Z,4.60
2019-04-07T06:23:59.835Z,4.70
2019-04-07T06:26:26.549Z,4.90
2019-04-07T06:28:58.438Z,5.00
2019-04-07T06:31:26.317Z,5.20
2019-04-07T06:33:55.254Z,5.30
2019-04-07T06:36:26.292Z,5.40
2019-04-07T06:38:54.739Z,5.60
2019-04-07T06:41:24.268Z,5.80
2019-04-07T06:43:55.980Z,6.00
2019-04-07T06:46:42.358Z,6.20
2019-04-07T06:49:30.677Z,6.40
2019-04-07T06:52:13.756Z,6.60
2019-04-07T06:54:47.058Z,6.80
2019-04-07T06:57:19.834Z,7.10
2019-04-07T07:00:08.219Z,7.40
2019-04-07T07:02:43.463Z,7.70
2019-04-07T07:05:18.982Z,8.20
2019-04-07T07:07:52.107Z,8.40
2019-04-07T07:10:39.920Z,8.70
2019-04-07T07:13:26.521Z,8.90
2019-04-07T07:15:55.222Z,9.20
2019-04-07T07:18:25.322Z,9.50
2019-04-07T07:21:01.002Z,9.60
2019-04-07T07:23:35.283Z,9.90
2019-04-07T07:26:04.238Z,10.10
2019-04-07T07:28:32.898Z,10.40
2019-04-07T07:31:02.232Z,10.70
2019-04-07T07:33:30.780Z,11.60
2019-04-07T07:35:59.348Z,13.80
2019-04-07T07:38:31.083Z,16.30
2019-04-07T07:41:00.994Z,17.80
2019-04-07T07:43:29.536Z,19.40
2019-04-07T07:45:59.057Z,20.80
2019-04-07T07:48:28.311Z,21.30
2019-04-07T07:50:57.052Z,22.40
2019-04-07T07:53:27.500Z,23.10
2019-04-07T07:55:56.521Z,24.20
2019-04-07T07:58:28.029Z,24.80
2019-04-07T08:00:55.558Z,23.70
2019-04-07T08:03:24.123Z,23.40
2019-04-07T08:05:53.302Z,23.10
2019-04-07T08:08:21.901Z,22.80
2019-04-07T08:10:50.761Z,24.00
2019-04-07T08:13:20.054Z,23.80
2019-04-07T08:15:49.332Z,25.00
2019-04-07T08:18:20.176Z,25.90
2019-04-07T08:20:47.974Z,26.20
2019-04-07T08:23:16.377Z,25.00
2019-04-07T08:25:45.459Z,24.60
2019-04-07T08:28:14.638Z,24.30
2019-04-07T08:30:47.194Z,24.40
2019-04-07T08:33:13.412Z,25.10
2019-04-07T08:35:42.649Z,25.90
2019-04-07T08:38:12.233Z,25.80
2019-04-07T08:40:40.719Z,25.00
2019-04-07T08:43:09.226Z,26.70
2019-04-07T08:45:39.751Z,27.00
2019-04-07T08:48:08.979Z,27.00
2019-04-07T08:50:37.510Z,26.70
2019-04-07T08:53:05.909Z,26.40
2019-04-07T08:55:34.561Z,25.80
2019-04-07T08:58:04.676Z,27.50
2019-04-07T09:00:34.893Z,28.00
2019-04-07T09:03:10.473Z,27.90
2019-04-07T09:05:33.536Z,28.00
2019-04-07T09:08:05.525Z,27.10
2019-04-07T09:10:37.162Z,28.10
2019-04-07T09:13:08.474Z,28.60
2019-04-07T09:15:40.819Z,29.70
2019-04-07T09:18:24.464Z,29.40
2019-04-07T09:20:54.662Z,29.70
2019-04-07T09:23:28.332Z,29.20
2019-04-07T09:26:10.413Z,29.80
2019-04-07T09:28:53.386Z,29.90
2019-04-07T09:31:23.305Z,30.80
2019-04-07T09:33:56.251Z,31.30
2019-04-07T09:36:26.538Z,30.40
2019-04-07T09:39:14.540Z,31.30
2019-04-07T09:41:45.088Z,32.00
2019-04-07T09:44:27.847Z,33.30
2019-04-07T09:47:06.890Z,33.60
2019-04-07T09:49:40.298Z,33.60
2019-04-07T09:52:16.873Z,33.10
2019-04-07T09:54:51.686Z,33.40
2019-04-07T09:57:38.645Z,33.60
2019-04-07T10:00:12.651Z,33.40
2019-04-07T10:02:54.809Z,32.40
2019-04-07T10:05:41.038Z,32.00
2019-04-07T10:08:13.603Z,30.50
2019-04-07T10:10:43.602Z,33.00
2019-04-07T10:13:19.676Z,32.90
2019-04-07T10:15:56.323Z,33.70
2019-04-07T10:18:26.573Z,33.70
2019-04-07T10:21:15.661Z,33.40
2019-04-07T10:23:48.701Z,33.10
2019-04-07T10:26:23.333Z,33.50
2019-04-07T10:28:54.145Z,34.80
2019-04-07T10:31:30.557Z,33.50
2019-04-07T10:34:00.718Z,32.00
2019-04-07T10:36:36.499Z,31.60
2019-04-07T10:39:20.909Z,31.20
2019-04-07T10:42:07.498Z,31.60
2019-04-07T10:44:40.525Z,32.40
2019-04-07T10:47:27.853Z,32.80
2019-04-07T10:50:03.993Z,31.20
2019-04-07T10:52:29.850Z,30.20
2019-04-07T10:55:18.029Z,29.70
2019-04-07T10:57:48.188Z,29.50
2019-04-07T11:00:27.813Z,30.00
2019-04-07T11:02:58.102Z,29.70
2019-04-07T11:05:44.765Z,30.10
2019-04-07T11:08:20.963Z,30.40
2019-04-07T11:10:56.717Z,30.30
2019-04-07T11:13:36.141Z,30.00
2019-04-07T11:16:06.372Z,28.60
2019-04-07T11:18:42.822Z,28.10
2019-04-07T11:21:18.675Z,28.70
2019-04-07T11:23:49.104Z,27.50
2019-04-07T11:26:25.416Z,26.80
2019-04-07T11:28:58.227Z,26.10
2019-04-07T11:31:31.059Z,25.70
2019-04-07T11:34:11.068Z,26.50
2019-04-07T11:36:49.895Z,26.60
2019-04-07T11:39:20.053Z,27.00
2019-04-07T11:41:53.086Z,26.60
2019-04-07T11:44:29.316Z,26.00
2019-04-07T11:47:17.545Z,26.50
2019-04-07T11:49:48.511Z,26.90
2019-04-07T11:52:21.349Z,26.90
2019-04-07T11:55:10.171Z,26.50
2019-04-07T11:57:45.121Z,26.20
2019-04-07T12:00:31.866Z,25.40
2019-04-07T12:03:24.706Z,26.50
2019-04-07T12:06:07.594Z,25.80
2019-04-07T12:08:46.806Z,25.10
2019-04-07T12:11:33.018Z,25.30
2019-04-07T12:14:06.308Z,26.00
2019-04-07T12:16:49.188Z,26.40
2019-04-07T12:19:26.153Z,26.00
2019-04-07T12:21:56.321Z,25.40
2019-04-07T12:24:30.632Z,24.50
2019-04-07T12:27:12.204Z,23.50
2019-04-07T12:29:47.730Z,23.80
2019-04-07T12:32:23.924Z,23.70
2019-04-07T12:34:57.229Z,22.80
2019-04-07T12:37:39.242Z,22.40
2019-04-07T12:40:09.291Z,22.60
2019-04-07T12:42:58.080Z,22.70
2019-04-07T12:45:43.840Z,22.80
2019-04-07T12:48:32.088Z,22.30
2019-04-07T12:51:19.968Z,22.30
2019-04-07T12:53:50.142Z,22.50
2019-04-07T12:56:20.270Z,22.70
2019-04-07T12:58:53.085Z,23.20
2019-04-07T13:01:27.005Z,22.40
2019-04-07T13:04:00.216Z,22.30
2019-04-07T13:06:42.389Z,22.40
2019-04-07T13:09:14.997Z,21.80
2019-04-07T13:11:48.455Z,21.50
2019-04-07T13:14:24.589Z,21.10
2019-04-07T13:16:56.441Z,21.00
2019-04-07T13:19:29.572Z,20.60
2019-04-07T13:22:16.390Z,20.20
2019-04-07T13:24:48.490Z,20.20
2019-04-07T13:27:18.317Z,20.20
2019-04-07T13:29:48.353Z,20.40
2019-04-07T13:32:21.832Z,20.80
2019-04-07T13:34:51.975Z,20.90
2019-04-07T13:37:22.038Z,21.00
2019-04-07T13:39:52.351Z,20.70
2019-04-07T13:42:26.638Z,20.60
2019-04-07T13:45:02.497Z,20.70
2019-04-07T13:47:42.082Z,21.00
2019-04-07T13:50:16.474Z,21.60
2019-04-07T13:52:56.102Z,21.50
2019-04-07T13:55:41.132Z,21.20
2019-04-07T13:58:08.477Z,21.30
2019-04-07T14:00:48.266Z,20.90
2019-04-07T14:03:37.121Z,20.40
2019-04-07T14:06:11.259Z,20.40
2019-04-07T14:08:41.698Z,20.20
2019-04-07T14:11:28.470Z,20.70
2019-04-07T14:13:59.178Z,20.80
2019-04-07T14:16:46.423Z,20.90
2019-04-07T14:19:35.378Z,20.90
2019-04-07T14:22:15.495Z,20.50
2019-04-07T14:24:46.121Z,20.00
2019-04-07T14:27:16.335Z,20.00
2019-04-07T14:32:27.337Z,19.90
2019-04-07T14:35:04.169Z,19.80
2019-04-07T14:37:51.268Z,19.90
2019-04-07T14:40:40.976Z,19.80
2019-04-07T14:43:17.752Z,19.80
2019-04-07T14:45:51.489Z,20.00
2019-04-07T14:48:37.511Z,19.90
2019-04-07T14:51:07.798Z,19.70
2019-04-07T14:53:38.001Z,19.60
2019-04-07T14:56:20.669Z,19.50
2019-04-07T14:59:02.950Z,19.40
2019-04-07T15:01:35.841Z,19.50
2019-04-07T15:04:05.138Z,19.50
2019-04-07T15:06:34.934Z,19.40
2019-04-07T15:09:08.140Z,19.20
2019-04-07T15:11:42.234Z,19.00
2019-04-07T15:14:12.232Z,19.10
2019-04-07T15:16:40.885Z,19.30
2019-04-07T15:19:09.588Z,19.60
2019-04-07T15:21:38.179Z,20.00
2019-04-07T15:24:08.447Z,20.30
2019-04-07T15:26:37.856Z,20.20
2019-04-07T15:29:09.297Z,20.40
2019-04-07T15:31:37.424Z,20.20
2019-04-07T15:34:09.252Z,20.00
2019-04-07T15:36:36.405Z,19.50
2019-04-07T15:39:08.011Z,19.10
2019-04-07T15:41:37.193Z,18.90
2019-04-07T15:44:08.933Z,18.70
2019-04-07T15:46:36.637Z,18.70
2019-04-07T15:49:06.710Z,18.60
2019-04-07T15:51:36.179Z,18.50
2019-04-07T15:54:04.832Z,18.40
2019-04-07T15:56:33.662Z,18.40
2019-04-07T15:59:02.387Z,18.20
2019-04-07T16:01:31.468Z,18.10
2019-04-07T16:04:00.040Z,18.00
2019-04-07T16:06:28.449Z,17.90
2019-04-07T16:08:59.584Z,17.80
2019-04-07T16:11:29.361Z,17.70
2019-04-07T16:13:57.122Z,17.70
2019-04-07T16:16:28.470Z,17.60
2019-04-07T16:18:55.664Z,17.60
2019-04-07T16:21:24.173Z,17.50
2019-04-07T16:23:54.190Z,17.50
2019-04-07T16:26:22.783Z,17.50
2019-04-07T16:28:51.932Z,17.40
2019-04-07T16:31:24.239Z,17.40
2019-04-07T16:33:50.637Z,17.30
2019-04-07T16:36:19.645Z,17.20
2019-04-07T16:38:48.099Z,17.20
2019-04-07T16:41:16.755Z,17.20
2019-04-07T16:43:45.860Z,17.20
2019-04-07T16:46:20.234Z,17.10
2019-04-07T16:48:45.112Z,17.10
2019-04-07T16:51:13.582Z,17.10
2019-04-07T16:53:43.105Z,17.00
2019-04-07T16:56:12.172Z,17.00
2019-04-07T16:58:41.534Z,16.90
2019-04-07T17:01:10.994Z,16.90
2019-04-07T17:03:39.793Z,16.80
2019-04-07T17:06:11.063Z,16.70
2019-04-07T17:08:39.104Z,16.60
2019-04-07T17:11:08.135Z,16.50
2019-04-07T17:13:41.280Z,16.40
2019-04-07T17:16:10.106Z,16.30
2019-04-07T17:18:39.046Z,16.20
2019-04-07T17:21:12.624Z,16.10
2019-04-07T17:23:40.837Z,15.90
2019-04-07T17:26:09.678Z,15.80
2019-04-07T17:28:38.901Z,15.70
2019-04-07T17:31:07.887Z,15.60
2019-04-07T17:33:37.944Z,15.60
2019-04-07T17:36:06.611Z,15.50
2019-04-07T17:38:36.658Z,15.40
2019-04-07T17:41:07.982Z,15.40
2019-04-07T17:43:52.009Z,15.30
2019-04-07T17:46:34.004Z,15.30
2019-04-07T17:49:23.384Z,15.20
2019-04-07T17:52:11.212Z,15.00
2019-04-07T17:54:52.566Z,15.00
2019-04-07T17:57:22.570Z,15.00
2019-04-07T18:00:09.865Z,14.90
2019-04-07T18:02:53.904Z,14.90
2019-04-07T18:05:22.034Z,14.80
2019-04-07T18:08:10.187Z,14.80
2019-04-07T18:10:57.983Z,14.70
2019-04-07T18:13:49.317Z,14.70
2019-04-07T18:16:26.926Z,14.70
2019-04-07T18:18:59.314Z,14.60
2019-04-07T18:21:44.819Z,14.60
2019-04-07T18:24:18.094Z,14.50
2019-04-07T18:26:48.260Z,14.40
2019-04-07T18:29:29.928Z,14.40
2019-04-07T18:32:02.437Z,14.30
2019-04-07T18:34:38.525Z,14.20
2019-04-07T18:37:18.004Z,14.20
2019-04-07T18:39:52.373Z,14.10
2019-04-07T18:42:26.128Z,14.00
2019-04-07T18:44:56.281Z,13.90
2019-04-07T18:47:32.289Z,13.90
2019-04-07T18:50:09.067Z,13.80
2019-04-07T18:52:55.282Z,13.70
2019-04-07T18:55:26.126Z,13.60
2019-04-07T18:57:58.506Z,13.60
2019-04-07T19:00:32.471Z,13.50
2019-04-07T19:03:02.661Z,13.50
2019-04-07T19:05:34.281Z,13.40
2019-04-07T19:08:04.502Z,13.30
2019-04-07T19:10:34.586Z,13.20
2019-04-07T19:13:26.744Z,13.20
2019-04-07T19:16:15.482Z,13.10
2019-04-07T19:18:45.554Z,13.00
2019-04-07T19:21:27.956Z,12.80
2019-04-07T19:24:09.086Z,12.60
2019-04-07T19:26:49.980Z,12.50
2019-04-07T19:29:22.007Z,12.40
2019-04-07T19:31:55.508Z,12.40
2019-04-07T19:34:41.809Z,12.30
2019-04-07T19:37:28.542Z,12.30
2019-04-07T19:40:02.913Z,12.40
2019-04-07T19:42:37.683Z,12.30
2019-04-07T19:45:15.494Z,12.40
2019-04-07T19:47:51.781Z,12.40
2019-04-07T19:50:28.640Z,12.40
2019-04-07T19:53:09.995Z,12.40
2019-04-07T19:55:54.613Z,12.40
2019-04-07T19:58:40.924Z,12.40
2019-04-07T20:01:16.965Z,12.40
2019-04-07T20:03:49.942Z,12.50
2019-04-07T20:06:23.063Z,12.40
2019-04-07T20:09:07.669Z,12.40
2019-04-07T20:11:51.451Z,12.30
2019-04-07T20:14:30.641Z,12.40
2019-04-07T20:17:04.167Z,12.30
2019-04-07T20:19:41.403Z,12.40
2019-04-07T20:22:22.700Z,12.40
2019-04-07T20:25:13.272Z,12.40
2019-04-07T20:27:47.021Z,12.40
2019-04-07T20:30:17.586Z,12.30
2019-04-07T20:32:51.255Z,12.20
2019-04-07T20:35:21.398Z,12.20
2019-04-07T20:37:56.749Z,12.20
2019-04-07T20:40:29.488Z,12.20
2019-04-07T20:43:21.955Z,12.20
2019-04-07T20:46:02.462Z,12.10
2019-04-07T20:48:36.937Z,12.00
2019-04-07T20:51:17.458Z,12.10
2019-04-07T20:53:59.827Z,12.10
2019-04-07T20:56:31.444Z,12.00
2019-04-07T20:59:19.176Z,11.90
2019-04-07T21:02:09.450Z,11.90
2019-04-07T21:04:54.954Z,11.70
2019-04-07T21:07:31.325Z,11.60
2019-04-07T21:10:09.526Z,11.40
2019-04-07T21:12:55.109Z,11.30
2019-04-07T21:15:30.395Z,11.20
2019-04-07T21:18:00.197Z,11.00
2019-04-07T21:20:33.031Z,10.80
2019-04-07T21:23:09.197Z,10.70
2019-04-07T21:25:56.947Z,10.70
2019-04-07T21:28:43.853Z,10.60
2019-04-07T21:31:17.477Z,10.60
2019-04-07T21:33:55.868Z,10.60
2019-04-07T21:36:32.922Z,10.60
2019-04-07T21:39:09.875Z,10.70
2019-04-07T21:41:45.131Z,10.70
2019-04-07T21:44:30.499Z,10.70
2019-04-07T21:47:04.236Z,10.70
2019-04-07T21:49:43.944Z,10.70
2019-04-07T21:52:22.879Z,10.80
2019-04-07T21:54:54.548Z,10.90
2019-04-07T21:57:34.300Z,10.90
2019-04-07T22:00:04.961Z,10.80
2019-04-07T22:02:50.293Z,10.80
2019-04-07T22:05:24.025Z,11.00
2019-04-07T22:07:55.650Z,11.00
2019-04-07T22:10:24.292Z,11.00
2019-04-07T22:12:52.762Z,10.90
2019-04-07T22:15:21.169Z,10.90
2019-04-07T22:17:49.578Z,10.90
2019-04-07T22:20:20.122Z,10.90
2019-04-07T22:22:48.195Z,10.90
2019-04-07T22:25:20.659Z,11.00
2019-04-07T22:27:49.162Z,11.00
2019-04-07T22:30:18.582Z,11.00
2019-04-07T22:32:50.798Z,11.00
2019-04-07T22:35:17.454Z,10.90
2019-04-07T22:37:48.307Z,11.00
2019-04-07T22:40:19.530Z,11.00
2019-04-07T22:42:48.888Z,11.10
2019-04-07T22:45:17.759Z,11.10
2019-04-07T22:47:46.656Z,11.10
2019-04-07T22:50:15.593Z,11.10
2019-04-07T22:52:47.336Z,11.10
2019-04-07T22:55:14.390Z,11.00
2019-04-07T22:57:43.023Z,11.00
2019-04-07T23:00:14.921Z,11.00
2019-04-07T23:02:44.270Z,11.00
2019-04-07T23:05:13.009Z,11.00
2019-04-07T23:07:41.414Z,10.90
2019-04-07T23:10:09.993Z,10.90
2019-04-07T23:12:40.831Z,10.90
2019-04-07T23:15:09.533Z,10.90
2019-04-07T23:17:37.942Z,10.90
2019-04-07T23:20:07.093Z,10.90
2019-04-07T23:22:36.173Z,10.90
2019-04-07T23:25:05.928Z,11.00
2019-04-07T23:27:34.338Z,10.90
2019-04-07T23:30:03.250Z,11.00
2019-04-07T23:32:31.865Z,11.00
2019-04-07T23:35:00.282Z,11.00
2019-04-07T23:37:28.717Z,11.00
2019-04-07T23:39:58.029Z,11.00
2019-04-07T23:42:26.614Z,11.00
2019-04-07T23:44:55.188Z,11.00
2019-04-07T23:47:23.714Z,10.90
2019-04-07T23:49:52.289Z,10.90
2019-04-07T23:52:20.777Z,10.90
2019-04-07T23:54:49.186Z,10.90
2019-04-07T23:57:17.758Z,10.90
2019-04-07T23:59:47.055Z,10.80
