createdAt,value
2019-04-30T00:01:25.132Z,7.40
2019-04-30T00:03:59.453Z,7.30
2019-04-30T00:06:34.549Z,7.30
2019-04-30T00:08:58.774Z,7.30
2019-04-30T00:11:27.522Z,7.30
2019-04-30T00:13:58.790Z,7.20
2019-04-30T00:16:30.952Z,7.20
2019-04-30T00:19:00.739Z,7.20
2019-04-30T00:21:28.537Z,7.20
2019-04-30T00:24:00.832Z,7.20
2019-04-30T00:26:28.034Z,7.20
2019-04-30T00:28:56.685Z,7.20
2019-04-30T00:31:27.423Z,7.20
2019-04-30T00:33:57.849Z,7.10
2019-04-30T00:36:33.875Z,7.10
2019-04-30T00:38:58.077Z,7.10
2019-04-30T00:41:26.883Z,7.10
2019-04-30T00:43:55.606Z,7.00
2019-04-30T00:46:28.725Z,7.00
2019-04-30T00:48:56.770Z,6.90
2019-04-30T00:51:26.205Z,7.00
2019-04-30T00:53:55.810Z,6.90
2019-04-30T00:56:28.182Z,6.90
2019-04-30T00:58:57.796Z,6.90
2019-04-30T01:01:48.600Z,6.90
2019-04-30T01:04:24.478Z,6.80
2019-04-30T01:06:53.290Z,6.80
2019-04-30T01:09:22.034Z,6.80
2019-04-30T01:11:50.763Z,6.70
2019-04-30T01:14:23.247Z,6.70
2019-04-30T01:16:49.911Z,6.70
2019-04-30T01:19:29.686Z,6.60
2019-04-30T01:21:50.965Z,6.70
2019-04-30T01:24:23.373Z,6.60
2019-04-30T01:26:50.785Z,6.60
2019-04-30T01:29:19.526Z,6.50
2019-04-30T01:31:49.281Z,6.50
2019-04-30T01:34:19.581Z,6.50
2019-04-30T01:36:52.242Z,6.50
2019-04-30T01:39:19.606Z,6.50
2019-04-30T01:41:48.908Z,6.50
2019-04-30T01:44:19.497Z,6.50
2019-04-30T01:46:51.715Z,6.50
2019-04-30T01:49:20.287Z,6.50
2019-04-30T01:51:52.894Z,6.40
2019-04-30T01:54:23.970Z,6.40
2019-04-30T01:57:10.916Z,6.40
2019-04-30T01:59:58.287Z,6.50
2019-04-30T02:02:29.880Z,6.40
2019-04-30T02:04:59.216Z,6.40
2019-04-30T02:07:29.335Z,6.40
2019-04-30T02:09:58.774Z,6.30
2019-04-30T02:12:29.501Z,6.30
2019-04-30T02:14:59.683Z,6.30
2019-04-30T02:17:29.331Z,6.30
2019-04-30T02:19:59.244Z,6.20
2019-04-30T02:22:30.900Z,6.20
2019-04-30T02:24:58.953Z,6.20
2019-04-30T02:27:29.443Z,6.20
2019-04-30T02:30:01.955Z,6.20
2019-04-30T02:32:30.541Z,6.20
2019-04-30T02:35:09.590Z,6.20
2019-04-30T02:37:39.968Z,6.10
2019-04-30T02:40:10.381Z,6.10
2019-04-30T02:42:39.860Z,6.00
2019-04-30T02:45:10.387Z,6.00
2019-04-30T02:47:40.023Z,6.00
2019-04-30T02:50:15.207Z,6.00
2019-04-30T02:52:41.212Z,6.00
2019-04-30T02:55:12.961Z,5.90
2019-04-30T02:57:41.665Z,5.90
2019-04-30T03:00:20.355Z,5.90
2019-04-30T03:02:50.567Z,5.80
2019-04-30T03:05:20.216Z,5.80
2019-04-30T03:07:50.407Z,5.80
2019-04-30T03:10:20.466Z,5.80
2019-04-30T03:12:49.932Z,5.80
2019-04-30T03:15:22.318Z,5.70
2019-04-30T03:18:01.347Z,5.70
2019-04-30T03:20:40.049Z,5.70
2019-04-30T03:23:09.826Z,5.70
2019-04-30T03:25:40.529Z,5.60
2019-04-30T03:28:09.787Z,5.60
2019-04-30T03:30:41.992Z,5.70
2019-04-30T03:33:12.880Z,5.60
2019-04-30T03:35:46.623Z,5.60
2019-04-30T03:38:10.943Z,5.60
2019-04-30T03:40:40.535Z,5.60
2019-04-30T03:43:10.350Z,5.60
2019-04-30T03:45:40.190Z,5.70
2019-04-30T03:48:10.154Z,5.70
2019-04-30T03:50:50.356Z,5.70
2019-04-30T03:53:10.393Z,5.70
2019-04-30T03:55:40.146Z,5.70
2019-04-30T03:58:09.462Z,5.80
2019-04-30T04:00:46.749Z,6.00
2019-04-30T04:03:15.491Z,6.20
2019-04-30T04:05:49.861Z,6.50
2019-04-30T04:08:33.230Z,6.80
2019-04-30T04:11:11.797Z,7.10
2019-04-30T04:13:40.681Z,7.40
2019-04-30T04:16:09.760Z,7.70
2019-04-30T04:18:40.213Z,8.00
2019-04-30T04:21:16.401Z,8.50
2019-04-30T04:23:40.038Z,8.80
2019-04-30T04:26:09.453Z,9.20
2019-04-30T04:28:43.127Z,9.60
2019-04-30T04:31:09.567Z,10.10
2019-04-30T04:33:39.579Z,10.70
2019-04-30T04:36:09.200Z,10.90
2019-04-30T04:38:40.236Z,11.40
2019-04-30T04:41:10.400Z,11.60
2019-04-30T04:43:40.178Z,12.00
2019-04-30T04:46:09.418Z,12.00
2019-04-30T04:48:39.397Z,12.10
2019-04-30T04:51:19.826Z,12.70
2019-04-30T04:53:40.219Z,13.00
2019-04-30T04:56:10.188Z,13.00
2019-04-30T04:58:40.239Z,12.70
2019-04-30T05:01:11.701Z,12.80
2019-04-30T05:03:40.080Z,12.80
2019-04-30T05:06:11.664Z,12.90
2019-04-30T05:08:39.938Z,13.20
2019-04-30T05:11:09.590Z,13.20
2019-04-30T05:13:38.926Z,13.50
2019-04-30T05:16:09.268Z,13.60
2019-04-30T05:18:39.144Z,14.10
2019-04-30T05:21:08.831Z,14.10
2019-04-30T05:23:39.605Z,14.40
2019-04-30T05:26:08.425Z,14.90
2019-04-30T05:28:39.354Z,14.90
2019-04-30T05:31:08.794Z,15.40
2019-04-30T05:33:39.084Z,15.60
2019-04-30T05:36:09.354Z,15.40
2019-04-30T05:38:39.172Z,16.30
2019-04-30T05:41:09.309Z,17.30
2019-04-30T05:43:38.739Z,17.30
2019-04-30T05:46:08.356Z,16.20
2019-04-30T05:48:39.724Z,16.00
2019-04-30T05:51:08.986Z,16.90
2019-04-30T05:53:39.423Z,16.90
2019-04-30T05:56:09.411Z,16.70
2019-04-30T05:58:39.781Z,16.60
2019-04-30T06:01:09.713Z,16.70
2019-04-30T06:03:38.997Z,17.20
2019-04-30T06:06:08.805Z,17.60
2019-04-30T06:08:45.305Z,18.00
2019-04-30T06:11:19.239Z,17.60
2019-04-30T06:14:21.273Z,17.40
2019-04-30T06:17:10.857Z,17.00
2019-04-30T06:19:40.134Z,17.30
2019-04-30T06:22:10.924Z,17.40
2019-04-30T06:24:39.886Z,17.60
2019-04-30T06:27:10.779Z,17.80
2019-04-30T06:29:39.965Z,18.40
2019-04-30T06:32:09.025Z,18.80
2019-04-30T06:34:41.636Z,19.50
2019-04-30T06:37:09.806Z,20.30
2019-04-30T06:39:38.782Z,19.50
2019-04-30T06:42:12.600Z,20.00
2019-04-30T06:44:41.654Z,22.00
2019-04-30T06:47:09.427Z,22.30
2019-04-30T06:49:39.379Z,22.50
2019-04-30T06:52:18.195Z,23.10
2019-04-30T06:54:39.716Z,23.40
2019-04-30T06:57:09.759Z,24.20
2019-04-30T06:59:39.726Z,22.70
2019-04-30T07:02:09.376Z,21.10
2019-04-30T07:04:40.148Z,19.50
2019-04-30T07:07:09.265Z,20.20
2019-04-30T07:09:53.189Z,21.20
2019-04-30T07:12:25.608Z,21.10
2019-04-30T07:14:50.945Z,20.90
2019-04-30T07:17:19.722Z,21.40
2019-04-30T07:19:55.684Z,22.20
2019-04-30T07:22:35.831Z,22.40
2019-04-30T07:24:50.742Z,21.00
2019-04-30T07:27:23.906Z,20.10
2019-04-30T07:29:50.329Z,21.00
2019-04-30T07:32:19.775Z,21.80
2019-04-30T07:34:49.541Z,21.30
2019-04-30T07:37:24.112Z,21.80
2019-04-30T07:39:49.302Z,21.60
2019-04-30T07:44:50.196Z,22.90
2019-04-30T07:47:19.429Z,22.30
2019-04-30T07:49:54.907Z,21.30
2019-04-30T07:52:21.635Z,21.30
2019-04-30T07:54:51.909Z,22.20
2019-04-30T07:57:20.875Z,23.60
2019-04-30T07:59:49.996Z,24.60
2019-04-30T08:02:20.762Z,24.30
2019-04-30T08:05:19.853Z,22.70
2019-04-30T08:07:48.980Z,22.30
2019-04-30T08:10:18.791Z,23.00
2019-04-30T08:12:50.524Z,23.30
2019-04-30T08:15:19.806Z,23.10
2019-04-30T08:18:01.859Z,23.30
2019-04-30T08:20:19.876Z,22.70
2019-04-30T08:22:49.436Z,21.90
2019-04-30T08:25:19.743Z,21.20
2019-04-30T08:27:49.500Z,22.00
2019-04-30T08:30:26.248Z,23.30
2019-04-30T08:32:49.934Z,24.50
2019-04-30T08:35:19.798Z,23.60
2019-04-30T08:37:49.692Z,23.40
2019-04-30T08:40:19.286Z,23.90
2019-04-30T08:42:49.542Z,24.60
2019-04-30T08:45:19.695Z,25.20
2019-04-30T08:47:49.337Z,24.90
2019-04-30T08:50:20.116Z,24.00
2019-04-30T08:52:49.961Z,24.10
2019-04-30T08:55:19.753Z,24.20
2019-04-30T08:57:50.200Z,24.50
2019-04-30T09:00:19.607Z,24.80
2019-04-30T09:02:49.176Z,24.30
2019-04-30T09:05:46.730Z,25.00
2019-04-30T09:08:15.738Z,25.70
2019-04-30T09:10:44.855Z,26.80
2019-04-30T09:13:14.127Z,26.40
2019-04-30T09:15:42.917Z,25.50
2019-04-30T09:18:12.615Z,25.30
2019-04-30T09:20:41.625Z,25.30
2019-04-30T09:23:11.271Z,25.40
2019-04-30T09:25:40.102Z,26.40
2019-04-30T09:28:10.585Z,26.40
2019-04-30T09:30:39.255Z,26.40
2019-04-30T09:33:10.912Z,26.90
2019-04-30T09:35:39.517Z,27.10
2019-04-30T09:38:09.157Z,27.30
2019-04-30T09:40:39.912Z,27.40
2019-04-30T09:43:08.867Z,27.50
2019-04-30T09:45:38.509Z,27.60
2019-04-30T09:48:09.425Z,26.30
2019-04-30T09:50:39.197Z,25.60
2019-04-30T09:53:10.010Z,25.20
2019-04-30T09:55:40.300Z,25.00
2019-04-30T09:58:16.922Z,24.30
2019-04-30T10:00:40.346Z,23.60
2019-04-30T10:03:10.497Z,23.40
2019-04-30T10:05:39.554Z,23.50
2019-04-30T10:08:08.232Z,24.10
2019-04-30T10:10:44.135Z,24.30
2019-04-30T10:13:13.241Z,23.70
2019-04-30T10:15:58.815Z,22.60
2019-04-30T10:18:27.510Z,21.40
2019-04-30T10:20:56.289Z,20.50
2019-04-30T10:23:25.187Z,19.90
2019-04-30T10:25:54.428Z,19.50
2019-04-30T10:28:23.339Z,19.30
2019-04-30T10:30:52.353Z,19.20
2019-04-30T10:33:21.370Z,19.10
2019-04-30T10:35:50.713Z,18.80
2019-04-30T10:38:19.574Z,18.80
2019-04-30T10:40:48.808Z,19.00
2019-04-30T10:43:19.800Z,18.90
2019-04-30T10:45:48.663Z,18.60
2019-04-30T10:48:17.776Z,18.70
2019-04-30T10:50:46.693Z,18.70
2019-04-30T10:53:16.196Z,18.80
2019-04-30T10:55:44.879Z,18.30
2019-04-30T10:58:15.447Z,17.80
2019-04-30T11:00:44.295Z,17.40
2019-04-30T11:03:19.806Z,17.20
2019-04-30T11:05:45.198Z,17.40
2019-04-30T11:08:15.994Z,17.60
2019-04-30T11:10:44.780Z,17.90
2019-04-30T11:13:13.937Z,18.00
2019-04-30T11:15:42.973Z,18.10
2019-04-30T11:18:11.710Z,18.20
2019-04-30T11:20:40.814Z,18.10
2019-04-30T11:23:14.619Z,18.00
2019-04-30T11:25:41.670Z,18.10
2019-04-30T11:28:11.781Z,18.20
2019-04-30T11:30:41.569Z,18.20
2019-04-30T11:33:10.752Z,18.20
2019-04-30T11:35:39.562Z,18.10
2019-04-30T11:38:08.358Z,17.80
2019-04-30T11:40:39.804Z,17.80
2019-04-30T11:43:08.485Z,18.00
2019-04-30T11:46:14.422Z,18.10
2019-04-30T11:48:43.129Z,18.30
2019-04-30T11:51:11.999Z,18.30
2019-04-30T11:53:40.848Z,18.20
2019-04-30T11:56:09.540Z,18.10
2019-04-30T11:58:38.939Z,18.10
2019-04-30T12:01:11.373Z,18.00
2019-04-30T12:03:40.369Z,17.90
2019-04-30T12:06:09.132Z,17.90
2019-04-30T12:08:43.228Z,18.00
2019-04-30T12:11:17.245Z,18.10
2019-04-30T12:13:45.945Z,18.20
2019-04-30T12:16:15.383Z,18.00
2019-04-30T12:18:44.234Z,18.20
2019-04-30T12:21:12.914Z,18.10
2019-04-30T12:23:41.648Z,17.70
2019-04-30T12:26:10.694Z,17.70
2019-04-30T12:28:39.802Z,17.90
2019-04-30T12:31:09.865Z,18.10
2019-04-30T12:33:38.786Z,18.30
2019-04-30T12:36:09.046Z,18.60
2019-04-30T12:38:37.973Z,18.70
2019-04-30T12:41:07.171Z,18.80
2019-04-30T12:43:35.898Z,18.90
2019-04-30T12:46:05.686Z,18.70
2019-04-30T12:48:55.055Z,18.60
2019-04-30T12:51:45.524Z,18.60
2019-04-30T12:54:26.463Z,18.80
2019-04-30T12:57:10.808Z,18.80
2019-04-30T12:59:38.240Z,18.70
2019-04-30T13:02:09.016Z,18.80
2019-04-30T13:04:39.363Z,18.70
2019-04-30T13:07:10.675Z,18.90
2019-04-30T13:09:39.916Z,19.10
2019-04-30T13:12:10.690Z,19.20
2019-04-30T13:14:51.329Z,19.40
2019-04-30T13:17:10.407Z,19.10
2019-04-30T13:19:39.119Z,18.80
2019-04-30T13:22:09.077Z,18.70
2019-04-30T13:24:39.919Z,18.70
2019-04-30T13:27:09.544Z,18.70
2019-04-30T13:29:56.372Z,18.70
2019-04-30T13:32:30.066Z,18.80
2019-04-30T13:35:00.961Z,19.00
2019-04-30T13:37:42.017Z,19.10
2019-04-30T13:40:28.575Z,19.10
2019-04-30T13:42:58.282Z,19.10
2019-04-30T13:45:28.805Z,19.10
2019-04-30T13:47:58.870Z,19.20
2019-04-30T13:50:29.213Z,19.30
2019-04-30T13:52:58.802Z,19.50
2019-04-30T13:55:42.707Z,19.60
2019-04-30T13:58:00.966Z,19.90
2019-04-30T14:00:30.630Z,19.80
2019-04-30T14:03:09.557Z,19.70
2019-04-30T14:05:38.485Z,19.60
2019-04-30T14:08:20.023Z,19.50
2019-04-30T14:10:49.375Z,19.60
2019-04-30T14:13:18.788Z,19.80
2019-04-30T14:15:48.048Z,20.00
2019-04-30T14:18:27.975Z,19.90
2019-04-30T14:20:48.039Z,19.80
2019-04-30T14:23:18.500Z,19.60
2019-04-30T14:25:56.315Z,19.60
2019-04-30T14:28:19.157Z,19.50
2019-04-30T14:30:48.146Z,19.40
2019-04-30T14:33:25.620Z,19.10
2019-04-30T14:35:47.440Z,18.80
2019-04-30T14:38:16.561Z,18.60
2019-04-30T14:40:47.099Z,18.60
2019-04-30T14:43:22.216Z,18.70
2019-04-30T14:46:20.476Z,18.90
2019-04-30T14:48:52.507Z,19.10
2019-04-30T14:51:21.410Z,19.20
2019-04-30T14:54:11.398Z,19.50
2019-04-30T14:56:49.407Z,19.40
2019-04-30T14:59:35.854Z,19.60
2019-04-30T15:02:15.719Z,19.60
2019-04-30T15:04:48.730Z,19.70
2019-04-30T15:07:19.373Z,19.80
2019-04-30T15:09:47.938Z,19.70
2019-04-30T15:12:16.720Z,19.50
2019-04-30T15:14:45.517Z,19.60
2019-04-30T15:17:14.297Z,19.70
2019-04-30T15:19:43.381Z,19.60
2019-04-30T15:22:12.125Z,19.50
2019-04-30T15:24:40.806Z,19.40
2019-04-30T15:27:09.618Z,19.40
2019-04-30T15:29:39.174Z,19.40
2019-04-30T15:32:08.729Z,19.30
2019-04-30T15:34:40.820Z,19.20
2019-04-30T15:37:18.723Z,18.90
2019-04-30T15:39:40.501Z,18.60
2019-04-30T15:42:10.419Z,18.40
2019-04-30T15:44:42.591Z,18.50
2019-04-30T15:47:09.968Z,18.50
2019-04-30T15:49:38.912Z,18.50
2019-04-30T15:52:08.973Z,18.40
2019-04-30T15:54:39.222Z,18.30
2019-04-30T15:57:08.899Z,18.20
2019-04-30T15:59:39.596Z,18.30
2019-04-30T16:02:20.466Z,18.30
2019-04-30T16:05:10.595Z,18.30
2019-04-30T16:07:46.367Z,18.40
2019-04-30T16:10:26.291Z,18.30
2019-04-30T16:13:20.403Z,18.30
2019-04-30T16:15:49.241Z,18.30
2019-04-30T16:18:19.550Z,18.20
2019-04-30T16:20:49.846Z,18.10
2019-04-30T16:23:19.183Z,18.00
2019-04-30T16:25:48.415Z,17.90
2019-04-30T16:28:17.317Z,17.80
2019-04-30T16:30:46.172Z,17.80
2019-04-30T16:33:14.920Z,17.70
2019-04-30T16:35:43.779Z,17.80
2019-04-30T16:38:12.446Z,17.80
2019-04-30T16:40:41.480Z,17.80
2019-04-30T16:43:10.407Z,17.80
2019-04-30T16:45:40.108Z,17.80
2019-04-30T16:48:09.847Z,17.70
2019-04-30T16:50:39.897Z,17.60
2019-04-30T16:53:08.584Z,17.60
2019-04-30T16:55:37.262Z,17.60
2019-04-30T16:58:08.809Z,17.60
2019-04-30T17:00:39.216Z,17.60
2019-04-30T17:03:15.042Z,17.70
2019-04-30T17:05:53.161Z,17.60
2019-04-30T17:08:45.225Z,17.60
2019-04-30T17:11:22.141Z,17.50
2019-04-30T17:13:57.332Z,17.50
2019-04-30T17:16:26.244Z,17.40
2019-04-30T17:18:55.018Z,17.40
2019-04-30T17:21:23.965Z,17.40
2019-04-30T17:23:52.720Z,17.40
2019-04-30T17:26:21.462Z,17.40
2019-04-30T17:28:50.525Z,17.30
2019-04-30T17:31:19.164Z,17.20
2019-04-30T17:33:47.870Z,17.20
2019-04-30T17:36:18.676Z,17.20
2019-04-30T17:38:47.414Z,17.10
2019-04-30T17:41:16.633Z,17.10
2019-04-30T17:43:45.638Z,17.00
2019-04-30T17:46:14.354Z,17.00
2019-04-30T17:48:43.215Z,17.00
2019-04-30T17:51:11.964Z,16.90
2019-04-30T17:53:59.734Z,16.90
2019-04-30T17:56:28.547Z,16.80
2019-04-30T17:58:57.533Z,16.80
2019-04-30T18:01:26.538Z,16.70
2019-04-30T18:03:55.254Z,16.70
2019-04-30T18:06:24.302Z,16.60
2019-04-30T18:08:53.238Z,16.60
2019-04-30T18:11:22.443Z,16.50
2019-04-30T18:13:51.469Z,16.40
2019-04-30T18:16:20.602Z,16.30
2019-04-30T18:18:59.228Z,16.10
2019-04-30T18:21:32.361Z,16.00
2019-04-30T18:24:35.506Z,16.10
2019-04-30T18:27:21.000Z,16.10
2019-04-30T18:29:47.707Z,16.00
2019-04-30T18:32:16.569Z,16.00
2019-04-30T18:34:45.287Z,16.00
2019-04-30T18:37:14.504Z,15.90
2019-04-30T18:39:43.306Z,15.90
2019-04-30T18:42:12.298Z,15.80
2019-04-30T18:44:41.582Z,15.80
2019-04-30T18:47:10.325Z,15.70
2019-04-30T18:49:39.486Z,15.70
2019-04-30T18:52:09.246Z,15.60
2019-04-30T18:54:39.703Z,15.60
2019-04-30T18:57:08.338Z,15.50
2019-04-30T18:59:37.015Z,15.50
2019-04-30T19:02:07.824Z,15.40
2019-04-30T19:04:38.916Z,15.30
2019-04-30T19:07:20.151Z,15.10
2019-04-30T19:09:55.653Z,15.00
2019-04-30T19:12:42.778Z,14.90
2019-04-30T19:15:48.776Z,14.80
2019-04-30T19:18:10.812Z,14.60
2019-04-30T19:20:49.597Z,14.60
2019-04-30T19:23:19.104Z,14.50
2019-04-30T19:25:48.600Z,14.50
2019-04-30T19:28:18.851Z,14.40
2019-04-30T19:30:55.952Z,14.40
2019-04-30T19:33:18.489Z,14.30
2019-04-30T19:35:50.347Z,14.30
2019-04-30T19:38:17.847Z,14.20
2019-04-30T19:40:46.569Z,14.20
2019-04-30T19:43:15.329Z,14.20
2019-04-30T19:45:44.013Z,14.10
2019-04-30T19:48:12.746Z,14.00
2019-04-30T19:50:41.656Z,14.00
2019-04-30T19:53:11.119Z,13.90
2019-04-30T19:55:39.780Z,13.90
2019-04-30T19:58:10.663Z,13.90
2019-04-30T20:00:39.624Z,13.80
2019-04-30T20:03:08.964Z,13.70
2019-04-30T20:05:39.397Z,13.60
2019-04-30T20:08:09.028Z,13.50
2019-04-30T20:10:39.882Z,13.50
2019-04-30T20:13:10.567Z,13.50
2019-04-30T20:15:39.322Z,13.40
2019-04-30T20:18:08.969Z,13.30
2019-04-30T20:20:39.843Z,13.30
2019-04-30T20:23:08.738Z,13.20
2019-04-30T20:25:38.219Z,13.20
2019-04-30T20:28:06.971Z,13.10
2019-04-30T20:30:36.514Z,13.10
2019-04-30T20:33:05.286Z,13.00
2019-04-30T20:35:34.059Z,13.00
2019-04-30T20:38:19.951Z,12.90
2019-04-30T20:40:59.616Z,12.90
2019-04-30T20:43:20.561Z,13.00
2019-04-30T20:45:49.825Z,13.00
2019-04-30T20:48:18.884Z,13.00
2019-04-30T20:50:47.651Z,13.10
2019-04-30T20:53:16.443Z,13.20
2019-04-30T20:55:45.259Z,13.20
2019-04-30T20:58:13.958Z,13.30
2019-04-30T21:00:42.862Z,13.50
2019-04-30T21:03:11.810Z,13.60
2019-04-30T21:05:40.569Z,13.70
2019-04-30T21:08:09.433Z,13.70
2019-04-30T21:10:39.672Z,13.90
2019-04-30T21:13:10.925Z,14.00
2019-04-30T21:15:39.576Z,14.10
2019-04-30T21:18:09.492Z,14.20
2019-04-30T21:20:38.805Z,14.30
2019-04-30T21:23:09.406Z,14.30
2019-04-30T21:25:38.780Z,14.40
2019-04-30T21:28:09.666Z,14.40
2019-04-30T21:30:38.665Z,14.50
2019-04-30T21:33:13.848Z,14.50
2019-04-30T21:35:52.330Z,14.60
2019-04-30T21:38:21.270Z,14.60
2019-04-30T21:40:50.373Z,14.60
2019-04-30T21:43:19.458Z,14.60
2019-04-30T21:45:49.384Z,14.60
2019-04-30T21:48:19.181Z,14.60
2019-04-30T21:50:49.747Z,14.60
2019-04-30T21:53:19.568Z,14.60
2019-04-30T21:55:49.706Z,14.60
2019-04-30T21:58:20.410Z,14.60
2019-04-30T22:01:18.034Z,14.60
2019-04-30T22:03:47.438Z,14.60
2019-04-30T22:06:16.324Z,14.60
2019-04-30T22:08:45.614Z,14.60
2019-04-30T22:11:14.673Z,14.60
2019-04-30T22:13:43.905Z,14.60
2019-04-30T22:16:12.730Z,14.60
2019-04-30T22:18:41.846Z,14.60
2019-04-30T22:21:10.701Z,14.60
2019-04-30T22:23:39.445Z,14.60
2019-04-30T22:26:08.617Z,14.50
2019-04-30T22:28:39.152Z,14.50
2019-04-30T22:31:08.644Z,14.60
2019-04-30T22:33:39.197Z,14.50
2019-04-30T22:36:25.388Z,14.50
2019-04-30T22:39:12.050Z,14.50
2019-04-30T22:41:41.145Z,14.50
2019-04-30T22:44:09.871Z,14.40
2019-04-30T22:46:39.388Z,14.50
2019-04-30T22:49:08.449Z,14.50
2019-04-30T22:51:38.977Z,14.50
2019-04-30T22:54:08.031Z,14.50
2019-04-30T22:56:36.702Z,14.50
2019-04-30T22:59:05.399Z,14.40
2019-04-30T23:01:59.546Z,14.40
2019-04-30T23:04:47.330Z,14.40
2019-04-30T23:07:16.121Z,14.40
2019-04-30T23:09:44.810Z,14.50
2019-04-30T23:12:13.585Z,14.50
2019-04-30T23:14:42.404Z,14.50
2019-04-30T23:17:11.440Z,14.50
2019-04-30T23:19:40.405Z,14.40
2019-04-30T23:22:09.102Z,14.40
2019-04-30T23:24:38.008Z,14.40
2019-04-30T23:27:06.666Z,14.40
2019-04-30T23:29:35.621Z,14.40
2019-04-30T23:32:04.782Z,14.40
2019-04-30T23:34:33.457Z,14.40
2019-04-30T23:37:02.290Z,14.40
2019-04-30T23:39:30.953Z,14.40
2019-04-30T23:41:59.655Z,14.50
2019-04-30T23:44:28.765Z,14.40
2019-04-30T23:46:57.679Z,14.50
2019-04-30T23:49:26.350Z,14.50
2019-04-30T23:51:55.100Z,14.40
2019-04-30T23:54:23.881Z,14.40
2019-04-30T23:56:52.879Z,14.30
2019-04-30T23:59:22.007Z,14.20
