createdAt,value
2023-03-26T00:00:34.106Z,12.92
2023-03-26T00:03:05.122Z,7.41
2023-03-26T00:05:35.136Z,8.17
2023-03-26T00:08:08.852Z,7.98
2023-03-26T00:10:42.543Z,8.55
2023-03-26T00:13:12.251Z,7.98
2023-03-26T00:15:42.030Z,6.65
2023-03-26T00:18:11.862Z,9.50
2023-03-26T00:20:41.694Z,7.79
2023-03-26T00:23:11.741Z,7.79
2023-03-26T00:25:43.465Z,8.36
2023-03-26T00:28:13.511Z,12.35
2023-03-26T00:30:41.870Z,7.79
2023-03-26T00:33:11.916Z,10.07
2023-03-26T00:35:43.257Z,9.50
2023-03-26T00:38:17.617Z,7.41
2023-03-26T00:40:48.080Z,11.97
2023-03-26T00:43:20.555Z,8.74
2023-03-26T00:45:54.429Z,7.60
2023-03-26T00:48:34.541Z,7.98
2023-03-26T00:51:17.332Z,9.50
2023-03-26T00:53:50.163Z,9.88
2023-03-26T00:56:20.437Z,8.74
2023-03-26T00:58:50.629Z,7.98
2023-03-26T01:01:27.483Z,6.46
2023-03-26T01:04:34.861Z,8.17
2023-03-26T01:07:16.788Z,7.60
2023-03-26T01:09:51.135Z,8.74
2023-03-26T01:12:26.425Z,8.93
2023-03-26T01:15:00.914Z,8.17
2023-03-26T01:17:34.300Z,10.26
2023-03-26T01:20:26.581Z,8.93
2023-03-26T01:23:07.814Z,10.26
2023-03-26T01:25:51.194Z,8.17
2023-03-26T01:28:22.903Z,9.12
2023-03-26T01:31:10.163Z,8.17
2023-03-26T01:33:57.969Z,7.03
2023-03-26T01:37:18.488Z,8.36
2023-03-26T01:39:57.495Z,7.79
2023-03-26T01:42:52.525Z,8.93
2023-03-26T01:45:32.046Z,8.17
2023-03-26T01:48:02.428Z,8.36
2023-03-26T01:50:32.434Z,12.92
2023-03-26T01:53:02.478Z,9.12
2023-03-26T01:55:57.104Z,10.26
2023-03-26T01:58:46.767Z,8.74
2023-03-26T02:01:36.729Z,9.69
2023-03-26T02:04:24.470Z,8.17
2023-03-26T02:07:09.334Z,11.40
2023-03-26T02:09:50.365Z,7.60
2023-03-26T02:12:23.579Z,11.02
2023-03-26T02:14:53.926Z,13.87
2023-03-26T02:17:24.384Z,9.50
2023-03-26T02:19:54.274Z,8.17
2023-03-26T02:22:30.140Z,10.83
2023-03-26T02:24:59.939Z,7.41
2023-03-26T02:27:29.772Z,11.21
2023-03-26T02:29:59.604Z,8.36
2023-03-26T02:32:29.497Z,7.41
2023-03-26T02:34:59.882Z,8.93
2023-03-26T02:37:30.465Z,6.65
2023-03-26T02:40:01.389Z,6.84
2023-03-26T02:42:31.378Z,12.35
2023-03-26T02:45:01.062Z,8.36
2023-03-26T02:47:31.483Z,9.69
2023-03-26T02:50:01.591Z,6.84
2023-03-26T02:52:31.590Z,9.31
2023-03-26T02:55:01.626Z,7.79
2023-03-26T02:57:31.449Z,7.98
2023-03-26T03:00:05.828Z,8.17
2023-03-26T03:02:38.531Z,13.68
2023-03-26T03:05:08.449Z,8.17
2023-03-26T03:07:38.832Z,7.41
2023-03-26T03:10:10.025Z,6.65
2023-03-26T03:12:41.662Z,10.64
2023-03-26T03:15:13.008Z,7.79
2023-03-26T03:17:42.057Z,6.27
2023-03-26T03:20:12.366Z,6.46
2023-03-26T03:22:42.628Z,7.60
2023-03-26T03:25:14.447Z,6.84
2023-03-26T03:27:44.560Z,6.65
2023-03-26T03:30:14.575Z,9.31
2023-03-26T03:32:43.877Z,11.02
2023-03-26T03:35:13.737Z,9.69
2023-03-26T03:37:43.535Z,8.55
2023-03-26T03:40:13.831Z,8.17
2023-03-26T03:42:43.527Z,7.79
2023-03-26T03:45:14.120Z,10.45
2023-03-26T03:47:44.091Z,6.27
2023-03-26T03:50:13.941Z,7.60
2023-03-26T03:52:43.892Z,7.03
2023-03-26T03:55:14.095Z,7.41
2023-03-26T03:57:44.073Z,9.50
2023-03-26T04:00:15.111Z,11.97
2023-03-26T04:02:46.251Z,8.36
2023-03-26T04:05:15.304Z,8.36
2023-03-26T04:07:45.289Z,8.74
2023-03-26T04:10:16.359Z,9.50
2023-03-26T04:12:44.772Z,9.88
2023-03-26T04:15:14.637Z,7.41
2023-03-26T04:17:45.424Z,11.59
2023-03-26T04:20:15.967Z,6.65
2023-03-26T04:22:45.695Z,7.41
2023-03-26T04:25:16.407Z,7.03
2023-03-26T04:27:47.853Z,8.17
2023-03-26T04:30:20.667Z,6.84
2023-03-26T04:32:50.001Z,7.22
2023-03-26T04:35:20.365Z,7.79
2023-03-26T04:37:48.596Z,7.22
2023-03-26T04:40:21.891Z,8.74
2023-03-26T04:42:54.549Z,6.65
2023-03-26T04:45:25.232Z,7.98
2023-03-26T04:47:54.465Z,13.11
2023-03-26T04:50:22.412Z,6.84
2023-03-26T04:52:57.079Z,10.45
2023-03-26T04:55:33.307Z,7.22
2023-03-26T04:58:05.580Z,7.60
2023-03-26T05:00:35.852Z,8.55
2023-03-26T05:03:06.284Z,9.88
2023-03-26T05:05:35.831Z,8.74
2023-03-26T05:08:06.601Z,12.35
2023-03-26T05:10:35.965Z,10.83
2023-03-26T05:13:05.913Z,9.88
2023-03-26T05:15:35.903Z,12.54
2023-03-26T05:18:06.284Z,9.50
2023-03-26T05:20:36.979Z,9.31
2023-03-26T05:23:08.153Z,11.78
2023-03-26T05:25:37.098Z,7.98
2023-03-26T05:28:06.788Z,11.40
2023-03-26T05:30:36.717Z,7.22
2023-03-26T05:33:06.737Z,9.31
2023-03-26T05:35:36.776Z,14.82
2023-03-26T05:38:06.521Z,10.83
2023-03-26T05:40:36.808Z,10.83
2023-03-26T05:43:06.705Z,13.68
2023-03-26T05:45:36.416Z,11.97
2023-03-26T05:48:06.539Z,7.22
2023-03-26T05:50:36.245Z,10.83
2023-03-26T05:53:06.285Z,15.77
2023-03-26T05:55:36.045Z,7.79
2023-03-26T05:58:06.220Z,9.12
2023-03-26T06:00:38.705Z,9.88
2023-03-26T06:03:12.741Z,10.64
2023-03-26T06:05:42.935Z,9.88
2023-03-26T06:08:11.994Z,10.45
2023-03-26T06:10:41.833Z,8.93
2023-03-26T06:13:13.515Z,8.74
2023-03-26T06:15:43.664Z,11.97
2023-03-26T06:18:12.985Z,9.31
2023-03-26T06:20:43.524Z,9.31
2023-03-26T06:23:13.438Z,8.17
2023-03-26T06:25:45.669Z,9.31
2023-03-26T06:28:15.999Z,7.79
2023-03-26T06:30:45.502Z,15.58
2023-03-26T06:33:16.614Z,11.40
2023-03-26T06:35:46.047Z,7.60
2023-03-26T06:38:15.851Z,10.26
2023-03-26T06:40:45.704Z,11.21
2023-03-26T06:43:15.702Z,9.88
2023-03-26T06:45:50.290Z,8.55
2023-03-26T06:48:19.729Z,13.87
2023-03-26T06:50:49.706Z,11.40
2023-03-26T06:53:19.693Z,8.36
2023-03-26T06:55:49.690Z,9.12
2023-03-26T06:58:20.976Z,11.21
2023-03-26T07:00:54.501Z,7.41
2023-03-26T07:03:24.194Z,12.92
2023-03-26T07:05:53.950Z,11.21
2023-03-26T07:08:25.888Z,10.07
2023-03-26T07:10:54.220Z,11.02
2023-03-26T07:13:24.155Z,8.93
2023-03-26T07:15:53.974Z,9.31
2023-03-26T07:18:23.947Z,8.55
2023-03-26T07:20:54.807Z,7.79
2023-03-26T07:23:24.826Z,12.54
2023-03-26T07:25:54.836Z,8.55
2023-03-26T07:29:03.800Z,6.46
2023-03-26T07:31:55.437Z,11.78
2023-03-26T07:34:49.943Z,8.36
2023-03-26T07:37:33.975Z,11.21
2023-03-26T07:40:50.748Z,11.40
2023-03-26T07:43:51.198Z,9.69
2023-03-26T07:46:29.398Z,8.55
2023-03-26T07:49:01.764Z,7.41
2023-03-26T07:51:33.313Z,12.54
2023-03-26T07:54:04.303Z,13.49
2023-03-26T07:56:40.556Z,7.98
2023-03-26T07:59:21.942Z,13.11
2023-03-26T08:02:30.553Z,9.31
2023-03-26T08:05:37.675Z,8.36
2023-03-26T08:08:25.707Z,5.32
2023-03-26T08:11:09.235Z,8.36
2023-03-26T08:14:15.276Z,11.02
2023-03-26T08:17:30.962Z,9.50
2023-03-26T08:20:36.116Z,9.31
2023-03-26T08:23:20.990Z,10.83
2023-03-26T08:26:07.588Z,10.26
2023-03-26T08:28:58.975Z,9.50
2023-03-26T08:31:40.582Z,9.69
2023-03-26T08:34:12.908Z,10.83
2023-03-26T08:36:42.998Z,13.30
2023-03-26T08:39:13.091Z,9.69
2023-03-26T08:42:14.064Z,8.93
2023-03-26T08:45:47.881Z,10.26
2023-03-26T08:49:02.603Z,6.65
2023-03-26T08:51:41.493Z,6.08
2023-03-26T08:54:48.651Z,8.55
2023-03-26T08:57:36.624Z,7.22
2023-03-26T09:00:40.909Z,9.12
2023-03-26T09:03:44.330Z,10.26
2023-03-26T09:06:31.171Z,11.97
2023-03-26T09:09:20.116Z,14.44
2023-03-26T09:12:39.870Z,11.97
2023-03-26T09:15:45.462Z,11.40
2023-03-26T09:18:55.602Z,9.69
2023-03-26T09:22:02.826Z,11.40
2023-03-26T09:25:00.575Z,11.40
2023-03-26T09:28:57.342Z,11.78
2023-03-26T09:31:34.472Z,7.98
2023-03-26T09:34:29.917Z,8.74
2023-03-26T09:37:57.818Z,11.78
2023-03-26T09:41:17.690Z,9.31
2023-03-26T09:44:50.691Z,11.59
2023-03-26T09:48:05.708Z,11.21
2023-03-26T09:50:43.081Z,12.54
2023-03-26T09:53:40.402Z,8.36
2023-03-26T09:56:44.010Z,11.78
2023-03-26T09:59:28.438Z,7.98
2023-03-26T10:02:51.982Z,11.97
2023-03-26T10:05:30.652Z,12.35
2023-03-26T10:09:15.545Z,8.74
2023-03-26T10:12:34.320Z,7.60
2023-03-26T10:15:44.155Z,9.12
2023-03-26T10:18:41.308Z,8.36
2023-03-26T10:21:30.267Z,10.45
2023-03-26T10:24:33.977Z,11.59
2023-03-26T10:27:28.277Z,11.40
2023-03-26T10:30:04.265Z,10.45
2023-03-26T10:32:50.412Z,10.83
2023-03-26T10:35:43.471Z,8.36
2023-03-26T10:38:37.232Z,9.69
2023-03-26T10:41:52.871Z,7.98
2023-03-26T10:45:19.111Z,9.12
2023-03-26T10:48:21.371Z,7.79
2023-03-26T10:51:07.929Z,7.79
2023-03-26T10:53:49.552Z,8.55
2023-03-26T10:56:46.033Z,8.55
2023-03-26T10:59:17.960Z,9.50
2023-03-26T11:02:09.604Z,6.84
2023-03-26T11:05:13.745Z,6.84
2023-03-26T11:08:06.595Z,5.70
2023-03-26T11:10:51.654Z,5.70
2023-03-26T11:13:49.315Z,8.74
2023-03-26T11:16:47.678Z,6.65
2023-03-26T11:19:53.212Z,7.60
2023-03-26T11:23:00.722Z,7.03
2023-03-26T11:26:03.421Z,5.70
2023-03-26T11:29:31.751Z,6.27
2023-03-26T11:32:22.672Z,7.79
2023-03-26T11:35:40.748Z,7.03
2023-03-26T11:38:20.351Z,5.51
2023-03-26T11:40:56.023Z,8.93
2023-03-26T11:43:35.189Z,10.83
2023-03-26T11:46:12.177Z,7.03
2023-03-26T11:48:59.347Z,7.41
2023-03-26T11:51:39.153Z,6.27
2023-03-26T11:54:13.165Z,9.12
2023-03-26T11:57:22.226Z,7.41
2023-03-26T12:00:04.286Z,11.59
2023-03-26T12:02:41.509Z,9.69
2023-03-26T12:05:27.278Z,8.74
2023-03-26T12:08:00.174Z,7.41
2023-03-26T12:10:38.919Z,11.02
2023-03-26T12:13:45.810Z,8.74
2023-03-26T12:16:19.000Z,6.27
2023-03-26T12:19:06.298Z,6.46
2023-03-26T12:21:49.713Z,8.36
2023-03-26T12:24:36.454Z,6.84
2023-03-26T12:27:30.852Z,7.98
2023-03-26T12:30:09.437Z,8.17
2023-03-26T12:32:46.773Z,6.46
2023-03-26T12:35:29.276Z,7.22
2023-03-26T12:38:33.003Z,8.17
2023-03-26T12:44:46.127Z,7.03
2023-03-26T12:44:58.826Z,6.27
2023-03-26T12:47:58.983Z,6.46
2023-03-26T12:50:34.210Z,7.41
2023-03-26T12:53:23.146Z,7.79
2023-03-26T12:56:22.548Z,6.46
2023-03-26T12:59:23.610Z,6.27
2023-03-26T13:02:21.766Z,5.51
2023-03-26T13:05:47.391Z,7.79
2023-03-26T13:09:13.510Z,6.84
2023-03-26T13:12:10.521Z,9.31
2023-03-26T13:14:59.771Z,7.79
2023-03-26T13:18:06.215Z,6.08
2023-03-26T13:20:59.463Z,5.13
2023-03-26T13:23:53.432Z,6.27
2023-03-26T13:26:53.448Z,6.27
2023-03-26T13:29:42.156Z,7.98
2023-03-26T13:32:39.818Z,7.03
2023-03-26T13:35:15.741Z,4.94
2023-03-26T13:38:34.053Z,8.74
2023-03-26T13:41:28.583Z,9.31
2023-03-26T13:44:29.109Z,8.17
2023-03-26T13:47:17.442Z,6.08
2023-03-26T13:49:54.335Z,10.07
2023-03-26T13:52:37.962Z,6.84
2023-03-26T13:55:35.918Z,8.93
2023-03-26T13:58:23.261Z,18.81
2023-03-26T14:01:12.442Z,9.12
2023-03-26T14:04:16.051Z,5.70
2023-03-26T14:07:00.179Z,10.26
2023-03-26T14:10:01.945Z,7.03
2023-03-26T14:13:15.895Z,12.35
2023-03-26T14:16:11.597Z,9.50
2023-03-26T14:19:13.178Z,8.17
2023-03-26T14:22:11.790Z,7.22
2023-03-26T14:25:37.536Z,7.03
2023-03-26T14:28:32.297Z,7.60
2023-03-26T14:31:13.665Z,8.93
2023-03-26T14:34:13.927Z,8.55
2023-03-26T14:37:06.760Z,6.27
2023-03-26T14:40:08.013Z,10.64
2023-03-26T14:42:56.413Z,10.26
2023-03-26T14:45:45.901Z,8.36
2023-03-26T14:48:48.352Z,7.60
2023-03-26T14:52:05.837Z,8.55
2023-03-26T14:54:43.318Z,7.79
2023-03-26T14:57:34.761Z,6.08
2023-03-26T15:00:27.108Z,7.79
2023-03-26T15:03:52.484Z,7.98
2023-03-26T15:06:59.095Z,8.17
2023-03-26T15:10:17.592Z,6.84
2023-03-26T15:13:24.551Z,7.98
2023-03-26T15:16:34.074Z,5.13
2023-03-26T15:20:15.672Z,7.41
2023-03-26T15:23:22.232Z,7.98
2023-03-26T15:26:50.985Z,7.41
2023-03-26T15:30:08.699Z,7.60
2023-03-26T15:33:05.253Z,7.79
2023-03-26T15:35:37.646Z,5.32
2023-03-26T15:38:22.304Z,6.46
2023-03-26T15:41:11.381Z,7.22
2023-03-26T15:44:23.756Z,6.46
2023-03-26T15:47:26.084Z,6.65
2023-03-26T15:50:29.473Z,7.98
2023-03-26T15:53:23.596Z,7.79
2023-03-26T15:56:15.060Z,5.51
2023-03-26T15:59:13.362Z,8.55
2023-03-26T16:02:16.239Z,6.84
2023-03-26T16:04:53.939Z,9.12
2023-03-26T16:08:14.924Z,6.84
2023-03-26T16:11:07.707Z,9.88
2023-03-26T16:14:08.391Z,9.50
2023-03-26T16:16:55.795Z,7.98
2023-03-26T16:19:36.338Z,5.89
2023-03-26T16:22:15.991Z,6.46
2023-03-26T16:25:27.670Z,8.36
2023-03-26T16:28:11.505Z,6.27
2023-03-26T16:30:42.392Z,10.45
2023-03-26T16:33:18.532Z,9.69
2023-03-26T16:36:34.623Z,6.65
2023-03-26T16:39:04.894Z,9.31
2023-03-26T16:41:50.168Z,10.07
2023-03-26T16:45:06.449Z,9.12
2023-03-26T16:47:55.130Z,8.17
2023-03-26T16:50:41.784Z,6.46
2023-03-26T16:53:38.478Z,10.64
2023-03-26T16:56:31.056Z,10.45
2023-03-26T16:59:23.439Z,10.45
2023-03-26T17:02:13.582Z,12.35
2023-03-26T17:04:51.756Z,11.78
2023-03-26T17:07:46.988Z,10.26
2023-03-26T17:10:35.818Z,9.69
2023-03-26T17:13:46.860Z,8.93
2023-03-26T17:16:29.737Z,8.74
2023-03-26T17:24:23.153Z,9.69
2023-03-26T17:27:28.153Z,6.84
2023-03-26T17:30:21.134Z,9.50
2023-03-26T17:33:26.812Z,9.31
2023-03-26T17:36:11.705Z,8.93
2023-03-26T17:38:47.694Z,6.65
2023-03-26T17:41:52.130Z,10.64
2023-03-26T17:44:58.419Z,9.69
2023-03-26T17:47:56.683Z,8.17
2023-03-26T17:50:44.217Z,11.02
2023-03-26T17:53:24.726Z,9.31
2023-03-26T17:55:58.330Z,10.83
2023-03-26T17:58:36.392Z,11.40
2023-03-26T18:01:37.155Z,8.74
2023-03-26T18:04:15.632Z,9.31
2023-03-26T18:07:15.406Z,9.69
2023-03-26T18:10:13.334Z,6.84
2023-03-26T18:13:25.076Z,8.93
2023-03-26T18:16:25.360Z,8.17
2023-03-26T18:19:04.452Z,12.92
2023-03-26T18:21:39.669Z,8.74
2023-03-26T18:24:27.612Z,6.84
2023-03-26T18:27:03.051Z,7.79
2023-03-26T18:29:35.740Z,9.31
2023-03-26T18:32:10.145Z,10.45
2023-03-26T18:34:49.927Z,8.17
2023-03-26T18:37:38.642Z,9.12
2023-03-26T18:40:19.241Z,12.54
2023-03-26T18:42:54.996Z,9.88
2023-03-26T18:45:40.443Z,7.79
2023-03-26T18:48:17.750Z,8.36
2023-03-26T18:51:00.915Z,10.83
2023-03-26T18:53:49.424Z,7.22
2023-03-26T18:56:28.622Z,11.78
2023-03-26T18:59:01.238Z,11.02
2023-03-26T19:01:36.596Z,10.07
2023-03-26T19:04:08.439Z,15.58
2023-03-26T19:06:43.040Z,11.02
2023-03-26T19:09:30.237Z,7.79
2023-03-26T19:12:33.241Z,10.07
2023-03-26T19:15:10.109Z,11.40
2023-03-26T19:17:45.931Z,11.02
2023-03-26T19:20:21.877Z,10.26
2023-03-26T19:22:53.970Z,18.62
2023-03-26T19:25:29.743Z,13.11
2023-03-26T19:27:59.864Z,13.30
2023-03-26T19:30:35.041Z,10.83
2023-03-26T19:33:16.423Z,9.50
2023-03-26T19:36:04.858Z,10.64
2023-03-26T19:38:44.683Z,12.35
2023-03-26T19:41:39.571Z,11.21
2023-03-26T19:44:43.446Z,16.91
2023-03-26T19:47:19.125Z,9.50
2023-03-26T19:49:59.047Z,16.34
2023-03-26T19:52:36.491Z,13.11
2023-03-26T19:55:18.901Z,14.63
2023-03-26T19:57:49.295Z,16.15
2023-03-26T20:00:19.705Z,13.49
2023-03-26T20:02:49.590Z,11.59
2023-03-26T20:05:26.940Z,15.96
2023-03-26T20:08:01.609Z,17.48
2023-03-26T20:10:31.367Z,13.87
2023-03-26T20:13:01.133Z,16.34
2023-03-26T20:15:35.785Z,17.48
2023-03-26T20:18:05.873Z,15.39
2023-03-26T20:20:36.447Z,23.56
2023-03-26T20:23:19.716Z,15.58
2023-03-26T20:25:54.494Z,13.68
2023-03-26T20:28:24.593Z,15.01
2023-03-26T20:30:54.936Z,14.06
2023-03-26T20:33:27.051Z,18.05
2023-03-26T20:35:58.515Z,16.15
2023-03-26T20:38:38.986Z,13.30
2023-03-26T20:41:20.224Z,13.30
2023-03-26T20:43:52.200Z,16.53
2023-03-26T20:46:31.399Z,19.19
2023-03-26T20:49:01.627Z,19.76
2023-03-26T20:51:31.801Z,22.42
2023-03-26T20:54:00.591Z,15.39
2023-03-26T20:56:28.168Z,15.58
2023-03-26T20:59:09.970Z,16.15
2023-03-26T21:01:41.591Z,19.57
2023-03-26T21:04:11.552Z,26.98
2023-03-26T21:06:42.121Z,21.09
2023-03-26T21:09:19.084Z,16.72
2023-03-26T21:12:03.151Z,15.96
2023-03-26T21:14:44.071Z,21.09
2023-03-26T21:17:16.669Z,24.70
2023-03-26T21:19:46.570Z,8.36
2023-03-26T21:22:50.951Z,15.58
2023-03-26T21:26:06.329Z,15.77
2023-03-26T21:28:46.615Z,13.49
2023-03-26T21:31:24.175Z,16.53
2023-03-26T21:33:55.336Z,20.14
2023-03-26T21:36:26.117Z,15.58
2023-03-26T21:38:56.886Z,15.20
2023-03-26T21:42:04.919Z,15.01
2023-03-26T21:44:36.100Z,15.96
2023-03-26T21:47:09.782Z,14.82
2023-03-26T21:49:38.576Z,14.06
2023-03-26T21:52:06.784Z,20.33
2023-03-26T21:54:34.849Z,14.63
2023-03-26T21:57:58.273Z,14.63
2023-03-26T22:00:45.709Z,12.35
2023-03-26T22:03:24.201Z,15.20
2023-03-26T22:06:21.624Z,14.06
2023-03-26T22:08:51.773Z,15.39
2023-03-26T22:11:21.658Z,14.63
2023-03-26T22:13:51.648Z,16.34
2023-03-26T22:16:25.500Z,15.58
2023-03-26T22:18:55.410Z,21.47
2023-03-26T22:21:25.217Z,17.67
2023-03-26T22:23:54.980Z,17.10
2023-03-26T22:26:26.089Z,14.44
2023-03-26T22:28:56.891Z,12.35
2023-03-26T22:31:26.831Z,15.20
2023-03-26T22:33:57.172Z,17.48
2023-03-26T22:36:27.478Z,18.24
2023-03-26T22:38:58.076Z,21.85
2023-03-26T22:41:26.181Z,17.29
2023-03-26T22:43:54.891Z,12.92
2023-03-26T22:46:23.658Z,10.45
2023-03-26T22:48:51.564Z,11.78
2023-03-26T22:51:19.540Z,12.92
2023-03-26T22:53:48.137Z,14.82
2023-03-26T22:56:17.185Z,16.15
2023-03-26T22:58:44.819Z,12.92
2023-03-26T23:01:22.734Z,11.59
2023-03-26T23:03:52.507Z,14.63
2023-03-26T23:06:22.769Z,14.44
2023-03-26T23:08:54.227Z,19.76
2023-03-26T23:11:24.530Z,15.01
2023-03-26T23:13:54.390Z,15.58
2023-03-26T23:16:24.222Z,13.11
2023-03-26T23:18:54.219Z,16.15
2023-03-26T23:21:24.008Z,10.26
2023-03-26T23:23:53.947Z,19.95
2023-03-26T23:26:24.610Z,9.69
2023-03-26T23:28:54.444Z,13.87
2023-03-26T23:31:25.403Z,18.24
2023-03-26T23:33:55.248Z,16.34
2023-03-26T23:36:26.326Z,13.49
2023-03-26T23:38:56.544Z,15.39
2023-03-26T23:41:27.372Z,14.44
2023-03-26T23:43:57.108Z,10.07
2023-03-26T23:46:34.776Z,7.60
2023-03-26T23:49:04.607Z,7.41
2023-03-26T23:51:36.062Z,9.31
2023-03-26T23:54:06.568Z,9.50
2023-03-26T23:56:36.398Z,11.40
2023-03-26T23:59:06.244Z,10.07
