createdAt,value
2019-06-08T00:31:49.010Z,13.70
2019-06-08T00:37:04.506Z,13.70
2019-06-08T00:39:41.557Z,13.70
2019-06-08T00:42:19.318Z,13.60
2019-06-08T00:45:17.338Z,13.60
2019-06-08T00:53:57.446Z,13.50
2019-06-08T01:17:30.329Z,13.50
2019-06-08T01:20:27.541Z,13.50
2019-06-08T01:23:23.476Z,13.50
2019-06-08T01:26:14.773Z,13.50
2019-06-08T01:28:51.999Z,13.50
2019-06-08T01:34:44.175Z,13.50
2019-06-08T01:37:48.684Z,13.60
2019-06-08T01:52:48.768Z,13.60
2019-06-08T01:55:44.110Z,13.60
2019-06-08T02:00:50.952Z,13.60
2019-06-08T02:03:45.933Z,13.60
2019-06-08T02:09:11.651Z,13.60
2019-06-08T02:11:42.232Z,13.60
2019-06-08T02:14:11.693Z,13.60
2019-06-08T02:20:26.297Z,13.60
2019-06-08T02:29:39.905Z,13.60
2019-06-08T02:35:30.458Z,13.60
2019-06-08T02:41:19.404Z,13.50
2019-06-08T02:44:32.290Z,13.50
2019-06-08T02:47:02.104Z,13.50
2019-06-08T02:52:29.955Z,13.40
2019-06-08T02:55:07.915Z,13.30
2019-06-08T02:58:07.843Z,13.30
2019-06-08T03:00:31.527Z,13.20
2019-06-08T03:03:31.745Z,13.10
2019-06-08T03:09:00.397Z,13.00
2019-06-08T03:11:41.229Z,13.00
2019-06-08T03:14:15.953Z,13.00
2019-06-08T03:17:25.540Z,12.90
2019-06-08T03:19:53.875Z,12.90
2019-06-08T03:22:24.418Z,12.90
2019-06-08T03:24:59.324Z,12.90
2019-06-08T03:27:36.758Z,12.80
2019-06-08T03:30:23.549Z,12.80
2019-06-08T03:33:02.343Z,12.80
2019-06-08T03:35:52.554Z,12.80
2019-06-08T03:38:17.218Z,12.70
2019-06-08T03:40:52.776Z,12.80
2019-06-08T03:43:43.872Z,12.80
2019-06-08T03:46:20.845Z,12.90
2019-06-08T03:55:07.111Z,12.90
2019-06-08T03:58:25.113Z,12.80
2019-06-08T04:03:10.186Z,12.80
2019-06-08T04:08:58.968Z,12.80
2019-06-08T04:12:17.532Z,12.80
2019-06-08T04:17:59.762Z,12.90
2019-06-08T04:20:45.770Z,12.90
2019-06-08T04:23:15.049Z,12.90
2019-06-08T04:25:59.800Z,12.90
2019-06-08T04:28:31.399Z,12.90
2019-06-08T04:31:23.168Z,12.90
2019-06-08T04:33:54.003Z,13.00
2019-06-08T04:36:28.920Z,12.90
2019-06-08T04:41:57.364Z,12.90
2019-06-08T04:44:32.850Z,12.90
2019-06-08T04:47:18.244Z,12.90
2019-06-08T04:49:49.003Z,13.00
2019-06-08T04:52:53.099Z,13.00
2019-06-08T04:55:47.155Z,12.90
2019-06-08T04:58:23.268Z,13.00
2019-06-08T05:01:22.484Z,13.00
2019-06-08T05:04:00.268Z,13.00
2019-06-08T05:06:32.072Z,13.00
2019-06-08T05:09:28.006Z,12.90
2019-06-08T05:12:29.004Z,13.00
2019-06-08T05:15:02.733Z,12.90
2019-06-08T05:17:45.297Z,13.00
2019-06-08T05:20:38.174Z,13.00
2019-06-08T05:24:11.813Z,12.90
2019-06-08T05:25:50.763Z,12.90
2019-06-08T05:28:41.397Z,13.00
2019-06-08T05:31:12.132Z,12.90
2019-06-08T05:34:31.204Z,12.90
2019-06-08T05:37:08.502Z,13.00
2019-06-08T05:43:21.538Z,13.00
2019-06-08T05:45:59.718Z,13.00
2019-06-08T05:49:07.860Z,13.00
2019-06-08T05:54:22.327Z,13.00
2019-06-08T05:57:09.850Z,13.00
2019-06-08T05:59:51.311Z,13.00
2019-06-08T06:03:19.418Z,13.00
2019-06-08T06:05:31.679Z,13.10
2019-06-08T06:08:43.004Z,13.10
2019-06-08T06:11:28.758Z,13.10
2019-06-08T06:22:20.289Z,13.10
2019-06-08T06:25:03.509Z,13.00
2019-06-08T06:28:17.357Z,13.00
2019-06-08T06:30:56.882Z,13.10
2019-06-08T06:33:45.897Z,13.10
2019-06-08T06:36:10.286Z,13.10
2019-06-08T06:38:48.512Z,13.10
2019-06-08T06:41:29.819Z,13.10
2019-06-08T06:44:29.073Z,13.10
2019-06-08T06:47:02.658Z,13.20
2019-06-08T06:56:13.921Z,13.20
2019-06-08T07:06:48.024Z,13.30
2019-06-08T07:13:00.171Z,13.30
2019-06-08T07:14:14.179Z,13.30
2019-06-08T07:16:46.423Z,13.30
2019-06-08T07:19:19.968Z,13.30
2019-06-08T07:22:23.861Z,13.30
2019-06-08T07:24:54.554Z,13.20
2019-06-08T07:27:36.214Z,13.20
2019-06-08T07:30:09.352Z,13.20
2019-06-08T07:32:51.009Z,13.30
2019-06-08T07:35:38.118Z,13.20
2019-06-08T07:38:31.650Z,13.20
2019-06-08T07:41:41.412Z,13.30
2019-06-08T07:59:32.422Z,13.40
2019-06-08T08:02:24.586Z,13.40
2019-06-08T08:05:21.666Z,13.50
2019-06-08T08:11:16.662Z,13.60
2019-06-08T08:14:10.699Z,13.50
2019-06-08T08:17:09.805Z,13.50
2019-06-08T08:20:49.491Z,13.50
2019-06-08T08:23:21.269Z,13.50
2019-06-08T08:25:55.161Z,13.50
2019-06-08T08:28:28.860Z,13.50
2019-06-08T08:31:10.871Z,13.50
2019-06-08T08:33:53.007Z,13.50
2019-06-08T08:36:29.459Z,13.50
2019-06-08T08:39:05.057Z,13.50
2019-06-08T08:42:05.540Z,13.50
2019-06-08T08:44:38.007Z,13.50
2019-06-08T08:47:48.495Z,13.40
2019-06-08T08:50:21.883Z,13.30
2019-06-08T08:52:54.112Z,13.20
2019-06-08T08:55:31.927Z,13.20
2019-06-08T08:58:03.942Z,13.30
2019-06-08T09:01:01.321Z,13.30
2019-06-08T09:03:41.478Z,13.30
2019-06-08T09:06:18.150Z,13.40
2019-06-08T09:09:00.782Z,13.40
2019-06-08T09:11:33.458Z,13.40
2019-06-08T09:14:13.816Z,13.40
2019-06-08T09:16:38.598Z,13.50
2019-06-08T09:19:09.545Z,13.50
2019-06-08T09:24:45.512Z,13.40
2019-06-08T09:34:14.173Z,13.40
2019-06-08T09:43:13.078Z,13.40
2019-06-08T09:45:39.858Z,13.60
2019-06-08T09:48:13.427Z,13.60
2019-06-08T09:51:10.607Z,13.60
2019-06-08T10:15:14.425Z,13.80
2019-06-08T10:18:00.998Z,14.10
2019-06-08T10:21:03.437Z,13.90
2019-06-08T10:29:18.485Z,14.10
2019-06-08T10:35:44.467Z,14.60
2019-06-08T10:41:52.748Z,14.80
2019-06-08T10:47:37.875Z,15.40
2019-06-08T10:50:19.106Z,15.70
2019-06-08T10:53:11.900Z,15.60
2019-06-08T11:11:20.688Z,15.60
2019-06-08T11:14:06.216Z,15.50
2019-06-08T11:20:23.208Z,15.30
2019-06-08T11:23:29.048Z,15.10
2019-06-08T11:29:09.610Z,15.20
2019-06-08T11:35:12.657Z,15.90
2019-06-08T11:40:54.232Z,16.60
2019-06-08T11:46:21.864Z,16.40
2019-06-08T11:49:18.865Z,16.30
2019-06-08T11:51:50.853Z,16.80
2019-06-08T11:54:43.485Z,16.70
2019-06-08T11:57:13.088Z,16.80
2019-06-08T12:00:27.288Z,16.80
2019-06-08T12:03:01.985Z,16.80
2019-06-08T12:05:36.646Z,16.40
2019-06-08T12:08:17.692Z,16.20
2019-06-08T12:11:22.403Z,16.10
2019-06-08T12:17:27.570Z,15.90
2019-06-08T12:20:24.856Z,16.10
2019-06-08T12:26:10.256Z,16.40
2019-06-08T12:32:24.191Z,16.30
2019-06-08T12:41:13.717Z,16.70
2019-06-08T12:43:50.674Z,16.80
2019-06-08T12:46:30.328Z,16.90
2019-06-08T12:49:20.379Z,17.10
2019-06-08T12:51:58.451Z,17.20
2019-06-08T12:54:33.414Z,17.20
2019-06-08T12:57:42.910Z,17.20
2019-06-08T13:00:21.036Z,17.20
2019-06-08T13:02:54.928Z,17.30
2019-06-08T13:05:47.965Z,17.30
2019-06-08T13:08:33.143Z,17.20
2019-06-08T13:11:28.179Z,17.30
2019-06-08T13:14:02.082Z,17.30
2019-06-08T13:16:38.196Z,17.30
2019-06-08T13:21:59.123Z,17.70
2019-06-08T13:24:42.855Z,17.70
2019-06-08T13:30:48.362Z,17.80
2019-06-08T13:33:16.289Z,17.70
2019-06-08T13:35:48.122Z,17.80
2019-06-08T13:38:24.553Z,17.80
2019-06-08T13:41:14.965Z,17.80
2019-06-08T13:43:44.570Z,17.90
2019-06-08T13:46:16.437Z,18.00
2019-06-08T13:49:00.266Z,18.10
2019-06-08T13:51:33.694Z,18.10
2019-06-08T13:54:08.504Z,18.10
2019-06-08T13:56:38.740Z,18.50
2019-06-08T13:59:24.961Z,18.20
2019-06-08T14:01:51.874Z,18.10
2019-06-08T14:04:26.515Z,18.20
2019-06-08T14:06:59.346Z,18.20
2019-06-08T14:09:40.021Z,18.20
2019-06-08T14:12:11.330Z,18.20
2019-06-08T14:14:44.170Z,18.30
2019-06-08T14:17:42.729Z,18.30
2019-06-08T14:20:54.259Z,18.10
2019-06-08T14:23:41.093Z,18.10
2019-06-08T14:26:37.382Z,18.10
2019-06-08T14:29:09.709Z,18.00
2019-06-08T14:32:10.641Z,18.00
2019-06-08T14:34:40.931Z,18.00
2019-06-08T14:37:15.897Z,18.10
2019-06-08T14:40:39.886Z,18.00
2019-06-08T14:43:12.847Z,18.00
2019-06-08T14:46:22.617Z,18.00
2019-06-08T14:49:10.288Z,18.00
2019-06-08T14:52:01.605Z,18.10
2019-06-08T14:55:20.755Z,18.10
2019-06-08T14:58:08.285Z,18.00
2019-06-08T15:01:10.978Z,18.00
2019-06-08T15:03:55.763Z,17.80
2019-06-08T15:06:35.146Z,17.80
2019-06-08T15:09:47.736Z,17.90
2019-06-08T15:12:28.194Z,17.80
2019-06-08T15:15:11.519Z,17.80
2019-06-08T15:17:51.911Z,17.90
2019-06-08T15:20:38.503Z,17.90
2019-06-08T15:23:21.189Z,17.80
2019-06-08T15:25:50.156Z,17.90
2019-06-08T15:28:20.638Z,17.90
2019-06-08T15:30:50.147Z,18.00
2019-06-08T15:33:32.026Z,18.00
2019-06-08T15:36:02.057Z,17.80
2019-06-08T15:38:44.370Z,17.70
2019-06-08T15:41:24.581Z,17.70
2019-06-08T15:43:57.493Z,17.70
2019-06-08T15:46:40.994Z,17.70
2019-06-08T15:49:10.954Z,17.60
2019-06-08T15:51:42.288Z,17.60
2019-06-08T15:54:41.139Z,17.70
2019-06-08T15:57:25.059Z,17.70
2019-06-08T15:59:54.886Z,17.60
2019-06-08T16:02:54.561Z,17.50
2019-06-08T16:05:41.854Z,17.50
2019-06-08T16:08:40.017Z,17.50
2019-06-08T16:11:30.224Z,17.40
2019-06-08T16:14:03.964Z,17.40
2019-06-08T16:16:43.477Z,17.30
2019-06-08T16:19:27.469Z,17.30
2019-06-08T16:22:21.381Z,17.30
2019-06-08T16:27:47.711Z,17.20
2019-06-08T16:33:27.304Z,17.20
2019-06-08T16:44:31.973Z,17.10
2019-06-08T16:47:01.772Z,17.00
2019-06-08T16:49:31.334Z,17.00
2019-06-08T16:54:44.406Z,16.90
2019-06-08T16:57:24.130Z,16.90
2019-06-08T17:02:48.477Z,16.80
2019-06-08T17:05:26.555Z,16.70
2019-06-08T17:08:07.454Z,16.70
2019-06-08T17:10:50.499Z,16.70
2019-06-08T17:13:34.022Z,16.70
2019-06-08T17:16:06.380Z,16.60
2019-06-08T17:18:40.264Z,16.70
2019-06-08T17:21:32.099Z,16.50
2019-06-08T17:24:15.935Z,16.50
2019-06-08T17:26:56.118Z,16.50
2019-06-08T17:29:49.212Z,16.50
2019-06-08T17:32:26.079Z,16.40
2019-06-08T17:34:58.201Z,16.30
2019-06-08T17:37:27.892Z,16.20
2019-06-08T17:40:21.736Z,16.30
2019-06-08T17:43:45.834Z,16.20
2019-06-08T17:52:00.789Z,16.20
2019-06-08T17:55:03.930Z,16.20
2019-06-08T17:57:42.333Z,16.10
2019-06-08T18:00:52.132Z,16.10
2019-06-08T18:07:42.295Z,16.00
2019-06-08T18:10:57.553Z,16.00
2019-06-08T18:13:39.024Z,16.00
2019-06-08T18:16:11.163Z,16.00
2019-06-08T18:33:14.935Z,15.80
2019-06-08T18:38:28.159Z,15.70
2019-06-08T18:44:01.535Z,15.60
2019-06-08T18:52:49.495Z,15.50
2019-06-08T18:55:32.268Z,15.50
2019-06-08T19:15:37.504Z,15.20
2019-06-08T19:38:40.110Z,15.00
2019-06-08T19:44:00.260Z,14.90
2019-06-08T20:16:08.407Z,14.70
