createdAt,value
2023-05-21T00:01:43.921Z,6.65
2023-05-21T00:04:15.783Z,6.10
2023-05-21T00:06:44.240Z,6.70
2023-05-21T00:09:14.063Z,8.60
2023-05-21T00:11:42.452Z,4.30
2023-05-21T00:14:10.947Z,7.78
2023-05-21T00:16:39.608Z,9.25
2023-05-21T00:19:08.227Z,9.18
2023-05-21T00:21:36.666Z,5.88
2023-05-21T00:24:05.081Z,8.45
2023-05-21T00:26:34.767Z,5.50
2023-05-21T00:29:03.274Z,8.27
2023-05-21T00:31:33.821Z,7.75
2023-05-21T00:34:02.296Z,6.18
2023-05-21T00:36:31.320Z,7.65
2023-05-21T00:38:59.732Z,7.78
2023-05-21T00:41:30.292Z,9.13
2023-05-21T00:44:00.425Z,7.53
2023-05-21T00:46:29.589Z,7.65
2023-05-21T00:48:59.081Z,7.72
2023-05-21T00:51:30.342Z,6.90
2023-05-21T00:53:59.949Z,6.13
2023-05-21T00:56:29.401Z,6.13
2023-05-21T00:59:00.494Z,10.63
2023-05-21T01:01:34.205Z,5.43
2023-05-21T01:04:04.127Z,7.10
2023-05-21T01:06:34.802Z,7.80
2023-05-21T01:09:06.613Z,7.07
2023-05-21T01:11:42.657Z,6.72
2023-05-21T01:14:15.661Z,11.52
2023-05-21T01:16:48.356Z,5.30
2023-05-21T01:19:20.107Z,6.00
2023-05-21T01:21:53.206Z,6.28
2023-05-21T01:24:24.331Z,9.68
2023-05-21T01:26:54.270Z,4.85
2023-05-21T01:29:24.533Z,7.03
2023-05-21T01:32:01.060Z,8.73
2023-05-21T01:34:37.380Z,8.23
2023-05-21T01:37:19.800Z,7.45
2023-05-21T01:39:58.940Z,11.27
2023-05-21T01:42:30.781Z,6.68
2023-05-21T01:45:04.845Z,8.15
2023-05-21T01:47:35.079Z,8.25
2023-05-21T01:50:04.604Z,9.20
2023-05-21T01:52:33.537Z,5.25
2023-05-21T01:55:04.845Z,10.82
2023-05-21T01:57:33.753Z,6.20
2023-05-21T02:00:02.969Z,11.35
2023-05-21T02:02:32.344Z,8.57
2023-05-21T02:05:04.597Z,9.55
2023-05-21T02:07:34.061Z,7.53
2023-05-21T02:10:04.769Z,7.93
2023-05-21T02:12:33.739Z,8.57
2023-05-21T02:15:03.168Z,10.07
2023-05-21T02:17:34.527Z,9.32
2023-05-21T02:20:11.618Z,10.07
2023-05-21T02:22:41.551Z,6.80
2023-05-21T02:25:14.261Z,7.40
2023-05-21T02:27:44.665Z,8.30
2023-05-21T02:30:16.999Z,7.22
2023-05-21T02:32:49.144Z,7.93
2023-05-21T02:35:18.102Z,6.65
2023-05-21T02:37:46.383Z,9.98
2023-05-21T02:40:16.341Z,8.50
2023-05-21T02:42:44.684Z,8.40
2023-05-21T02:45:14.074Z,8.70
2023-05-21T02:47:43.011Z,6.05
2023-05-21T02:50:11.322Z,8.88
2023-05-21T02:52:39.687Z,6.15
2023-05-21T02:55:09.760Z,6.30
2023-05-21T02:57:40.062Z,7.55
2023-05-21T03:00:10.613Z,6.38
2023-05-21T03:02:38.968Z,8.60
2023-05-21T03:05:08.841Z,7.97
2023-05-21T03:07:37.087Z,5.40
2023-05-21T03:10:06.545Z,8.35
2023-05-21T03:12:34.809Z,7.75
2023-05-21T03:15:04.738Z,5.75
2023-05-21T03:17:33.149Z,11.38
2023-05-21T03:20:01.647Z,4.72
2023-05-21T03:22:29.985Z,7.82
2023-05-21T03:24:58.328Z,6.60
2023-05-21T03:27:27.101Z,7.70
2023-05-21T03:29:56.330Z,8.52
2023-05-21T03:32:26.143Z,9.70
2023-05-21T03:34:54.620Z,6.80
2023-05-21T03:37:22.922Z,8.32
2023-05-21T03:39:51.402Z,7.82
2023-05-21T03:42:19.760Z,7.63
2023-05-21T03:44:48.118Z,7.57
2023-05-21T03:47:16.911Z,6.25
2023-05-21T03:49:47.171Z,11.52
2023-05-21T03:52:18.898Z,9.30
2023-05-21T03:54:48.610Z,11.18
2023-05-21T03:57:17.169Z,7.35
2023-05-21T03:59:45.688Z,10.95
2023-05-21T04:02:14.035Z,7.70
2023-05-21T04:04:43.425Z,10.77
2023-05-21T04:07:15.489Z,11.15
2023-05-21T04:09:43.897Z,10.70
2023-05-21T04:12:12.323Z,8.45
2023-05-21T04:14:41.002Z,9.70
2023-05-21T04:17:09.783Z,8.50
2023-05-21T04:19:38.178Z,8.30
2023-05-21T04:22:06.934Z,11.05
2023-05-21T04:24:38.091Z,14.27
2023-05-21T04:27:07.165Z,9.35
2023-05-21T04:29:35.434Z,13.50
2023-05-21T04:32:03.913Z,9.38
2023-05-21T04:34:34.119Z,11.73
2023-05-21T04:37:03.340Z,12.57
2023-05-21T04:39:32.314Z,9.93
2023-05-21T04:42:03.478Z,10.25
2023-05-21T04:44:31.986Z,11.15
2023-05-21T04:47:01.074Z,14.13
2023-05-21T04:49:30.087Z,8.95
2023-05-21T04:52:02.021Z,11.60
2023-05-21T04:54:30.720Z,9.73
2023-05-21T04:57:00.451Z,6.95
2023-05-21T04:59:30.734Z,7.75
2023-05-21T05:01:59.416Z,8.98
2023-05-21T05:04:28.716Z,11.55
2023-05-21T05:06:57.589Z,9.30
2023-05-21T05:12:11.862Z,13.30
2023-05-21T05:14:49.049Z,9.43
2023-05-21T05:17:19.249Z,11.10
2023-05-21T05:19:48.137Z,10.10
2023-05-21T05:22:17.451Z,9.38
2023-05-21T05:24:48.504Z,11.73
2023-05-21T05:27:31.039Z,13.98
2023-05-21T05:30:05.729Z,9.18
2023-05-21T05:32:37.789Z,10.27
2023-05-21T05:35:09.246Z,12.30
2023-05-21T05:37:38.431Z,10.20
2023-05-21T05:40:12.586Z,11.00
2023-05-21T05:42:41.920Z,9.75
2023-05-21T05:48:20.875Z,11.77
2023-05-21T05:56:47.609Z,11.93
2023-05-21T06:10:15.280Z,10.25
2023-05-21T06:12:47.431Z,9.60
2023-05-21T06:18:13.301Z,14.57
2023-05-21T06:20:43.084Z,10.85
2023-05-21T06:23:15.892Z,9.73
2023-05-21T06:25:46.615Z,8.07
2023-05-21T06:28:16.006Z,12.00
2023-05-21T06:30:44.581Z,12.38
2023-05-21T06:33:13.113Z,13.27
2023-05-21T06:35:41.623Z,11.73
2023-05-21T06:38:09.981Z,11.40
2023-05-21T06:40:38.423Z,11.50
2023-05-21T06:43:08.292Z,9.55
2023-05-21T06:45:36.795Z,10.32
2023-05-21T06:48:06.137Z,9.98
2023-05-21T06:50:34.452Z,12.57
2023-05-21T06:53:02.953Z,14.50
2023-05-21T06:55:31.284Z,8.90
2023-05-21T06:57:59.814Z,12.43
2023-05-21T07:00:32.446Z,11.43
2023-05-21T07:03:00.893Z,11.55
2023-05-21T07:05:29.532Z,15.40
2023-05-21T07:08:00.596Z,12.73
2023-05-21T07:10:28.935Z,11.07
2023-05-21T07:12:57.265Z,10.27
2023-05-21T07:15:25.888Z,10.55
2023-05-21T07:17:58.855Z,12.48
2023-05-21T07:20:28.642Z,12.02
2023-05-21T07:22:58.048Z,13.48
2023-05-21T07:25:27.919Z,10.27
2023-05-21T07:27:57.513Z,8.27
2023-05-21T07:30:26.570Z,9.43
2023-05-21T07:32:57.061Z,10.63
2023-05-21T07:35:26.344Z,14.63
2023-05-21T07:37:54.742Z,9.93
2023-05-21T07:40:23.202Z,11.73
2023-05-21T07:42:54.401Z,13.70
2023-05-21T07:45:22.934Z,14.38
2023-05-21T07:47:51.714Z,9.93
2023-05-21T07:50:24.765Z,13.30
2023-05-21T07:52:53.351Z,14.48
2023-05-21T07:55:22.040Z,13.88
2023-05-21T07:57:53.808Z,11.60
2023-05-21T08:00:25.309Z,12.45
2023-05-21T08:02:53.759Z,11.20
2023-05-21T08:05:24.530Z,9.63
2023-05-21T08:07:53.870Z,12.88
2023-05-21T08:10:27.025Z,11.00
2023-05-21T08:12:56.163Z,10.57
2023-05-21T08:15:25.809Z,12.10
2023-05-21T08:17:54.466Z,10.57
2023-05-21T08:20:24.414Z,7.95
2023-05-21T08:22:53.458Z,9.60
2023-05-21T08:25:23.422Z,11.77
2023-05-21T08:27:52.528Z,11.98
2023-05-21T08:30:21.456Z,10.98
2023-05-21T08:32:50.563Z,12.68
2023-05-21T08:35:20.911Z,11.70
2023-05-21T08:37:53.890Z,12.43
2023-05-21T08:40:22.572Z,12.35
2023-05-21T08:42:53.724Z,8.57
2023-05-21T08:45:25.162Z,9.57
2023-05-21T08:47:58.415Z,12.63
2023-05-21T08:50:31.209Z,8.35
2023-05-21T08:53:19.783Z,10.27
2023-05-21T08:55:58.493Z,13.30
2023-05-21T08:58:27.285Z,13.05
2023-05-21T09:00:57.335Z,11.23
2023-05-21T09:03:26.947Z,11.70
2023-05-21T09:05:56.934Z,10.05
2023-05-21T09:08:36.070Z,9.13
2023-05-21T09:11:05.132Z,10.75
2023-05-21T09:13:38.991Z,10.43
2023-05-21T09:16:14.667Z,8.23
2023-05-21T09:18:43.937Z,10.27
2023-05-21T09:21:26.967Z,11.07
2023-05-21T09:24:02.181Z,10.68
2023-05-21T09:29:01.212Z,10.68
2023-05-21T09:31:31.429Z,12.93
2023-05-21T09:33:59.716Z,14.00
2023-05-21T09:36:29.454Z,11.00
2023-05-21T09:39:00.329Z,11.38
2023-05-21T09:41:36.933Z,9.00
2023-05-21T09:44:05.890Z,12.82
2023-05-21T09:46:40.335Z,10.73
2023-05-21T09:49:23.153Z,8.40
2023-05-21T09:51:51.493Z,10.93
2023-05-21T09:54:24.194Z,14.73
2023-05-21T09:56:53.465Z,14.13
2023-05-21T09:59:22.201Z,16.23
2023-05-21T10:01:55.572Z,8.48
2023-05-21T10:04:24.777Z,13.13
2023-05-21T10:06:53.958Z,11.70
2023-05-21T10:09:24.601Z,10.15
2023-05-21T10:11:55.562Z,11.15
2023-05-21T10:14:26.670Z,10.70
2023-05-21T10:16:57.022Z,10.95
2023-05-21T10:19:26.218Z,10.70
2023-05-21T10:21:57.251Z,7.97
2023-05-21T10:24:28.275Z,8.98
2023-05-21T10:26:57.098Z,9.30
2023-05-21T10:29:26.404Z,10.50
2023-05-21T10:31:56.052Z,11.43
2023-05-21T10:34:25.581Z,12.13
2023-05-21T10:36:55.455Z,10.20
2023-05-21T10:39:25.354Z,9.68
2023-05-21T10:42:07.031Z,11.63
2023-05-21T10:44:53.037Z,10.55
2023-05-21T10:48:17.960Z,11.85
2023-05-21T10:51:21.131Z,9.25
2023-05-21T10:54:23.783Z,11.07
2023-05-21T10:57:14.415Z,10.57
2023-05-21T10:59:47.597Z,12.25
2023-05-21T11:02:19.179Z,12.27
2023-05-21T11:04:50.618Z,8.88
2023-05-21T11:07:25.396Z,11.43
2023-05-21T11:09:56.134Z,8.57
2023-05-21T11:12:27.334Z,9.13
2023-05-21T11:14:59.182Z,11.07
2023-05-21T11:17:44.518Z,11.48
2023-05-21T11:20:15.184Z,7.47
2023-05-21T11:22:43.838Z,8.25
2023-05-21T11:25:12.672Z,10.20
2023-05-21T11:27:43.901Z,8.98
2023-05-21T11:30:17.603Z,7.53
2023-05-21T11:33:19.754Z,14.18
2023-05-21T11:36:00.384Z,8.70
2023-05-21T11:38:31.133Z,9.63
2023-05-21T11:41:05.286Z,8.90
2023-05-21T11:43:35.093Z,11.40
2023-05-21T11:46:04.153Z,10.50
2023-05-21T11:48:35.024Z,11.40
2023-05-21T11:51:05.027Z,15.68
2023-05-21T11:53:33.451Z,10.50
2023-05-21T11:56:05.907Z,8.40
2023-05-21T11:58:36.937Z,9.55
2023-05-21T12:01:06.568Z,8.43
2023-05-21T12:03:41.907Z,8.35
2023-05-21T12:06:10.349Z,7.97
2023-05-21T12:08:39.321Z,9.80
2023-05-21T12:11:07.673Z,8.18
2023-05-21T12:13:37.382Z,11.60
2023-05-21T12:16:07.862Z,10.07
2023-05-21T12:18:37.988Z,8.35
2023-05-21T12:21:06.970Z,12.52
2023-05-21T12:23:35.276Z,12.98
2023-05-21T12:26:04.195Z,13.43
2023-05-21T12:28:33.299Z,10.07
2023-05-21T12:31:02.909Z,14.10
2023-05-21T12:33:35.850Z,10.02
2023-05-21T12:36:04.431Z,14.43
2023-05-21T12:38:32.693Z,13.07
2023-05-21T12:41:05.888Z,7.72
2023-05-21T12:43:34.930Z,8.07
2023-05-21T12:46:04.628Z,11.60
2023-05-21T12:48:32.924Z,8.32
2023-05-21T12:51:01.171Z,10.45
2023-05-21T12:53:38.957Z,11.50
2023-05-21T12:56:11.948Z,11.77
2023-05-21T12:58:40.425Z,8.90
2023-05-21T13:01:11.234Z,10.50
2023-05-21T13:03:42.614Z,11.43
2023-05-21T13:06:10.842Z,9.25
2023-05-21T13:08:39.599Z,10.30
2023-05-21T13:11:07.781Z,11.63
2023-05-21T13:13:35.925Z,12.65
2023-05-21T13:16:04.238Z,12.20
2023-05-21T13:18:33.927Z,10.10
2023-05-21T13:21:02.192Z,12.75
2023-05-21T13:23:30.343Z,8.90
2023-05-21T13:25:58.536Z,11.45
2023-05-21T13:28:26.712Z,10.25
2023-05-21T13:30:56.000Z,10.23
2023-05-21T13:33:24.488Z,11.35
2023-05-21T13:35:54.213Z,15.20
2023-05-21T13:38:22.397Z,7.65
2023-05-21T13:40:50.690Z,7.15
2023-05-21T13:43:18.794Z,7.95
2023-05-21T13:46:06.016Z,8.57
2023-05-21T13:48:34.256Z,10.27
2023-05-21T13:51:03.765Z,11.07
2023-05-21T13:53:32.097Z,5.65
2023-05-21T13:56:00.504Z,8.45
2023-05-21T13:58:34.415Z,14.77
2023-05-21T14:01:03.029Z,16.40
2023-05-21T14:03:31.363Z,8.32
2023-05-21T14:05:59.845Z,11.73
2023-05-21T14:08:29.497Z,9.32
2023-05-21T14:10:57.726Z,8.73
2023-05-21T14:13:27.242Z,10.68
2023-05-21T14:15:55.767Z,10.18
2023-05-21T14:18:23.912Z,10.88
2023-05-21T14:20:52.078Z,8.60
2023-05-21T14:23:20.280Z,9.80
2023-05-21T14:25:49.857Z,9.00
2023-05-21T14:28:18.040Z,13.15
2023-05-21T14:30:46.213Z,10.80
2023-05-21T14:33:14.494Z,11.45
2023-05-21T14:35:44.023Z,9.77
2023-05-21T14:38:12.288Z,7.00
2023-05-21T14:40:40.864Z,9.20
2023-05-21T14:43:10.387Z,8.40
2023-05-21T14:45:38.796Z,10.20
2023-05-21T14:48:09.344Z,7.70
2023-05-21T14:50:37.763Z,8.98
2023-05-21T14:53:06.749Z,10.48
2023-05-21T14:55:37.034Z,10.20
2023-05-21T14:58:06.456Z,7.45
2023-05-21T15:00:37.348Z,9.43
2023-05-21T15:03:06.210Z,7.93
2023-05-21T15:05:34.657Z,8.35
2023-05-21T15:08:03.992Z,11.10
2023-05-21T15:10:32.180Z,11.63
2023-05-21T15:13:00.533Z,8.63
2023-05-21T15:15:28.873Z,10.32
2023-05-21T15:17:58.667Z,10.32
2023-05-21T15:20:26.975Z,8.93
2023-05-21T15:23:05.073Z,7.80
2023-05-21T15:25:43.558Z,7.47
2023-05-21T15:28:12.935Z,9.57
2023-05-21T15:30:41.323Z,11.95
2023-05-21T15:33:12.277Z,10.00
2023-05-21T15:35:41.060Z,9.40
2023-05-21T15:38:09.624Z,10.23
2023-05-21T15:40:40.082Z,10.43
2023-05-21T15:43:08.252Z,10.77
2023-05-21T15:45:36.795Z,10.52
2023-05-21T15:48:05.765Z,12.50
2023-05-21T15:50:36.061Z,16.10
2023-05-21T15:53:05.280Z,8.02
2023-05-21T15:55:34.180Z,10.98
2023-05-21T15:58:04.188Z,10.55
2023-05-21T16:00:32.510Z,9.70
2023-05-21T16:03:00.923Z,10.88
2023-05-21T16:05:29.206Z,11.10
2023-05-21T16:07:58.764Z,11.85
2023-05-21T16:10:29.566Z,11.10
2023-05-21T16:12:57.840Z,9.57
2023-05-21T16:15:26.601Z,8.32
2023-05-21T16:17:54.870Z,11.40
2023-05-21T16:20:23.013Z,11.32
2023-05-21T16:22:51.456Z,13.13
2023-05-21T16:25:21.219Z,15.05
2023-05-21T16:27:49.912Z,8.55
2023-05-21T16:30:18.445Z,9.43
2023-05-21T16:32:46.750Z,13.63
2023-05-21T16:35:15.080Z,14.32
2023-05-21T16:37:43.337Z,11.70
2023-05-21T16:40:13.211Z,14.82
2023-05-21T16:42:43.445Z,11.77
2023-05-21T16:45:19.479Z,17.13
2023-05-21T16:47:48.939Z,13.23
2023-05-21T16:50:17.984Z,13.18
2023-05-21T16:52:46.385Z,18.23
2023-05-21T16:55:14.615Z,17.58
2023-05-21T16:57:44.556Z,21.10
2023-05-21T17:00:15.680Z,15.43
2023-05-21T17:02:44.115Z,13.07
2023-05-21T17:05:12.560Z,16.60
2023-05-21T17:07:40.831Z,13.60
2023-05-21T17:10:10.518Z,15.10
2023-05-21T17:12:39.016Z,14.93
2023-05-21T17:15:09.561Z,18.23
2023-05-21T17:17:37.890Z,19.38
2023-05-21T17:20:08.071Z,21.88
2023-05-21T17:22:36.393Z,23.17
2023-05-21T17:25:04.766Z,21.85
2023-05-21T17:27:33.096Z,22.58
2023-05-21T17:30:01.399Z,18.73
2023-05-21T17:32:31.219Z,19.73
2023-05-21T17:34:59.661Z,21.77
2023-05-21T17:37:28.106Z,20.05
2023-05-21T17:39:57.648Z,30.85
2023-05-21T17:42:26.165Z,16.30
2023-05-21T17:44:55.226Z,19.38
2023-05-21T17:47:23.463Z,20.42
2023-05-21T17:49:53.359Z,22.20
2023-05-21T17:52:21.629Z,17.35
2023-05-21T17:54:49.805Z,22.00
2023-05-21T17:57:19.944Z,23.25
2023-05-21T17:59:48.128Z,22.55
2023-05-21T18:02:16.342Z,24.33
2023-05-21T18:04:44.462Z,37.17
2023-05-21T18:07:13.907Z,21.20
2023-05-21T18:09:42.800Z,26.13
2023-05-21T18:12:11.026Z,23.73
2023-05-21T18:14:39.147Z,23.40
2023-05-21T18:17:07.530Z,21.95
2023-05-21T18:19:35.970Z,20.85
2023-05-21T18:22:04.986Z,27.23
2023-05-21T18:24:36.433Z,24.13
2023-05-21T18:27:04.842Z,20.27
2023-05-21T18:29:33.166Z,25.52
2023-05-21T18:32:01.610Z,21.30
2023-05-21T18:34:30.089Z,24.45
2023-05-21T18:36:58.910Z,26.95
2023-05-21T18:39:28.032Z,27.70
2023-05-21T18:44:29.734Z,22.08
2023-05-21T18:46:58.677Z,26.30
2023-05-21T18:49:27.577Z,21.17
2023-05-21T18:51:55.889Z,19.70
2023-05-21T18:54:24.057Z,22.00
2023-05-21T18:56:52.264Z,17.48
2023-05-21T18:59:21.802Z,25.27
2023-05-21T19:01:50.044Z,20.85
2023-05-21T19:04:19.832Z,24.70
2023-05-21T19:06:48.194Z,27.45
2023-05-21T19:09:16.536Z,20.38
2023-05-21T19:11:45.252Z,21.92
2023-05-21T19:14:13.647Z,23.73
2023-05-21T19:16:43.366Z,22.35
2023-05-21T19:19:11.699Z,32.35
2023-05-21T19:21:40.953Z,22.08
2023-05-21T19:24:11.893Z,21.75
2023-05-21T19:26:40.456Z,21.20
2023-05-21T19:29:09.534Z,21.20
2023-05-21T19:31:39.605Z,24.40
2023-05-21T19:34:10.851Z,28.17
2023-05-21T19:36:52.125Z,24.45
2023-05-21T19:39:21.536Z,27.60
2023-05-21T19:41:49.861Z,24.52
2023-05-21T19:44:21.553Z,23.98
2023-05-21T19:46:50.477Z,24.63
2023-05-21T19:49:29.284Z,25.60
2023-05-21T19:52:00.565Z,27.92
2023-05-21T19:54:29.514Z,25.25
2023-05-21T19:56:59.952Z,25.35
2023-05-21T19:59:30.372Z,25.80
2023-05-21T20:02:00.743Z,25.80
2023-05-21T20:04:34.192Z,24.13
2023-05-21T20:07:03.848Z,26.27
2023-05-21T20:09:32.725Z,27.85
2023-05-21T20:12:02.596Z,26.00
2023-05-21T20:14:33.972Z,26.52
2023-05-21T20:17:07.347Z,27.75
2023-05-21T20:19:39.357Z,22.65
2023-05-21T20:22:08.430Z,32.17
2023-05-21T20:24:37.941Z,32.65
2023-05-21T20:27:08.153Z,24.77
2023-05-21T20:29:37.573Z,27.63
2023-05-21T20:32:13.313Z,31.77
2023-05-21T20:35:01.586Z,25.13
2023-05-21T20:37:34.846Z,26.08
2023-05-21T20:40:04.584Z,32.88
2023-05-21T20:42:35.091Z,29.27
2023-05-21T20:45:04.620Z,24.67
2023-05-21T20:47:33.853Z,24.55
2023-05-21T20:50:04.082Z,31.83
2023-05-21T20:52:32.671Z,26.77
2023-05-21T20:55:01.100Z,32.78
2023-05-21T20:57:30.133Z,33.10
2023-05-21T20:59:58.643Z,31.80
2023-05-21T21:02:28.537Z,34.75
2023-05-21T21:04:58.049Z,37.03
2023-05-21T21:07:30.150Z,32.83
2023-05-21T21:09:58.629Z,33.35
2023-05-21T21:12:27.171Z,30.02
2023-05-21T21:14:58.050Z,29.17
2023-05-21T21:17:26.816Z,33.90
2023-05-21T21:19:55.421Z,36.25
2023-05-21T21:22:23.962Z,32.72
2023-05-21T21:24:53.870Z,30.80
2023-05-21T21:27:24.659Z,38.58
2023-05-21T21:29:53.036Z,34.60
2023-05-21T21:32:22.255Z,32.78
2023-05-21T21:34:50.890Z,38.85
2023-05-21T21:37:19.624Z,37.55
2023-05-21T21:39:48.555Z,39.20
2023-05-21T21:42:18.779Z,33.13
2023-05-21T21:44:47.226Z,40.78
2023-05-21T21:47:15.873Z,41.88
2023-05-21T21:49:44.227Z,36.40
2023-05-21T21:52:14.747Z,42.00
2023-05-21T21:54:43.562Z,34.90
2023-05-21T21:57:12.165Z,33.40
2023-05-21T21:59:43.497Z,32.55
2023-05-21T22:02:12.478Z,37.03
2023-05-21T22:04:40.997Z,46.22
2023-05-21T22:07:10.933Z,38.63
2023-05-21T22:09:39.398Z,36.10
2023-05-21T22:12:08.784Z,34.08
2023-05-21T22:14:37.466Z,41.38
2023-05-21T22:17:08.772Z,42.83
2023-05-21T22:19:37.278Z,47.72
2023-05-21T22:22:06.389Z,48.15
2023-05-21T22:24:34.674Z,45.08
2023-05-21T22:27:03.748Z,43.25
2023-05-21T22:29:32.631Z,47.10
2023-05-21T22:32:02.907Z,48.47
2023-05-21T22:34:38.199Z,42.22
2023-05-21T22:37:07.932Z,52.33
2023-05-21T22:39:36.931Z,55.83
2023-05-21T22:42:07.440Z,58.72
2023-05-21T22:44:36.537Z,49.53
2023-05-21T22:47:07.065Z,42.13
2023-05-21T22:49:38.523Z,59.50
2023-05-21T22:52:10.134Z,45.65
2023-05-21T22:54:39.426Z,45.75
2023-05-21T22:57:09.193Z,48.30
2023-05-21T22:59:38.687Z,52.00
2023-05-21T23:02:08.194Z,59.17
2023-05-21T23:04:43.743Z,54.38
2023-05-21T23:07:13.763Z,54.00
2023-05-21T23:09:42.710Z,52.67
2023-05-21T23:12:12.004Z,58.60
2023-05-21T23:14:41.130Z,59.47
2023-05-21T23:17:13.088Z,60.72
2023-05-21T23:19:44.238Z,56.05
2023-05-21T23:22:13.369Z,62.65
2023-05-21T23:24:42.422Z,54.42
2023-05-21T23:27:10.865Z,55.40
2023-05-21T23:29:39.606Z,51.58
2023-05-21T23:32:09.127Z,54.10
2023-05-21T23:34:37.638Z,53.83
2023-05-21T23:37:09.593Z,58.00
2023-05-21T23:39:38.569Z,62.67
2023-05-21T23:42:08.512Z,58.28
2023-05-21T23:44:37.673Z,57.72
2023-05-21T23:47:06.968Z,51.10
2023-05-21T23:49:35.915Z,52.67
2023-05-21T23:52:04.971Z,54.45
2023-05-21T23:54:35.742Z,48.67
2023-05-21T23:57:05.151Z,51.35
2023-05-21T23:59:34.169Z,49.80
