createdAt,value
2022-10-08T00:00:13.489Z,11.56
2022-10-08T00:02:59.482Z,11.49
2022-10-08T00:05:58.227Z,11.41
2022-10-08T00:08:55.887Z,11.32
2022-10-08T00:11:42.699Z,11.28
2022-10-08T00:14:28.475Z,11.22
2022-10-08T00:17:14.369Z,11.28
2022-10-08T00:20:00.351Z,11.23
2022-10-08T00:22:46.250Z,11.22
2022-10-08T00:25:32.267Z,11.20
2022-10-08T00:28:18.007Z,11.18
2022-10-08T00:31:08.370Z,11.15
2022-10-08T00:33:56.631Z,11.12
2022-10-08T00:36:42.909Z,11.08
2022-10-08T00:39:28.714Z,11.08
2022-10-08T00:42:14.739Z,11.05
2022-10-08T00:45:01.078Z,11.04
2022-10-08T00:47:48.409Z,11.01
2022-10-08T00:50:35.116Z,10.98
2022-10-08T00:53:21.375Z,10.95
2022-10-08T00:56:07.300Z,10.85
2022-10-08T00:58:53.565Z,10.77
2022-10-08T01:01:43.739Z,10.67
2022-10-08T01:04:29.941Z,10.65
2022-10-08T01:07:28.607Z,10.58
2022-10-08T01:10:16.434Z,10.52
2022-10-08T01:13:09.270Z,10.48
2022-10-08T01:16:33.368Z,10.44
2022-10-08T01:19:40.726Z,10.39
2022-10-08T01:22:32.549Z,10.34
2022-10-08T01:25:34.918Z,10.33
2022-10-08T01:28:33.449Z,10.29
2022-10-08T01:31:26.099Z,10.26
2022-10-08T01:34:26.408Z,10.28
2022-10-08T01:37:17.710Z,10.30
2022-10-08T01:40:08.204Z,10.27
2022-10-08T01:42:54.891Z,10.28
2022-10-08T01:45:43.398Z,10.28
2022-10-08T01:48:35.836Z,10.27
2022-10-08T01:51:29.241Z,10.26
2022-10-08T01:54:16.378Z,10.25
2022-10-08T01:57:05.782Z,10.23
2022-10-08T01:59:58.087Z,10.20
2022-10-08T02:02:44.792Z,10.19
2022-10-08T02:05:34.379Z,10.20
2022-10-08T02:08:21.546Z,10.18
2022-10-08T02:11:07.643Z,10.17
2022-10-08T02:13:53.395Z,10.11
2022-10-08T02:16:46.029Z,10.08
2022-10-08T02:20:00.226Z,10.00
2022-10-08T02:23:11.286Z,9.93
2022-10-08T02:26:04.297Z,9.86
2022-10-08T02:29:04.180Z,9.81
2022-10-08T02:31:54.788Z,9.78
2022-10-08T02:34:57.550Z,9.73
2022-10-08T02:37:47.621Z,9.77
2022-10-08T02:40:34.460Z,9.75
2022-10-08T02:43:24.678Z,9.70
2022-10-08T02:46:19.573Z,9.61
2022-10-08T02:49:24.360Z,9.59
2022-10-08T02:52:10.817Z,9.53
2022-10-08T02:55:00.485Z,9.44
2022-10-08T02:57:52.045Z,9.37
2022-10-08T03:00:51.821Z,9.38
2022-10-08T03:03:42.295Z,9.40
2022-10-08T03:06:28.834Z,9.39
2022-10-08T03:09:15.216Z,9.47
2022-10-08T03:12:01.523Z,9.45
2022-10-08T03:14:49.545Z,9.50
2022-10-08T03:17:56.135Z,9.49
2022-10-08T03:20:45.606Z,9.54
2022-10-08T03:23:31.694Z,9.53
2022-10-08T03:26:19.004Z,9.54
2022-10-08T03:29:06.247Z,9.56
2022-10-08T03:31:53.389Z,9.48
2022-10-08T03:35:13.851Z,9.51
2022-10-08T03:38:00.427Z,9.53
2022-10-08T03:40:57.836Z,9.42
2022-10-08T03:43:44.185Z,9.43
2022-10-08T03:46:34.220Z,9.26
2022-10-08T03:49:20.214Z,9.34
2022-10-08T03:52:06.291Z,9.34
2022-10-08T03:54:52.491Z,9.23
2022-10-08T03:57:38.217Z,9.24
2022-10-08T04:00:23.854Z,9.16
2022-10-08T04:03:09.922Z,9.08
2022-10-08T04:05:56.310Z,9.00
2022-10-08T04:08:42.386Z,8.98
2022-10-08T04:11:29.385Z,8.95
2022-10-08T04:14:15.412Z,8.96
2022-10-08T04:17:01.040Z,8.95
2022-10-08T04:19:46.665Z,8.95
2022-10-08T04:22:32.710Z,8.94
2022-10-08T04:25:18.519Z,8.96
2022-10-08T04:28:05.281Z,8.95
2022-10-08T04:31:03.210Z,8.93
2022-10-08T04:33:51.521Z,8.92
2022-10-08T04:36:39.248Z,8.91
2022-10-08T04:39:25.039Z,8.89
2022-10-08T04:42:10.707Z,8.86
2022-10-08T04:44:56.553Z,8.83
2022-10-08T04:47:43.639Z,8.79
2022-10-08T04:50:29.644Z,8.74
2022-10-08T04:53:15.584Z,8.75
2022-10-08T04:56:28.416Z,8.75
2022-10-08T04:59:14.329Z,8.73
2022-10-08T05:02:00.550Z,8.69
2022-10-08T05:04:46.718Z,8.66
2022-10-08T05:07:32.483Z,8.60
2022-10-08T05:10:18.342Z,8.62
2022-10-08T05:13:04.917Z,8.56
2022-10-08T05:15:50.561Z,8.54
2022-10-08T05:18:37.706Z,8.56
2022-10-08T05:21:26.330Z,8.57
2022-10-08T05:24:12.352Z,8.52
2022-10-08T05:26:59.214Z,8.59
2022-10-08T05:29:45.565Z,8.65
2022-10-08T05:32:31.882Z,8.67
2022-10-08T05:35:17.529Z,8.75
2022-10-08T05:38:03.166Z,8.72
2022-10-08T05:40:49.278Z,8.76
2022-10-08T05:43:35.406Z,8.79
2022-10-08T05:46:25.166Z,8.77
2022-10-08T05:49:18.164Z,8.82
2022-10-08T05:52:04.143Z,8.88
2022-10-08T05:54:49.975Z,8.91
2022-10-08T05:57:35.636Z,8.91
2022-10-08T06:00:21.452Z,8.98
2022-10-08T06:03:07.229Z,8.98
2022-10-08T06:05:53.315Z,8.99
2022-10-08T06:08:39.202Z,8.99
2022-10-08T06:11:28.335Z,8.99
2022-10-08T06:14:16.902Z,9.01
2022-10-08T06:17:02.955Z,9.05
2022-10-08T06:19:48.717Z,9.05
2022-10-08T06:22:34.439Z,9.10
2022-10-08T06:25:20.222Z,9.14
2022-10-08T06:28:08.973Z,9.17
2022-10-08T06:30:54.809Z,9.19
2022-10-08T06:33:40.916Z,9.25
2022-10-08T06:36:28.656Z,9.23
2022-10-08T06:39:15.825Z,9.33
2022-10-08T06:42:01.657Z,9.42
2022-10-08T06:44:59.959Z,9.47
2022-10-08T06:47:49.502Z,9.56
2022-10-08T06:50:36.467Z,9.62
2022-10-08T06:53:22.450Z,9.74
2022-10-08T06:56:11.335Z,9.76
2022-10-08T06:58:57.482Z,9.87
2022-10-08T07:01:44.035Z,9.96
2022-10-08T07:04:29.888Z,10.00
2022-10-08T07:07:15.524Z,10.13
2022-10-08T07:10:01.813Z,10.20
2022-10-08T07:12:48.110Z,10.29
2022-10-08T07:15:33.997Z,10.40
2022-10-08T07:18:19.849Z,10.49
2022-10-08T07:21:07.572Z,10.58
2022-10-08T07:23:53.400Z,10.66
2022-10-08T07:26:39.262Z,10.75
2022-10-08T07:29:26.417Z,10.84
2022-10-08T07:32:12.584Z,10.97
2022-10-08T07:35:00.102Z,11.01
2022-10-08T07:37:46.374Z,11.12
2022-10-08T07:40:32.187Z,11.23
2022-10-08T07:43:19.839Z,11.35
2022-10-08T07:46:06.201Z,11.52
2022-10-08T07:48:53.683Z,11.60
2022-10-08T07:51:44.391Z,11.79
2022-10-08T07:54:30.457Z,11.94
2022-10-08T07:57:16.474Z,12.10
2022-10-08T08:00:02.676Z,12.24
2022-10-08T08:02:58.409Z,12.40
2022-10-08T08:05:44.416Z,12.57
2022-10-08T08:08:30.450Z,12.72
2022-10-08T08:11:19.441Z,12.92
2022-10-08T08:14:05.388Z,13.08
2022-10-08T08:16:51.340Z,13.23
2022-10-08T08:19:40.268Z,13.37
2022-10-08T08:22:26.324Z,13.53
2022-10-08T08:25:12.011Z,13.68
2022-10-08T08:27:57.770Z,13.79
2022-10-08T08:30:43.862Z,13.97
2022-10-08T08:33:30.021Z,14.11
2022-10-08T08:36:16.194Z,14.25
2022-10-08T08:39:02.758Z,14.37
2022-10-08T08:42:07.223Z,14.52
2022-10-08T08:44:59.855Z,14.69
2022-10-08T08:47:51.997Z,14.90
2022-10-08T08:50:40.650Z,15.09
2022-10-08T08:53:31.378Z,15.29
2022-10-08T08:56:19.987Z,15.50
2022-10-08T08:59:18.680Z,15.63
2022-10-08T09:02:15.350Z,15.79
2022-10-08T09:05:06.428Z,15.98
2022-10-08T09:08:45.597Z,16.15
2022-10-08T09:11:31.396Z,16.41
2022-10-08T09:14:38.920Z,16.58
2022-10-08T09:17:32.860Z,16.73
2022-10-08T09:20:20.303Z,16.84
2022-10-08T09:23:14.545Z,16.93
2022-10-08T09:26:18.289Z,17.19
2022-10-08T09:29:05.479Z,17.43
2022-10-08T09:31:51.373Z,17.66
2022-10-08T09:34:38.534Z,17.90
2022-10-08T09:37:25.604Z,18.07
2022-10-08T09:40:23.374Z,18.21
2022-10-08T09:43:19.057Z,18.35
2022-10-08T09:46:12.161Z,18.56
2022-10-08T09:53:06.419Z,19.01
2022-10-08T09:55:56.548Z,19.22
2022-10-08T09:58:55.248Z,19.37
2022-10-08T10:01:45.875Z,19.60
2022-10-08T10:04:36.986Z,19.82
2022-10-08T10:07:23.885Z,20.06
2022-10-08T10:10:39.511Z,20.29
2022-10-08T10:13:33.773Z,20.51
2022-10-08T10:16:36.861Z,20.74
2022-10-08T10:19:26.200Z,20.90
2022-10-08T10:22:16.028Z,21.20
2022-10-08T10:25:13.162Z,21.39
2022-10-08T10:28:03.455Z,21.48
2022-10-08T10:31:07.023Z,21.60
2022-10-08T10:33:58.160Z,21.71
2022-10-08T10:36:53.071Z,21.92
2022-10-08T10:39:43.075Z,22.19
2022-10-08T10:42:34.810Z,22.45
2022-10-08T10:45:22.993Z,22.65
2022-10-08T10:48:11.766Z,22.92
2022-10-08T10:51:07.702Z,23.09
2022-10-08T10:54:12.159Z,23.19
2022-10-08T10:57:02.853Z,23.28
2022-10-08T11:00:22.910Z,23.42
2022-10-08T11:03:27.814Z,23.64
2022-10-08T11:06:29.760Z,23.88
2022-10-08T11:09:38.599Z,24.57
2022-10-08T11:12:28.939Z,25.76
2022-10-08T11:15:23.394Z,27.35
2022-10-08T11:18:15.376Z,29.18
2022-10-08T11:21:29.448Z,31.36
2022-10-08T11:24:24.835Z,33.98
2022-10-08T11:27:34.320Z,36.03
2022-10-08T11:30:31.463Z,37.75
2022-10-08T11:33:18.320Z,39.56
2022-10-08T11:36:13.554Z,41.08
2022-10-08T11:39:21.038Z,42.80
2022-10-08T11:42:48.166Z,44.22
2022-10-08T11:45:43.162Z,45.34
2022-10-08T11:48:36.082Z,46.24
2022-10-08T11:51:23.924Z,46.92
2022-10-08T11:54:38.440Z,47.88
2022-10-08T11:58:06.286Z,48.59
2022-10-08T12:00:46.054Z,49.14
2022-10-08T12:03:42.614Z,49.63
2022-10-08T12:06:30.627Z,50.09
2022-10-08T12:09:23.901Z,50.63
2022-10-08T12:12:13.810Z,50.98
2022-10-08T12:14:59.861Z,50.66
2022-10-08T12:17:53.556Z,49.24
2022-10-08T12:20:41.220Z,48.64
2022-10-08T12:23:30.109Z,49.06
2022-10-08T12:26:16.668Z,49.80
2022-10-08T12:29:03.302Z,50.62
2022-10-08T12:32:02.128Z,51.53
2022-10-08T12:34:48.377Z,52.08
2022-10-08T12:37:52.617Z,52.52
2022-10-08T12:40:44.767Z,52.72
2022-10-08T12:43:41.678Z,52.97
2022-10-08T12:46:50.491Z,53.08
2022-10-08T12:50:25.716Z,53.02
2022-10-08T12:53:14.499Z,52.63
2022-10-08T12:56:00.730Z,52.78
2022-10-08T12:58:47.600Z,52.98
2022-10-08T13:01:34.651Z,52.99
2022-10-08T13:04:22.040Z,53.09
2022-10-08T13:07:28.332Z,53.46
2022-10-08T13:10:20.368Z,53.47
2022-10-08T13:13:29.663Z,53.14
2022-10-08T13:16:21.525Z,52.91
2022-10-08T13:19:18.845Z,52.64
2022-10-08T13:22:08.814Z,52.21
2022-10-08T13:24:54.754Z,51.78
2022-10-08T13:27:40.681Z,51.52
2022-10-08T13:30:30.213Z,51.50
2022-10-08T13:33:21.197Z,51.32
2022-10-08T13:36:23.780Z,50.82
2022-10-08T13:39:45.165Z,50.31
2022-10-08T13:42:33.950Z,49.99
2022-10-08T13:45:30.762Z,49.77
2022-10-08T13:48:16.808Z,49.27
2022-10-08T13:51:04.147Z,48.50
2022-10-08T13:53:54.877Z,47.59
2022-10-08T13:56:42.665Z,46.55
2022-10-08T13:59:30.825Z,45.53
2022-10-08T14:02:17.048Z,44.43
2022-10-08T14:05:03.157Z,43.39
2022-10-08T14:07:52.531Z,42.79
2022-10-08T14:10:40.772Z,42.32
2022-10-08T14:13:26.693Z,41.55
2022-10-08T14:16:13.499Z,40.53
2022-10-08T14:18:59.608Z,39.29
2022-10-08T14:21:45.414Z,37.96
2022-10-08T14:24:31.245Z,36.63
2022-10-08T14:27:17.365Z,35.42
2022-10-08T14:30:03.759Z,34.29
2022-10-08T14:32:49.788Z,33.29
2022-10-08T14:35:35.540Z,32.32
2022-10-08T14:38:21.366Z,31.46
2022-10-08T14:41:07.366Z,30.72
2022-10-08T14:43:53.069Z,30.03
2022-10-08T14:46:39.025Z,29.53
2022-10-08T14:49:24.985Z,28.97
2022-10-08T14:52:10.936Z,28.57
2022-10-08T14:54:57.175Z,28.18
2022-10-08T14:57:44.141Z,27.74
2022-10-08T15:00:30.442Z,27.43
2022-10-08T15:03:16.464Z,27.07
2022-10-08T15:06:02.410Z,26.80
2022-10-08T15:08:48.468Z,26.51
2022-10-08T15:11:34.545Z,26.21
2022-10-08T15:14:20.530Z,25.94
2022-10-08T15:17:06.492Z,25.65
2022-10-08T15:19:53.057Z,25.29
2022-10-08T15:22:39.476Z,25.06
2022-10-08T15:25:27.464Z,24.80
2022-10-08T15:28:13.470Z,24.61
2022-10-08T15:31:06.799Z,24.38
2022-10-08T15:33:54.511Z,24.19
2022-10-08T15:36:40.448Z,24.01
2022-10-08T15:39:29.346Z,23.84
2022-10-08T15:42:18.087Z,23.67
2022-10-08T15:45:04.678Z,23.50
2022-10-08T15:47:50.671Z,23.34
2022-10-08T15:50:36.397Z,23.16
2022-10-08T15:53:22.553Z,22.98
2022-10-08T15:56:08.705Z,22.79
2022-10-08T15:58:55.052Z,22.64
2022-10-08T16:01:41.332Z,22.47
2022-10-08T16:04:27.120Z,22.29
2022-10-08T16:07:13.383Z,22.10
2022-10-08T16:09:59.402Z,21.88
2022-10-08T16:12:45.426Z,21.72
2022-10-08T16:15:36.774Z,21.54
2022-10-08T16:18:23.027Z,21.36
2022-10-08T16:21:10.187Z,21.18
2022-10-08T16:23:57.103Z,21.02
2022-10-08T16:26:43.811Z,20.86
2022-10-08T16:29:29.982Z,20.73
2022-10-08T16:32:16.127Z,20.60
2022-10-08T16:35:02.156Z,20.52
2022-10-08T16:37:47.875Z,20.40
2022-10-08T16:40:33.727Z,20.27
2022-10-08T16:43:19.587Z,20.13
2022-10-08T16:46:05.537Z,20.01
2022-10-08T16:49:07.994Z,19.86
2022-10-08T16:51:59.154Z,19.74
2022-10-08T16:54:45.314Z,19.59
2022-10-08T16:57:32.904Z,19.55
2022-10-08T17:00:19.470Z,19.45
2022-10-08T17:03:05.267Z,19.37
2022-10-08T17:05:51.203Z,19.27
2022-10-08T17:08:37.158Z,19.19
2022-10-08T17:11:23.251Z,19.13
2022-10-08T17:14:11.655Z,19.06
2022-10-08T17:16:57.835Z,18.97
2022-10-08T17:19:44.888Z,18.85
2022-10-08T17:22:30.969Z,18.68
2022-10-08T17:25:16.904Z,18.58
2022-10-08T17:28:02.546Z,18.44
2022-10-08T17:30:48.521Z,18.29
2022-10-08T17:33:36.168Z,18.15
2022-10-08T17:36:24.223Z,18.07
2022-10-08T17:39:13.193Z,17.94
2022-10-08T17:42:01.678Z,17.80
2022-10-08T17:44:49.617Z,17.65
2022-10-08T17:47:35.827Z,17.51
2022-10-08T17:50:22.307Z,17.37
2022-10-08T17:53:08.291Z,17.28
2022-10-08T17:55:59.282Z,17.25
2022-10-08T17:58:45.021Z,17.25
2022-10-08T18:01:32.778Z,17.24
2022-10-08T18:04:19.551Z,17.20
2022-10-08T18:07:06.007Z,17.17
2022-10-08T18:09:52.289Z,17.16
2022-10-08T18:12:38.654Z,17.12
2022-10-08T18:15:26.104Z,17.05
2022-10-08T18:18:12.212Z,17.01
2022-10-08T18:20:59.201Z,16.94
2022-10-08T18:23:48.704Z,16.88
2022-10-08T18:26:37.223Z,16.81
2022-10-08T18:29:23.069Z,16.79
2022-10-08T18:32:09.209Z,16.76
2022-10-08T18:34:55.360Z,16.70
2022-10-08T18:37:41.311Z,16.66
2022-10-08T18:40:30.471Z,16.64
2022-10-08T18:43:16.683Z,16.62
2022-10-08T18:46:04.125Z,16.57
2022-10-08T18:48:50.215Z,16.49
2022-10-08T18:51:36.190Z,16.42
2022-10-08T18:54:22.386Z,16.37
2022-10-08T18:57:08.266Z,16.32
2022-10-08T18:59:54.210Z,16.31
2022-10-08T19:02:40.424Z,16.22
2022-10-08T19:05:26.350Z,16.28
2022-10-08T19:08:12.187Z,16.22
2022-10-08T19:10:58.381Z,16.16
2022-10-08T19:13:45.027Z,16.03
2022-10-08T19:16:31.211Z,15.94
2022-10-08T19:19:22.108Z,15.85
2022-10-08T19:22:08.344Z,15.80
2022-10-08T19:24:54.220Z,15.81
2022-10-08T19:27:40.174Z,15.74
2022-10-08T19:30:30.654Z,15.71
2022-10-08T19:33:18.502Z,15.70
2022-10-08T19:36:04.724Z,15.68
2022-10-08T19:38:52.393Z,15.65
2022-10-08T19:41:39.271Z,15.67
2022-10-08T19:44:26.033Z,15.64
2022-10-08T19:47:11.811Z,15.66
2022-10-08T19:49:57.856Z,15.62
2022-10-08T19:52:46.504Z,15.59
2022-10-08T19:55:40.788Z,15.55
2022-10-08T19:58:26.516Z,15.48
2022-10-08T20:01:14.625Z,15.45
2022-10-08T20:04:01.696Z,15.41
2022-10-08T20:06:47.713Z,15.33
2022-10-08T20:09:36.320Z,15.33
2022-10-08T20:12:22.171Z,15.31
2022-10-08T20:15:10.115Z,15.29
2022-10-08T20:17:55.924Z,15.27
2022-10-08T20:20:41.764Z,15.27
2022-10-08T20:23:27.589Z,15.22
2022-10-08T20:26:13.515Z,15.25
2022-10-08T20:29:05.791Z,15.22
2022-10-08T20:31:55.072Z,15.22
2022-10-08T20:34:41.007Z,15.17
2022-10-08T20:37:26.725Z,15.18
2022-10-08T20:40:12.395Z,15.12
2022-10-08T20:42:58.350Z,15.14
2022-10-08T20:45:44.291Z,15.10
2022-10-08T20:48:34.200Z,15.09
2022-10-08T20:51:22.713Z,15.03
2022-10-08T20:54:11.297Z,14.87
2022-10-08T20:56:57.000Z,14.80
2022-10-08T20:59:42.841Z,14.80
2022-10-08T21:02:28.576Z,14.75
2022-10-08T21:05:14.531Z,14.67
2022-10-08T21:08:00.541Z,14.76
2022-10-08T21:10:46.282Z,14.74
2022-10-08T21:13:32.201Z,14.72
2022-10-08T21:16:20.669Z,14.66
2022-10-08T21:19:11.491Z,14.66
2022-10-08T21:21:57.719Z,14.65
2022-10-08T21:24:44.209Z,14.61
2022-10-08T21:27:30.369Z,14.54
2022-10-08T21:30:16.204Z,14.42
2022-10-08T21:33:02.095Z,14.23
2022-10-08T21:35:47.881Z,14.13
2022-10-08T21:38:34.142Z,14.07
2022-10-08T21:41:22.083Z,14.05
2022-10-08T21:44:08.650Z,14.05
2022-10-08T21:46:54.374Z,14.05
2022-10-08T21:49:40.041Z,14.07
2022-10-08T21:52:25.778Z,14.04
2022-10-08T21:55:12.171Z,14.03
2022-10-08T21:57:58.261Z,14.02
2022-10-08T22:00:44.284Z,13.97
2022-10-08T22:03:30.653Z,13.98
2022-10-08T22:06:16.657Z,13.88
2022-10-08T22:09:02.410Z,13.97
2022-10-08T22:11:49.662Z,13.93
2022-10-08T22:14:35.786Z,13.91
2022-10-08T22:17:21.654Z,13.93
2022-10-08T22:20:07.693Z,13.93
2022-10-08T22:22:53.715Z,13.92
2022-10-08T22:25:39.502Z,13.89
2022-10-08T22:28:25.794Z,13.87
2022-10-08T22:31:14.229Z,13.88
2022-10-08T22:34:00.166Z,13.88
2022-10-08T22:36:46.364Z,13.87
2022-10-08T22:39:32.222Z,13.88
2022-10-08T22:42:18.136Z,13.89
2022-10-08T22:45:04.540Z,13.88
2022-10-08T22:47:50.757Z,13.87
2022-10-08T22:50:38.251Z,13.90
2022-10-08T22:53:24.751Z,13.90
2022-10-08T22:56:13.586Z,13.87
2022-10-08T22:59:00.075Z,13.91
2022-10-08T23:01:45.905Z,13.91
2022-10-08T23:04:31.789Z,13.90
2022-10-08T23:07:17.907Z,13.89
2022-10-08T23:10:03.846Z,13.82
2022-10-08T23:12:50.297Z,13.84
2022-10-08T23:15:36.584Z,13.77
2022-10-08T23:18:22.645Z,13.68
2022-10-08T23:21:12.482Z,13.71
2022-10-08T23:23:58.845Z,13.73
2022-10-08T23:26:44.746Z,13.75
2022-10-08T23:29:30.863Z,13.76
2022-10-08T23:32:16.837Z,13.78
2022-10-08T23:35:02.647Z,13.80
2022-10-08T23:37:48.694Z,13.79
2022-10-08T23:40:34.483Z,13.84
2022-10-08T23:43:20.188Z,13.85
2022-10-08T23:46:07.137Z,13.83
2022-10-08T23:48:53.568Z,13.81
2022-10-08T23:51:39.407Z,13.75
2022-10-08T23:54:25.504Z,13.76
2022-10-08T23:57:11.321Z,13.73
2022-10-08T23:59:57.098Z,13.72
