createdAt,value
2023-05-22T00:02:11.996Z,100.00
2023-05-22T00:04:40.938Z,100.00
2023-05-22T00:07:09.329Z,100.00
2023-05-22T00:09:37.655Z,100.00
2023-05-22T00:12:06.559Z,100.00
2023-05-22T00:14:34.896Z,100.00
2023-05-22T00:17:04.624Z,100.00
2023-05-22T00:19:33.487Z,100.00
2023-05-22T00:22:01.864Z,100.00
2023-05-22T00:24:30.106Z,100.00
2023-05-22T00:26:58.463Z,100.00
2023-05-22T00:29:26.870Z,100.00
2023-05-22T00:31:55.587Z,100.00
2023-05-22T00:34:24.111Z,100.00
2023-05-22T00:36:52.485Z,100.00
2023-05-22T00:39:20.852Z,100.00
2023-05-22T00:41:49.172Z,100.00
2023-05-22T00:44:17.598Z,100.00
2023-05-22T00:46:47.854Z,100.00
2023-05-22T00:49:16.154Z,100.00
2023-05-22T00:51:44.925Z,100.00
2023-05-22T00:54:14.232Z,100.00
2023-05-22T00:56:43.506Z,100.00
2023-05-22T00:59:12.226Z,100.00
2023-05-22T01:01:43.025Z,100.00
2023-05-22T01:04:12.833Z,100.00
2023-05-22T01:06:41.496Z,100.00
2023-05-22T01:09:11.266Z,100.00
2023-05-22T01:12:16.480Z,100.00
2023-05-22T01:15:05.021Z,100.00
2023-05-22T01:17:59.102Z,100.00
2023-05-22T01:20:42.026Z,100.00
2023-05-22T01:23:42.909Z,100.00
2023-05-22T01:26:29.930Z,100.00
2023-05-22T01:29:20.118Z,100.00
2023-05-22T01:31:51.653Z,100.00
2023-05-22T01:34:21.584Z,100.00
2023-05-22T01:36:52.128Z,100.00
2023-05-22T01:39:21.804Z,100.00
2023-05-22T01:41:51.349Z,100.00
2023-05-22T01:44:19.789Z,100.00
2023-05-22T01:46:48.111Z,100.00
2023-05-22T01:49:16.875Z,100.00
2023-05-22T01:51:53.938Z,100.00
2023-05-22T01:54:30.468Z,100.00
2023-05-22T01:57:12.620Z,100.00
2023-05-22T01:59:47.745Z,100.00
2023-05-22T02:02:19.347Z,100.00
2023-05-22T02:05:01.137Z,100.00
2023-05-22T02:07:31.011Z,100.00
2023-05-22T02:10:01.446Z,100.00
2023-05-22T02:12:29.706Z,100.00
2023-05-22T02:14:58.252Z,100.00
2023-05-22T02:17:27.514Z,100.00
2023-05-22T02:19:55.896Z,100.00
2023-05-22T02:22:24.164Z,100.00
2023-05-22T02:24:52.522Z,100.00
2023-05-22T02:27:20.971Z,100.00
2023-05-22T02:29:49.205Z,100.00
2023-05-22T02:32:17.578Z,100.00
2023-05-22T02:34:45.902Z,100.00
2023-05-22T02:37:16.063Z,100.00
2023-05-22T02:39:44.487Z,100.00
2023-05-22T02:42:12.857Z,100.00
2023-05-22T02:44:41.177Z,100.00
2023-05-22T02:47:09.584Z,100.00
2023-05-22T02:49:37.855Z,100.00
2023-05-22T02:52:06.388Z,100.00
2023-05-22T02:54:34.844Z,100.00
2023-05-22T02:57:03.233Z,100.00
2023-05-22T02:59:31.942Z,100.00
2023-05-22T03:02:00.429Z,100.00
2023-05-22T03:04:29.762Z,100.00
2023-05-22T03:06:58.146Z,100.00
2023-05-22T03:09:27.077Z,100.00
2023-05-22T03:11:55.477Z,100.00
2023-05-22T03:14:23.785Z,100.00
2023-05-22T03:16:55.018Z,100.00
2023-05-22T03:19:24.836Z,100.00
2023-05-22T03:21:53.988Z,100.00
2023-05-22T03:24:23.373Z,100.00
2023-05-22T03:26:51.812Z,100.00
2023-05-22T03:29:25.626Z,100.00
2023-05-22T03:31:54.809Z,100.00
2023-05-22T03:34:27.544Z,100.00
2023-05-22T03:36:58.088Z,100.00
2023-05-22T03:39:26.498Z,100.00
2023-05-22T03:42:13.733Z,100.00
2023-05-22T03:44:42.088Z,100.00
2023-05-22T03:47:10.374Z,100.00
2023-05-22T03:49:38.707Z,100.00
2023-05-22T03:52:10.856Z,100.00
2023-05-22T03:54:39.145Z,100.00
2023-05-22T03:57:07.715Z,100.00
2023-05-22T03:59:37.395Z,100.00
2023-05-22T04:02:06.009Z,100.00
2023-05-22T04:04:38.842Z,100.00
2023-05-22T04:07:09.192Z,100.00
2023-05-22T04:09:37.506Z,100.00
2023-05-22T04:12:06.494Z,100.00
2023-05-22T04:14:34.954Z,100.00
2023-05-22T04:17:03.331Z,100.00
2023-05-22T04:19:31.584Z,100.00
2023-05-22T04:22:00.120Z,100.00
2023-05-22T04:24:28.298Z,100.00
2023-05-22T04:27:00.495Z,100.00
2023-05-22T04:29:29.760Z,100.00
2023-05-22T04:31:58.136Z,100.00
2023-05-22T04:34:26.493Z,100.00
2023-05-22T04:36:55.099Z,100.00
2023-05-22T04:39:26.445Z,100.00
2023-05-22T04:41:55.103Z,100.00
2023-05-22T04:44:24.009Z,100.00
2023-05-22T04:46:53.582Z,100.00
2023-05-22T04:49:22.066Z,100.00
2023-05-22T04:51:50.416Z,100.00
2023-05-22T04:54:19.821Z,100.00
2023-05-22T04:56:54.064Z,100.00
2023-05-22T04:59:26.787Z,100.00
2023-05-22T05:01:55.179Z,100.00
2023-05-22T05:04:23.497Z,100.00
2023-05-22T05:06:53.716Z,100.00
2023-05-22T05:09:22.108Z,100.00
2023-05-22T05:11:52.409Z,100.00
2023-05-22T05:14:20.886Z,100.00
2023-05-22T05:16:49.444Z,100.00
2023-05-22T05:19:21.671Z,100.00
2023-05-22T05:21:50.528Z,100.00
2023-05-22T05:24:18.979Z,100.00
2023-05-22T05:26:47.453Z,100.00
2023-05-22T05:29:16.956Z,100.00
2023-05-22T05:32:06.026Z,100.00
2023-05-22T05:34:45.538Z,100.00
2023-05-22T05:37:29.598Z,100.00
2023-05-22T05:40:00.821Z,100.00
2023-05-22T05:42:29.248Z,100.00
2023-05-22T05:44:59.681Z,100.00
2023-05-22T05:47:30.007Z,100.00
2023-05-22T05:49:59.070Z,100.00
2023-05-22T05:52:32.718Z,100.00
2023-05-22T05:55:03.786Z,100.00
2023-05-22T05:57:32.248Z,100.00
2023-05-22T06:00:01.497Z,100.00
2023-05-22T06:02:42.984Z,100.00
2023-05-22T06:05:23.634Z,100.00
2023-05-22T06:07:58.475Z,100.00
2023-05-22T06:10:26.915Z,100.00
2023-05-22T06:13:14.637Z,100.00
2023-05-22T06:15:42.991Z,100.00
2023-05-22T06:18:11.848Z,100.00
2023-05-22T06:20:40.950Z,100.00
2023-05-22T06:23:09.657Z,100.00
2023-05-22T06:25:40.137Z,100.00
2023-05-22T06:28:08.854Z,100.00
2023-05-22T06:30:40.188Z,100.00
2023-05-22T06:33:14.757Z,100.00
2023-05-22T06:35:43.355Z,100.00
2023-05-22T06:38:12.231Z,100.00
2023-05-22T06:40:40.963Z,100.00
2023-05-22T06:43:22.085Z,100.00
2023-05-22T06:45:55.733Z,100.00
2023-05-22T06:48:24.100Z,100.00
2023-05-22T06:51:15.362Z,100.00
2023-05-22T06:53:43.622Z,100.00
2023-05-22T06:56:15.276Z,100.00
2023-05-22T06:59:06.125Z,100.00
2023-05-22T07:01:57.689Z,100.00
2023-05-22T07:04:35.349Z,100.00
2023-05-22T07:07:10.243Z,100.00
2023-05-22T07:09:39.268Z,100.00
2023-05-22T07:12:08.225Z,100.00
2023-05-22T07:14:36.702Z,100.00
2023-05-22T07:17:05.604Z,100.00
2023-05-22T07:19:38.370Z,100.00
2023-05-22T07:22:06.763Z,100.00
2023-05-22T07:24:36.246Z,100.00
2023-05-22T07:27:05.687Z,100.00
2023-05-22T07:29:34.803Z,100.00
2023-05-22T07:32:03.476Z,100.00
2023-05-22T07:34:34.634Z,100.00
2023-05-22T07:37:09.384Z,95.38
2023-05-22T07:39:37.802Z,94.66
2023-05-22T07:42:06.576Z,92.26
2023-05-22T07:44:39.188Z,92.63
2023-05-22T07:47:08.037Z,88.70
2023-05-22T07:49:36.790Z,84.56
2023-05-22T07:52:05.954Z,91.80
2023-05-22T07:54:34.348Z,94.90
2023-05-22T07:57:03.812Z,97.07
2023-05-22T07:59:36.280Z,99.60
2023-05-22T08:02:04.934Z,98.85
2023-05-22T08:04:33.680Z,97.01
2023-05-22T08:07:02.634Z,95.89
2023-05-22T08:09:31.025Z,86.30
2023-05-22T08:12:03.216Z,82.46
2023-05-22T08:14:31.587Z,82.72
2023-05-22T08:17:00.444Z,84.57
2023-05-22T08:19:28.938Z,89.64
2023-05-22T08:22:00.239Z,86.98
2023-05-22T08:24:29.924Z,90.66
2023-05-22T08:26:58.885Z,91.34
2023-05-22T08:29:28.788Z,89.30
2023-05-22T08:31:58.520Z,80.43
2023-05-22T08:34:28.625Z,82.81
2023-05-22T08:36:57.094Z,73.05
2023-05-22T08:39:25.769Z,72.06
2023-05-22T08:41:54.329Z,74.66
2023-05-22T08:44:22.748Z,73.29
2023-05-22T08:46:52.583Z,72.70
2023-05-22T08:49:24.008Z,70.30
2023-05-22T08:52:06.109Z,65.76
2023-05-22T08:54:36.950Z,63.52
2023-05-22T08:57:06.240Z,62.33
2023-05-22T08:59:40.356Z,63.21
2023-05-22T09:02:10.253Z,62.89
2023-05-22T09:04:41.253Z,65.58
2023-05-22T09:07:09.751Z,65.57
2023-05-22T09:09:39.325Z,62.70
2023-05-22T09:12:09.792Z,58.69
2023-05-22T09:14:40.169Z,59.16
2023-05-22T09:17:11.498Z,60.48
2023-05-22T09:19:44.747Z,55.82
2023-05-22T09:22:14.034Z,57.92
2023-05-22T09:24:45.031Z,56.51
2023-05-22T09:27:13.360Z,57.24
2023-05-22T09:29:50.966Z,57.45
2023-05-22T09:32:20.282Z,59.22
2023-05-22T09:34:49.556Z,57.21
2023-05-22T09:37:18.542Z,55.10
2023-05-22T09:39:48.261Z,53.31
2023-05-22T09:42:17.835Z,52.45
2023-05-22T09:44:50.094Z,49.73
2023-05-22T09:47:19.147Z,50.14
2023-05-22T09:49:47.763Z,50.00
2023-05-22T09:52:18.168Z,47.59
2023-05-22T09:54:56.706Z,51.67
2023-05-22T09:57:29.004Z,53.40
2023-05-22T09:59:59.398Z,53.63
2023-05-22T10:02:29.106Z,55.37
2023-05-22T10:04:59.820Z,54.85
2023-05-22T10:07:40.336Z,53.49
2023-05-22T10:10:12.304Z,55.84
2023-05-22T10:12:45.579Z,55.61
2023-05-22T10:15:14.064Z,51.39
2023-05-22T10:17:42.544Z,52.46
2023-05-22T10:20:12.783Z,49.73
2023-05-22T10:22:42.115Z,50.42
2023-05-22T10:25:11.515Z,53.49
2023-05-22T10:27:41.301Z,53.78
2023-05-22T10:30:28.474Z,53.03
2023-05-22T10:33:25.226Z,51.25
2023-05-22T10:36:02.635Z,50.51
2023-05-22T10:38:55.716Z,50.58
2023-05-22T10:41:25.905Z,49.60
2023-05-22T10:43:57.483Z,52.05
2023-05-22T10:46:25.872Z,53.02
2023-05-22T10:48:55.587Z,50.77
2023-05-22T10:51:24.837Z,47.43
2023-05-22T10:54:05.803Z,47.11
2023-05-22T10:56:35.758Z,51.11
2023-05-22T10:59:07.621Z,53.17
2023-05-22T11:01:38.185Z,52.55
2023-05-22T11:04:19.316Z,52.64
2023-05-22T11:07:06.944Z,51.14
2023-05-22T11:09:43.275Z,51.35
2023-05-22T11:12:25.861Z,49.13
2023-05-22T11:14:56.940Z,47.44
2023-05-22T11:17:28.055Z,44.83
2023-05-22T11:20:08.087Z,44.80
2023-05-22T11:22:37.826Z,46.30
2023-05-22T11:25:11.893Z,46.59
2023-05-22T11:27:41.525Z,47.23
2023-05-22T11:30:11.850Z,47.53
2023-05-22T11:32:44.582Z,44.65
2023-05-22T11:35:19.092Z,42.67
2023-05-22T11:37:49.071Z,42.72
2023-05-22T11:40:21.462Z,45.11
2023-05-22T11:42:50.200Z,46.12
2023-05-22T11:45:18.682Z,47.39
2023-05-22T11:47:47.260Z,45.41
2023-05-22T11:50:20.282Z,44.91
2023-05-22T11:52:59.480Z,46.70
2023-05-22T11:55:27.710Z,48.10
2023-05-22T11:57:56.801Z,46.95
2023-05-22T12:00:26.451Z,45.50
2023-05-22T12:02:55.528Z,46.06
2023-05-22T12:05:23.925Z,46.73
2023-05-22T12:07:52.757Z,45.16
2023-05-22T12:10:21.029Z,43.00
2023-05-22T12:12:49.798Z,46.15
2023-05-22T12:15:21.297Z,47.54
2023-05-22T12:17:49.758Z,46.69
2023-05-22T12:20:18.517Z,46.54
2023-05-22T12:22:46.990Z,45.25
2023-05-22T12:25:17.624Z,47.42
2023-05-22T12:27:46.416Z,45.36
2023-05-22T12:30:15.566Z,45.55
2023-05-22T12:32:49.250Z,45.51
2023-05-22T12:35:19.127Z,43.79
2023-05-22T12:37:50.157Z,41.36
2023-05-22T12:40:18.641Z,42.76
2023-05-22T12:42:48.205Z,44.21
2023-05-22T12:45:18.097Z,44.94
2023-05-22T12:47:47.064Z,45.15
2023-05-22T12:50:15.543Z,45.03
2023-05-22T12:52:43.813Z,42.07
2023-05-22T12:55:12.226Z,40.13
2023-05-22T12:57:40.841Z,41.72
2023-05-22T13:00:10.200Z,42.94
2023-05-22T13:02:38.690Z,44.34
2023-05-22T13:05:07.344Z,47.10
2023-05-22T13:07:35.715Z,47.10
2023-05-22T13:10:05.247Z,44.30
2023-05-22T13:12:33.857Z,46.18
2023-05-22T13:15:02.793Z,46.50
2023-05-22T13:17:31.313Z,43.79
2023-05-22T13:19:59.902Z,45.48
2023-05-22T13:22:28.296Z,44.19
2023-05-22T13:24:56.700Z,46.29
2023-05-22T13:27:25.086Z,45.20
2023-05-22T13:29:53.384Z,44.33
2023-05-22T13:32:21.852Z,44.85
2023-05-22T13:34:50.186Z,45.50
2023-05-22T13:37:18.816Z,45.72
2023-05-22T13:39:47.221Z,46.08
2023-05-22T13:42:15.766Z,46.26
2023-05-22T13:44:46.957Z,45.40
2023-05-22T13:47:16.713Z,45.98
2023-05-22T13:49:47.453Z,44.18
2023-05-22T13:52:16.503Z,45.00
2023-05-22T13:54:45.035Z,45.72
2023-05-22T13:57:15.922Z,48.17
2023-05-22T13:59:44.580Z,46.96
2023-05-22T14:02:14.717Z,46.26
2023-05-22T14:04:43.342Z,47.09
2023-05-22T14:07:11.844Z,45.43
2023-05-22T14:09:43.554Z,44.98
2023-05-22T14:12:12.231Z,45.92
2023-05-22T14:14:40.874Z,46.93
2023-05-22T14:17:09.610Z,46.40
2023-05-22T14:19:39.397Z,46.97
2023-05-22T14:22:07.954Z,47.32
2023-05-22T14:24:36.606Z,48.39
2023-05-22T14:27:06.314Z,47.76
2023-05-22T14:29:34.795Z,48.88
2023-05-22T14:32:05.131Z,49.91
2023-05-22T14:34:35.420Z,50.58
2023-05-22T14:37:06.789Z,51.15
2023-05-22T14:39:35.313Z,51.27
2023-05-22T14:42:04.070Z,51.31
2023-05-22T14:44:32.495Z,50.56
2023-05-22T14:47:01.041Z,52.63
2023-05-22T14:49:29.597Z,54.09
2023-05-22T14:51:57.978Z,52.72
2023-05-22T14:54:27.447Z,55.33
2023-05-22T14:56:56.002Z,53.50
2023-05-22T14:59:25.842Z,53.66
2023-05-22T15:01:54.675Z,54.64
2023-05-22T15:04:24.008Z,54.18
2023-05-22T15:06:52.471Z,54.39
2023-05-22T15:09:21.191Z,54.11
2023-05-22T15:11:52.614Z,53.75
2023-05-22T15:14:21.590Z,55.16
2023-05-22T15:16:50.254Z,55.40
2023-05-22T15:19:19.043Z,55.93
2023-05-22T15:21:47.590Z,53.59
2023-05-22T15:24:16.295Z,53.49
2023-05-22T15:26:44.691Z,54.40
2023-05-22T15:29:13.206Z,54.78
2023-05-22T15:31:41.795Z,54.33
2023-05-22T15:34:10.294Z,54.60
2023-05-22T15:36:40.494Z,54.96
2023-05-22T15:39:08.989Z,54.89
2023-05-22T15:41:37.573Z,55.36
2023-05-22T15:44:11.510Z,56.40
2023-05-22T15:46:39.944Z,56.48
2023-05-22T15:49:10.664Z,55.74
2023-05-22T15:51:39.229Z,56.26
2023-05-22T15:54:14.228Z,56.54
2023-05-22T15:56:45.565Z,57.48
2023-05-22T15:59:18.280Z,57.74
2023-05-22T16:01:47.235Z,57.16
2023-05-22T16:04:16.142Z,57.22
2023-05-22T16:06:44.643Z,57.28
2023-05-22T16:09:17.531Z,58.31
2023-05-22T16:11:45.926Z,58.19
2023-05-22T16:14:16.618Z,59.12
2023-05-22T16:16:45.049Z,60.15
2023-05-22T16:19:13.471Z,59.42
2023-05-22T16:21:44.050Z,59.77
2023-05-22T16:24:15.752Z,59.53
2023-05-22T16:26:44.270Z,58.83
2023-05-22T16:29:12.645Z,58.81
2023-05-22T16:31:42.378Z,59.68
2023-05-22T16:34:10.881Z,60.93
2023-05-22T16:36:40.461Z,60.42
2023-05-22T16:39:10.070Z,60.52
2023-05-22T16:41:38.691Z,59.64
2023-05-22T16:44:10.196Z,59.07
2023-05-22T16:46:41.615Z,59.23
2023-05-22T16:49:10.020Z,60.97
2023-05-22T16:51:38.402Z,60.85
2023-05-22T16:54:06.918Z,61.39
2023-05-22T16:56:35.734Z,62.58
2023-05-22T16:59:05.409Z,62.63
2023-05-22T17:01:37.521Z,62.41
2023-05-22T17:04:14.999Z,62.21
2023-05-22T17:06:43.769Z,63.06
2023-05-22T17:09:12.531Z,62.76
2023-05-22T17:11:41.073Z,63.20
2023-05-22T17:14:09.592Z,64.38
2023-05-22T17:16:39.852Z,64.98
2023-05-22T17:19:09.260Z,66.28
2023-05-22T17:21:38.058Z,67.58
2023-05-22T17:24:12.120Z,67.64
2023-05-22T17:26:46.366Z,69.40
2023-05-22T17:29:15.063Z,71.10
2023-05-22T17:31:43.720Z,72.66
2023-05-22T17:34:12.248Z,74.99
2023-05-22T17:36:45.102Z,76.90
2023-05-22T17:39:14.142Z,77.93
2023-05-22T17:41:42.522Z,79.98
2023-05-22T17:44:11.025Z,82.07
2023-05-22T17:46:40.399Z,82.60
2023-05-22T17:49:11.678Z,83.84
2023-05-22T17:51:40.175Z,85.97
2023-05-22T17:54:09.449Z,88.50
2023-05-22T17:56:37.957Z,90.41
2023-05-22T17:59:09.643Z,93.00
2023-05-22T18:01:38.238Z,95.18
2023-05-22T18:04:07.511Z,98.34
2023-05-22T18:06:36.058Z,100.00
2023-05-22T18:09:07.885Z,100.00
2023-05-22T18:11:36.486Z,100.00
2023-05-22T18:14:04.999Z,100.00
2023-05-22T18:16:36.034Z,100.00
2023-05-22T18:19:04.700Z,100.00
2023-05-22T18:21:37.709Z,100.00
2023-05-22T18:24:06.499Z,100.00
2023-05-22T18:26:35.014Z,100.00
2023-05-22T18:29:06.193Z,100.00
2023-05-22T18:31:34.809Z,100.00
2023-05-22T18:34:04.037Z,100.00
2023-05-22T18:36:32.480Z,100.00
2023-05-22T18:39:00.978Z,100.00
2023-05-22T18:41:29.548Z,100.00
2023-05-22T18:43:57.881Z,100.00
2023-05-22T18:46:27.519Z,100.00
2023-05-22T18:48:56.195Z,100.00
2023-05-22T18:51:24.956Z,100.00
2023-05-22T18:53:53.668Z,100.00
2023-05-22T18:56:22.129Z,100.00
2023-05-22T18:58:50.454Z,100.00
2023-05-22T19:01:19.075Z,100.00
2023-05-22T19:03:47.542Z,100.00
2023-05-22T19:06:16.138Z,100.00
2023-05-22T19:08:44.542Z,100.00
2023-05-22T19:11:12.912Z,100.00
2023-05-22T19:13:41.817Z,100.00
2023-05-22T19:16:10.872Z,100.00
2023-05-22T19:18:39.333Z,100.00
2023-05-22T19:21:07.970Z,100.00
2023-05-22T19:23:37.095Z,100.00
2023-05-22T19:26:05.670Z,100.00
2023-05-22T19:28:34.034Z,100.00
2023-05-22T19:31:03.315Z,100.00
2023-05-22T19:33:32.093Z,100.00
2023-05-22T19:36:02.322Z,100.00
2023-05-22T19:38:31.513Z,100.00
2023-05-22T19:40:59.873Z,100.00
2023-05-22T19:43:31.387Z,100.00
2023-05-22T19:45:59.833Z,100.00
2023-05-22T19:48:30.128Z,100.00
2023-05-22T19:50:58.524Z,100.00
2023-05-22T19:53:27.119Z,100.00
2023-05-22T19:55:55.687Z,100.00
2023-05-22T19:58:24.464Z,100.00
2023-05-22T20:00:52.876Z,100.00
2023-05-22T20:03:21.513Z,100.00
2023-05-22T20:05:55.759Z,100.00
2023-05-22T20:08:25.798Z,100.00
2023-05-22T20:10:54.349Z,100.00
2023-05-22T20:13:23.305Z,100.00
2023-05-22T20:15:53.623Z,100.00
2023-05-22T20:18:23.132Z,100.00
2023-05-22T20:20:51.874Z,100.00
2023-05-22T20:23:20.105Z,100.00
2023-05-22T20:25:48.472Z,100.00
2023-05-22T20:28:16.828Z,100.00
2023-05-22T20:30:45.159Z,100.00
2023-05-22T20:33:14.562Z,100.00
2023-05-22T20:35:43.908Z,100.00
2023-05-22T20:38:14.543Z,100.00
2023-05-22T20:40:46.815Z,100.00
2023-05-22T20:43:15.334Z,100.00
2023-05-22T20:45:45.884Z,100.00
2023-05-22T20:48:14.715Z,100.00
2023-05-22T20:50:43.166Z,100.00
2023-05-22T20:53:12.579Z,100.00
2023-05-22T20:55:41.515Z,100.00
2023-05-22T20:58:10.282Z,100.00
2023-05-22T21:00:41.831Z,100.00
2023-05-22T21:03:11.883Z,100.00
2023-05-22T21:05:40.524Z,100.00
2023-05-22T21:08:09.200Z,100.00
2023-05-22T21:10:37.787Z,100.00
2023-05-22T21:13:06.907Z,100.00
2023-05-22T21:15:38.273Z,100.00
2023-05-22T21:18:06.943Z,100.00
2023-05-22T21:20:35.278Z,100.00
2023-05-22T21:23:04.096Z,100.00
2023-05-22T21:25:32.622Z,100.00
2023-05-22T21:28:01.992Z,100.00
2023-05-22T21:30:31.741Z,100.00
2023-05-22T21:33:01.247Z,100.00
2023-05-22T21:35:29.572Z,100.00
2023-05-22T21:37:57.910Z,100.00
2023-05-22T21:40:26.987Z,100.00
2023-05-22T21:42:55.465Z,100.00
2023-05-22T21:45:26.545Z,100.00
2023-05-22T21:47:54.981Z,100.00
2023-05-22T21:50:23.211Z,100.00
2023-05-22T21:52:51.603Z,100.00
2023-05-22T21:55:24.719Z,100.00
2023-05-22T21:57:52.993Z,100.00
2023-05-22T22:00:21.421Z,100.00
2023-05-22T22:02:49.877Z,100.00
2023-05-22T22:05:19.144Z,100.00
2023-05-22T22:07:47.610Z,100.00
2023-05-22T22:10:16.005Z,100.00
2023-05-22T22:12:44.430Z,100.00
2023-05-22T22:15:12.806Z,100.00
2023-05-22T22:17:41.303Z,100.00
2023-05-22T22:20:10.348Z,100.00
2023-05-22T22:22:40.844Z,100.00
2023-05-22T22:25:09.393Z,100.00
2023-05-22T22:27:37.619Z,100.00
2023-05-22T22:30:06.692Z,100.00
2023-05-22T22:32:34.942Z,100.00
2023-05-22T22:35:03.324Z,100.00
2023-05-22T22:37:32.125Z,100.00
2023-05-22T22:40:00.401Z,100.00
2023-05-22T22:42:28.909Z,100.00
2023-05-22T22:44:57.310Z,100.00
2023-05-22T22:47:27.456Z,100.00
2023-05-22T22:49:58.748Z,100.00
2023-05-22T22:52:27.123Z,100.00
2023-05-22T22:54:55.667Z,100.00
2023-05-22T22:57:24.085Z,100.00
2023-05-22T22:59:52.469Z,100.00
2023-05-22T23:02:20.806Z,100.00
2023-05-22T23:04:49.129Z,100.00
2023-05-22T23:07:17.538Z,100.00
2023-05-22T23:09:45.861Z,100.00
2023-05-22T23:12:14.098Z,100.00
2023-05-22T23:14:42.497Z,100.00
2023-05-22T23:17:10.790Z,100.00
2023-05-22T23:19:39.037Z,100.00
2023-05-22T23:22:07.452Z,100.00
2023-05-22T23:24:35.795Z,100.00
2023-05-22T23:27:04.270Z,100.00
2023-05-22T23:29:32.542Z,100.00
2023-05-22T23:32:00.927Z,100.00
2023-05-22T23:34:29.250Z,100.00
2023-05-22T23:36:57.562Z,100.00
2023-05-22T23:39:26.790Z,100.00
2023-05-22T23:41:55.131Z,100.00
2023-05-22T23:44:23.525Z,100.00
2023-05-22T23:46:51.830Z,100.00
2023-05-22T23:49:20.151Z,100.00
2023-05-22T23:51:49.350Z,100.00
2023-05-22T23:54:18.085Z,100.00
2023-05-22T23:56:46.348Z,100.00
2023-05-22T23:59:15.913Z,100.00
