createdAt,value
2022-09-30T01:32:38.161Z,20.47
2022-09-30T01:35:36.427Z,22.40
2022-09-30T01:38:29.509Z,24.43
2022-09-30T01:41:24.900Z,21.47
2022-09-30T01:44:17.661Z,21.00
2022-09-30T01:47:13.197Z,23.60
2022-09-30T01:50:06.881Z,22.87
2022-09-30T01:53:00.617Z,24.87
2022-09-30T01:55:56.665Z,25.17
2022-09-30T01:58:52.390Z,24.80
2022-09-30T02:01:46.926Z,20.50
2022-09-30T02:04:38.363Z,22.47
2022-09-30T02:07:33.124Z,24.80
2022-09-30T02:10:27.036Z,24.07
2022-09-30T02:13:21.810Z,24.40
2022-09-30T02:16:18.030Z,23.97
2022-09-30T02:19:15.894Z,25.57
2022-09-30T02:22:09.772Z,24.57
2022-09-30T02:25:03.082Z,23.23
2022-09-30T02:27:56.750Z,23.00
2022-09-30T02:30:48.633Z,28.47
2022-09-30T02:33:42.471Z,24.20
2022-09-30T02:36:35.109Z,23.23
2022-09-30T02:39:28.404Z,26.23
2022-09-30T02:42:21.480Z,24.47
2022-09-30T02:45:12.830Z,24.53
2022-09-30T02:48:11.290Z,23.80
2022-09-30T02:51:05.156Z,25.10
2022-09-30T02:54:00.229Z,23.23
2022-09-30T02:56:55.727Z,25.60
2022-09-30T02:59:45.088Z,26.80
2022-09-30T03:02:32.697Z,29.13
2022-09-30T03:05:20.282Z,25.03
2022-09-30T03:08:07.846Z,27.87
2022-09-30T03:10:56.025Z,27.73
2022-09-30T03:14:32.181Z,27.13
2022-09-30T03:17:57.338Z,28.40
2022-09-30T03:20:52.750Z,27.30
2022-09-30T03:23:58.342Z,28.07
2022-09-30T03:26:56.150Z,24.53
2022-09-30T03:29:52.981Z,22.43
2022-09-30T03:32:57.050Z,22.67
2022-09-30T03:35:53.315Z,26.60
2022-09-30T03:38:49.644Z,25.03
2022-09-30T03:41:42.970Z,29.37
2022-09-30T03:44:38.113Z,28.13
2022-09-30T03:47:31.495Z,24.90
2022-09-30T03:50:24.688Z,27.20
2022-09-30T03:53:14.125Z,28.07
2022-09-30T03:56:02.525Z,25.67
2022-09-30T03:58:50.063Z,27.73
2022-09-30T04:01:39.347Z,28.53
2022-09-30T04:04:27.318Z,25.43
2022-09-30T04:07:16.773Z,23.93
2022-09-30T04:10:05.533Z,26.10
2022-09-30T04:12:55.250Z,26.63
2022-09-30T04:15:43.120Z,27.63
2022-09-30T04:18:31.456Z,24.80
2022-09-30T04:21:20.133Z,30.57
2022-09-30T04:24:09.885Z,27.77
2022-09-30T04:26:57.863Z,24.27
2022-09-30T04:29:45.564Z,28.43
2022-09-30T04:32:33.725Z,25.87
2022-09-30T04:35:21.669Z,27.50
2022-09-30T04:38:09.277Z,28.90
2022-09-30T04:40:59.212Z,24.43
2022-09-30T04:43:48.251Z,26.57
2022-09-30T04:46:37.197Z,29.17
2022-09-30T04:49:24.982Z,26.40
2022-09-30T04:52:13.336Z,28.73
2022-09-30T04:55:01.409Z,26.80
2022-09-30T04:57:51.554Z,27.97
2022-09-30T05:00:40.147Z,28.63
2022-09-30T05:03:27.869Z,26.87
2022-09-30T05:06:15.811Z,23.47
2022-09-30T05:09:03.587Z,27.02
2022-09-30T05:11:52.151Z,25.70
2022-09-30T05:14:41.110Z,25.47
2022-09-30T05:17:31.480Z,29.43
2022-09-30T05:20:21.214Z,34.40
2022-09-30T05:23:09.824Z,33.08
2022-09-30T05:25:57.968Z,25.53
2022-09-30T05:28:45.897Z,27.97
2022-09-30T05:31:35.338Z,26.17
2022-09-30T05:34:23.333Z,28.48
2022-09-30T05:37:11.252Z,30.95
2022-09-30T05:39:59.375Z,35.10
2022-09-30T05:42:47.246Z,29.27
2022-09-30T05:45:35.820Z,30.63
2022-09-30T05:48:25.948Z,32.10
2022-09-30T05:51:14.423Z,30.20
2022-09-30T05:54:02.373Z,28.13
2022-09-30T05:56:49.958Z,30.63
2022-09-30T05:59:38.012Z,25.97
2022-09-30T06:02:26.019Z,26.70
2022-09-30T06:05:15.131Z,32.27
2022-09-30T06:08:03.803Z,31.00
2022-09-30T06:10:51.420Z,30.35
2022-09-30T06:13:40.020Z,28.98
2022-09-30T06:16:28.045Z,32.65
2022-09-30T06:19:15.850Z,28.55
2022-09-30T06:22:05.092Z,28.27
2022-09-30T06:24:55.248Z,26.30
2022-09-30T06:27:46.782Z,24.42
2022-09-30T06:30:35.541Z,26.52
2022-09-30T06:33:23.781Z,30.27
2022-09-30T06:36:11.712Z,35.45
2022-09-30T06:39:01.905Z,34.00
2022-09-30T06:41:49.469Z,33.40
2022-09-30T06:44:52.625Z,31.70
2022-09-30T06:47:53.690Z,33.80
2022-09-30T06:50:57.581Z,34.83
2022-09-30T06:53:53.355Z,32.03
2022-09-30T06:56:42.644Z,32.13
2022-09-30T06:59:30.787Z,32.50
2022-09-30T07:02:19.296Z,34.78
2022-09-30T07:05:08.401Z,30.13
2022-09-30T07:07:57.080Z,34.03
2022-09-30T07:10:48.075Z,32.65
2022-09-30T07:13:39.702Z,29.95
2022-09-30T07:16:27.582Z,30.02
2022-09-30T07:19:17.747Z,35.30
2022-09-30T07:22:19.261Z,30.63
2022-09-30T07:25:09.802Z,30.45
2022-09-30T07:28:00.350Z,40.78
2022-09-30T07:30:49.400Z,35.85
2022-09-30T07:33:37.282Z,37.58
2022-09-30T07:36:32.698Z,34.42
2022-09-30T07:39:21.809Z,32.38
2022-09-30T07:42:09.756Z,29.73
2022-09-30T07:44:57.329Z,32.95
2022-09-30T07:47:51.167Z,36.90
2022-09-30T07:50:45.506Z,31.75
2022-09-30T07:53:33.911Z,35.38
2022-09-30T07:56:22.705Z,42.25
2022-09-30T07:59:12.664Z,39.40
2022-09-30T08:02:00.792Z,32.25
2022-09-30T08:04:50.008Z,35.50
2022-09-30T08:07:41.164Z,36.13
2022-09-30T08:10:29.086Z,34.65
2022-09-30T08:13:16.984Z,32.95
2022-09-30T08:16:05.334Z,30.95
2022-09-30T08:18:56.013Z,37.45
2022-09-30T08:21:45.660Z,36.40
2022-09-30T08:24:33.853Z,37.22
2022-09-30T08:30:11.149Z,35.67
2022-09-30T08:32:59.695Z,30.05
2022-09-30T08:35:47.361Z,30.50
2022-09-30T08:38:36.944Z,28.77
2022-09-30T08:41:52.974Z,25.33
2022-09-30T08:44:44.663Z,29.25
2022-09-30T08:47:44.936Z,27.67
2022-09-30T08:50:43.392Z,23.77
2022-09-30T08:53:34.127Z,24.05
2022-09-30T08:56:25.805Z,23.08
2022-09-30T08:59:30.475Z,21.63
2022-09-30T09:02:22.812Z,22.35
2022-09-30T09:05:18.060Z,22.35
2022-09-30T09:08:15.542Z,21.88
2022-09-30T09:11:09.127Z,21.50
2022-09-30T09:14:05.933Z,22.13
2022-09-30T09:17:04.496Z,21.30
2022-09-30T09:20:01.232Z,22.58
2022-09-30T09:22:51.857Z,21.77
2022-09-30T09:25:40.147Z,21.05
2022-09-30T09:28:37.083Z,21.02
2022-09-30T09:31:27.560Z,21.13
2022-09-30T09:34:15.992Z,18.27
2022-09-30T09:37:12.649Z,22.83
2022-09-30T09:40:08.402Z,18.75
2022-09-30T09:43:08.649Z,19.75
2022-09-30T09:46:01.745Z,18.80
2022-09-30T09:48:57.426Z,18.98
2022-09-30T09:51:49.471Z,19.35
2022-09-30T09:54:45.207Z,16.02
2022-09-30T09:57:34.762Z,16.40
2022-09-30T10:00:44.442Z,16.50
2022-09-30T10:03:32.807Z,15.85
2022-09-30T10:06:21.915Z,16.10
2022-09-30T10:09:27.125Z,13.75
2022-09-30T10:12:36.449Z,14.48
2022-09-30T10:15:26.682Z,14.73
2022-09-30T10:18:21.086Z,12.70
2022-09-30T10:21:21.207Z,15.00
2022-09-30T10:24:28.849Z,13.38
2022-09-30T10:27:31.742Z,14.35
2022-09-30T10:30:35.715Z,14.15
2022-09-30T10:33:28.423Z,13.45
2022-09-30T10:36:18.602Z,13.80
2022-09-30T10:39:09.909Z,11.73
2022-09-30T10:42:08.668Z,13.18
2022-09-30T10:44:59.362Z,11.35
2022-09-30T10:48:05.987Z,10.98
2022-09-30T10:50:56.889Z,10.82
2022-09-30T10:53:45.802Z,9.70
2022-09-30T10:56:38.067Z,10.60
2022-09-30T10:59:38.581Z,8.80
2022-09-30T11:02:32.467Z,8.10
2022-09-30T11:05:24.231Z,11.30
2022-09-30T11:08:19.666Z,8.10
2022-09-30T11:11:14.242Z,7.15
2022-09-30T11:14:17.358Z,7.63
2022-09-30T11:17:26.777Z,7.18
2022-09-30T11:20:22.066Z,7.30
2022-09-30T11:23:20.264Z,7.30
2022-09-30T11:26:20.940Z,5.28
2022-09-30T11:29:28.518Z,6.55
2022-09-30T11:32:33.222Z,5.53
2022-09-30T11:35:37.422Z,6.75
2022-09-30T11:38:48.240Z,7.28
2022-09-30T11:41:39.886Z,6.07
2022-09-30T11:44:33.962Z,4.85
2022-09-30T11:47:35.377Z,5.72
2022-09-30T11:50:59.394Z,4.53
2022-09-30T11:53:57.217Z,5.20
2022-09-30T11:56:52.237Z,5.80
2022-09-30T11:59:46.352Z,6.32
2022-09-30T12:02:39.347Z,4.90
2022-09-30T12:05:33.181Z,5.13
2022-09-30T12:08:28.353Z,5.35
2022-09-30T12:11:20.618Z,9.13
2022-09-30T12:14:17.295Z,5.28
2022-09-30T12:17:12.979Z,5.10
2022-09-30T12:20:09.258Z,5.32
2022-09-30T12:23:01.991Z,5.15
2022-09-30T12:25:56.871Z,5.68
2022-09-30T12:29:08.969Z,5.18
2022-09-30T12:32:42.983Z,4.50
2022-09-30T12:36:05.275Z,4.78
2022-09-30T12:39:28.061Z,4.25
2022-09-30T12:42:45.955Z,4.47
2022-09-30T12:46:05.209Z,4.20
2022-09-30T12:48:57.551Z,4.20
2022-09-30T12:51:52.604Z,3.78
2022-09-30T12:54:44.215Z,4.57
2022-09-30T12:57:36.448Z,4.07
2022-09-30T13:00:26.414Z,3.10
2022-09-30T13:03:19.603Z,3.97
2022-09-30T13:06:08.254Z,3.60
2022-09-30T13:09:22.429Z,3.47
2022-09-30T13:12:27.236Z,3.78
2022-09-30T13:15:41.766Z,3.63
2022-09-30T13:19:03.666Z,3.33
2022-09-30T13:21:52.180Z,3.80
2022-09-30T13:25:14.176Z,3.30
2022-09-30T13:28:32.206Z,4.00
2022-09-30T13:31:22.310Z,3.38
2022-09-30T13:34:14.087Z,4.72
2022-09-30T13:37:03.925Z,3.75
2022-09-30T13:39:56.287Z,3.97
2022-09-30T13:42:52.938Z,4.32
2022-09-30T13:45:43.416Z,4.90
2022-09-30T13:48:34.874Z,4.40
2022-09-30T13:51:25.810Z,3.92
2022-09-30T13:54:23.419Z,4.20
2022-09-30T13:57:20.337Z,4.90
2022-09-30T14:00:15.290Z,4.18
2022-09-30T14:03:32.714Z,4.45
2022-09-30T14:06:32.311Z,4.45
2022-09-30T14:09:36.201Z,3.75
2022-09-30T14:12:42.908Z,5.18
2022-09-30T14:16:01.974Z,4.38
2022-09-30T14:19:14.480Z,4.47
2022-09-30T14:22:06.394Z,5.45
2022-09-30T14:24:57.185Z,4.53
2022-09-30T14:28:00.630Z,3.90
2022-09-30T14:31:03.842Z,4.93
2022-09-30T14:33:52.256Z,4.60
2022-09-30T14:36:41.134Z,4.40
2022-09-30T14:39:32.510Z,4.45
2022-09-30T14:42:29.777Z,5.93
2022-09-30T14:45:27.499Z,4.05
2022-09-30T14:48:20.273Z,5.45
2022-09-30T14:51:11.224Z,3.88
2022-09-30T14:54:02.144Z,3.47
2022-09-30T14:56:54.835Z,5.20
2022-09-30T14:59:44.114Z,4.28
2022-09-30T15:02:32.193Z,4.22
2022-09-30T15:05:22.032Z,8.38
2022-09-30T15:08:13.405Z,4.53
2022-09-30T15:11:01.632Z,4.10
2022-09-30T15:13:53.022Z,4.75
2022-09-30T15:16:48.008Z,3.90
2022-09-30T15:19:43.428Z,4.13
2022-09-30T15:22:34.135Z,5.18
2022-09-30T15:25:23.048Z,4.40
2022-09-30T15:28:12.385Z,4.20
2022-09-30T15:31:00.674Z,3.80
2022-09-30T15:33:48.813Z,4.25
2022-09-30T15:36:38.811Z,4.45
2022-09-30T15:39:51.714Z,4.03
2022-09-30T15:42:44.697Z,4.93
2022-09-30T15:45:35.984Z,4.80
2022-09-30T15:48:38.307Z,4.07
2022-09-30T15:51:40.560Z,4.10
2022-09-30T15:54:48.385Z,4.07
2022-09-30T15:57:48.191Z,4.43
2022-09-30T16:00:39.271Z,4.43
2022-09-30T16:03:30.116Z,4.60
2022-09-30T16:06:25.494Z,4.30
2022-09-30T16:09:23.389Z,4.28
2022-09-30T16:12:19.681Z,4.38
2022-09-30T16:15:12.783Z,4.30
2022-09-30T16:18:00.872Z,5.13
2022-09-30T16:21:00.725Z,5.38
2022-09-30T16:23:48.494Z,4.80
2022-09-30T16:26:36.437Z,4.88
2022-09-30T16:29:27.014Z,4.50
2022-09-30T16:32:15.616Z,5.63
2022-09-30T16:35:03.796Z,5.00
2022-09-30T16:37:52.853Z,4.97
2022-09-30T16:40:40.556Z,5.10
2022-09-30T16:43:28.332Z,4.85
2022-09-30T16:46:18.039Z,6.50
2022-09-30T16:49:14.243Z,7.10
2022-09-30T16:52:02.575Z,6.63
2022-09-30T16:54:50.827Z,6.10
2022-09-30T16:57:39.154Z,11.85
2022-09-30T17:00:27.686Z,13.90
2022-09-30T17:03:18.567Z,10.90
2022-09-30T17:06:06.483Z,7.75
2022-09-30T17:08:54.878Z,10.80
2022-09-30T17:11:42.504Z,39.17
2022-09-30T17:14:30.430Z,27.27
2022-09-30T17:17:19.225Z,31.00
2022-09-30T17:20:09.772Z,41.80
2022-09-30T17:22:57.819Z,40.03
2022-09-30T17:25:46.135Z,38.70
2022-09-30T17:28:35.226Z,38.85
2022-09-30T17:31:23.573Z,39.50
2022-09-30T17:34:11.411Z,40.85
2022-09-30T17:37:02.466Z,44.80
2022-09-30T17:39:50.592Z,35.53
2022-09-30T17:42:58.656Z,44.72
2022-09-30T17:45:48.129Z,46.40
2022-09-30T17:48:38.187Z,45.38
2022-09-30T17:51:26.794Z,46.80
2022-09-30T17:54:16.215Z,44.08
2022-09-30T17:57:04.453Z,42.00
2022-09-30T17:59:52.917Z,38.83
2022-09-30T18:02:42.167Z,49.47
2022-09-30T18:05:30.850Z,40.25
2022-09-30T18:08:19.002Z,42.28
2022-09-30T18:11:09.301Z,44.00
2022-09-30T18:13:58.281Z,37.53
2022-09-30T18:16:47.077Z,38.60
2022-09-30T18:19:36.323Z,40.78
2022-09-30T18:22:25.492Z,39.80
2022-09-30T18:25:24.071Z,33.58
2022-09-30T18:28:14.522Z,33.63
2022-09-30T18:31:08.364Z,32.57
2022-09-30T18:33:59.709Z,35.33
2022-09-30T18:36:51.121Z,32.97
2022-09-30T18:39:40.612Z,35.50
2022-09-30T18:42:30.201Z,30.50
2022-09-30T18:45:22.005Z,27.97
2022-09-30T18:48:12.130Z,30.43
2022-09-30T18:51:11.520Z,24.30
2022-09-30T18:54:02.488Z,35.90
2022-09-30T18:56:56.819Z,26.13
2022-09-30T18:59:48.498Z,29.53
2022-09-30T19:02:41.724Z,28.10
2022-09-30T19:05:31.603Z,27.40
2022-09-30T19:08:23.956Z,27.60
2022-09-30T19:11:17.839Z,27.30
2022-09-30T19:14:07.220Z,27.53
2022-09-30T19:16:56.567Z,27.97
2022-09-30T19:19:47.927Z,32.83
2022-09-30T19:22:39.366Z,36.53
2022-09-30T19:25:27.633Z,33.90
2022-09-30T19:28:16.407Z,30.33
2022-09-30T19:31:10.577Z,29.50
2022-09-30T19:33:59.239Z,25.27
2022-09-30T19:36:51.895Z,27.20
2022-09-30T19:39:45.936Z,25.43
2022-09-30T19:42:38.030Z,22.50
2022-09-30T19:45:26.393Z,22.33
2022-09-30T19:48:14.480Z,22.90
2022-09-30T19:51:05.633Z,21.43
2022-09-30T19:54:05.237Z,16.03
2022-09-30T19:56:59.518Z,15.90
2022-09-30T19:59:48.977Z,15.43
2022-09-30T20:02:37.208Z,14.77
2022-09-30T20:05:26.100Z,14.23
2022-09-30T20:08:19.242Z,14.27
2022-09-30T20:11:14.666Z,13.87
2022-09-30T20:14:21.190Z,12.77
2022-09-30T20:17:08.912Z,13.47
2022-09-30T20:20:15.260Z,14.00
2022-09-30T20:23:03.623Z,14.20
2022-09-30T20:25:52.953Z,14.00
2022-09-30T20:28:44.579Z,12.97
2022-09-30T20:31:33.447Z,13.50
2022-09-30T20:34:21.522Z,13.00
2022-09-30T20:37:10.132Z,14.43
2022-09-30T20:39:58.930Z,14.67
2022-09-30T20:42:46.901Z,14.37
2022-09-30T20:45:36.718Z,15.33
2022-09-30T20:48:31.128Z,14.67
2022-09-30T20:51:22.211Z,13.70
2022-09-30T20:54:10.910Z,14.47
2022-09-30T20:57:07.624Z,13.07
2022-09-30T20:59:56.508Z,12.57
2022-09-30T21:02:45.946Z,13.10
2022-09-30T21:05:33.952Z,13.70
2022-09-30T21:08:23.253Z,13.73
2022-09-30T21:11:11.986Z,12.80
2022-09-30T21:14:00.028Z,14.30
2022-09-30T21:16:47.781Z,13.90
2022-09-30T21:19:38.176Z,18.33
2022-09-30T21:22:26.236Z,20.33
2022-09-30T21:25:14.554Z,26.87
2022-09-30T21:28:03.526Z,28.10
2022-09-30T21:30:52.041Z,26.00
2022-09-30T21:33:39.728Z,33.50
2022-09-30T21:36:30.539Z,33.53
2022-09-30T21:39:18.913Z,40.00
2022-09-30T21:42:06.870Z,35.83
2022-09-30T21:44:54.582Z,34.70
2022-09-30T21:47:42.435Z,36.47
2022-09-30T21:50:32.345Z,34.13
2022-09-30T21:53:21.624Z,44.63
2022-09-30T21:56:11.738Z,39.50
2022-09-30T21:59:00.289Z,39.67
2022-09-30T22:01:48.398Z,37.22
2022-09-30T22:04:37.663Z,33.47
2022-09-30T22:07:27.706Z,31.88
2022-09-30T22:10:20.782Z,30.77
2022-09-30T22:13:08.617Z,29.02
2022-09-30T22:16:04.302Z,30.85
2022-09-30T22:18:54.118Z,27.27
2022-09-30T22:21:45.282Z,25.77
2022-09-30T22:24:33.178Z,26.93
2022-09-30T22:27:23.225Z,27.30
2022-09-30T22:30:11.937Z,25.67
2022-09-30T22:33:13.610Z,24.00
2022-09-30T22:36:18.882Z,29.80
2022-09-30T22:39:06.611Z,25.52
2022-09-30T22:41:55.018Z,27.48
2022-09-30T22:44:44.235Z,24.70
2022-09-30T22:47:32.296Z,25.88
2022-09-30T22:50:21.741Z,28.48
2022-09-30T22:53:09.436Z,24.40
2022-09-30T22:55:57.156Z,26.95
2022-09-30T22:58:44.995Z,24.27
2022-09-30T23:01:34.543Z,21.70
2022-09-30T23:04:22.902Z,25.30
2022-09-30T23:07:11.304Z,26.60
2022-09-30T23:09:59.028Z,21.77
2022-09-30T23:12:47.359Z,23.30
2022-09-30T23:15:34.790Z,25.38
2022-09-30T23:18:24.449Z,26.58
2022-09-30T23:21:14.674Z,26.13
2022-09-30T23:24:03.133Z,24.53
2022-09-30T23:26:50.997Z,24.38
2022-09-30T23:29:38.479Z,26.90
2022-09-30T23:32:26.021Z,25.67
2022-09-30T23:35:15.417Z,24.23
2022-09-30T23:38:03.092Z,28.33
2022-09-30T23:40:51.062Z,30.60
2022-09-30T23:43:38.700Z,27.97
2022-09-30T23:46:26.687Z,24.87
2022-09-30T23:49:14.560Z,27.67
2022-09-30T23:52:11.696Z,26.00
2022-09-30T23:55:00.802Z,22.13
2022-09-30T23:57:49.260Z,24.77
