createdAt,value
2024-01-11T00:01:48.248Z,5.63
2024-01-11T00:04:16.263Z,6.07
2024-01-11T00:06:45.431Z,7.90
2024-01-11T00:09:13.649Z,6.43
2024-01-11T00:11:42.922Z,10.77
2024-01-11T00:14:11.258Z,7.53
2024-01-11T00:16:39.165Z,5.40
2024-01-11T00:19:07.181Z,9.17
2024-01-11T00:21:35.514Z,8.07
2024-01-11T00:24:04.287Z,9.93
2024-01-11T00:26:32.228Z,5.67
2024-01-11T00:29:01.591Z,7.13
2024-01-11T00:31:29.463Z,6.97
2024-01-11T00:33:57.525Z,6.47
2024-01-11T00:36:25.452Z,9.97
2024-01-11T00:38:53.345Z,10.20
2024-01-11T00:41:23.011Z,10.57
2024-01-11T00:43:50.978Z,10.83
2024-01-11T00:46:20.296Z,6.03
2024-01-11T00:48:48.222Z,3.63
2024-01-11T00:51:17.092Z,7.60
2024-01-11T00:53:45.041Z,7.53
2024-01-11T00:56:18.253Z,8.90
2024-01-11T00:58:46.273Z,7.27
2024-01-11T01:01:14.685Z,5.60
2024-01-11T01:03:43.979Z,4.60
2024-01-11T01:06:12.216Z,4.27
2024-01-11T01:08:40.225Z,4.10
2024-01-11T01:11:08.765Z,4.60
2024-01-11T01:13:36.822Z,5.23
2024-01-11T01:16:05.134Z,8.93
2024-01-11T01:18:33.208Z,8.10
2024-01-11T01:21:02.566Z,4.60
2024-01-11T01:23:30.509Z,5.67
2024-01-11T01:25:58.431Z,7.73
2024-01-11T01:28:26.316Z,4.27
2024-01-11T01:30:54.318Z,4.90
2024-01-11T01:33:22.398Z,4.03
2024-01-11T01:35:50.362Z,5.00
2024-01-11T01:38:19.601Z,8.80
2024-01-11T01:40:47.529Z,6.40
2024-01-11T01:43:15.476Z,7.00
2024-01-11T01:45:43.421Z,8.33
2024-01-11T01:48:11.706Z,5.40
2024-01-11T01:50:39.956Z,3.00
2024-01-11T01:53:09.073Z,3.83
2024-01-11T01:55:38.629Z,6.23
2024-01-11T01:58:06.930Z,5.53
2024-01-11T02:00:34.890Z,4.33
2024-01-11T02:03:03.043Z,5.43
2024-01-11T02:05:31.192Z,5.90
2024-01-11T02:08:01.191Z,4.27
2024-01-11T02:10:30.168Z,17.43
2024-01-11T02:12:59.471Z,8.07
2024-01-11T02:15:27.372Z,6.80
2024-01-11T02:17:55.378Z,4.30
2024-01-11T02:20:23.395Z,4.37
2024-01-11T02:22:58.297Z,6.30
2024-01-11T02:25:27.503Z,7.80
2024-01-11T02:27:55.383Z,7.70
2024-01-11T02:30:23.295Z,5.30
2024-01-11T02:32:53.364Z,5.00
2024-01-11T02:35:21.791Z,4.25
2024-01-11T02:37:51.030Z,3.53
2024-01-11T02:40:20.267Z,5.23
2024-01-11T02:42:49.949Z,4.33
2024-01-11T02:45:17.977Z,5.57
2024-01-11T02:47:46.034Z,3.70
2024-01-11T02:50:14.152Z,8.73
2024-01-11T02:52:42.293Z,6.47
2024-01-11T02:55:10.708Z,5.23
2024-01-11T02:57:38.573Z,7.07
2024-01-11T03:00:09.122Z,6.60
2024-01-11T03:02:37.139Z,8.07
2024-01-11T03:05:05.571Z,5.07
2024-01-11T03:07:34.098Z,5.83
2024-01-11T03:10:01.943Z,4.97
2024-01-11T03:12:29.855Z,4.77
2024-01-11T03:14:57.889Z,5.37
2024-01-11T03:17:27.212Z,7.10
2024-01-11T03:19:55.266Z,3.57
2024-01-11T03:22:23.165Z,3.13
2024-01-11T03:24:51.260Z,5.90
2024-01-11T03:27:19.437Z,5.40
2024-01-11T03:29:47.492Z,7.27
2024-01-11T03:32:15.723Z,6.87
2024-01-11T03:34:45.076Z,5.93
2024-01-11T03:37:13.021Z,4.57
2024-01-11T03:39:40.850Z,3.07
2024-01-11T03:42:08.836Z,5.37
2024-01-11T03:44:38.890Z,6.23
2024-01-11T03:47:07.604Z,6.18
2024-01-11T03:49:35.606Z,6.77
2024-01-11T03:52:05.185Z,5.60
2024-01-11T03:54:33.149Z,7.13
2024-01-11T03:57:01.089Z,8.57
2024-01-11T03:59:29.128Z,5.70
2024-01-11T04:01:58.716Z,8.07
2024-01-11T04:04:33.817Z,5.77
2024-01-11T04:07:01.730Z,7.90
2024-01-11T04:09:30.931Z,3.57
2024-01-11T04:11:58.908Z,3.87
2024-01-11T04:14:26.893Z,9.30
2024-01-11T04:16:54.988Z,4.83
2024-01-11T04:19:23.973Z,5.93
2024-01-11T04:21:52.062Z,6.33
2024-01-11T04:24:19.968Z,6.73
2024-01-11T04:26:49.158Z,4.90
2024-01-11T04:29:17.039Z,3.37
2024-01-11T04:31:44.975Z,4.80
2024-01-11T04:34:13.141Z,3.30
2024-01-11T04:36:41.059Z,2.80
2024-01-11T04:39:08.929Z,4.90
2024-01-11T04:41:39.062Z,5.03
2024-01-11T04:44:08.404Z,7.82
2024-01-11T04:46:37.231Z,8.33
2024-01-11T04:49:05.246Z,6.10
2024-01-11T04:51:33.264Z,5.90
2024-01-11T04:54:00.193Z,6.43
2024-01-11T04:56:30.766Z,6.20
2024-01-11T04:58:59.850Z,3.53
2024-01-11T05:01:29.199Z,3.83
2024-01-11T05:03:57.164Z,11.23
2024-01-11T05:06:25.709Z,4.50
2024-01-11T05:08:54.311Z,2.73
2024-01-11T05:11:25.135Z,5.97
2024-01-11T05:16:22.428Z,2.43
2024-01-11T05:18:51.872Z,9.17
2024-01-11T05:21:20.105Z,6.07
2024-01-11T05:23:48.394Z,7.83
2024-01-11T05:26:20.130Z,4.43
2024-01-11T05:28:48.137Z,8.33
2024-01-11T05:31:18.415Z,4.70
2024-01-11T05:33:47.768Z,12.18
2024-01-11T05:36:17.513Z,4.70
2024-01-11T05:38:45.426Z,6.23
2024-01-11T05:41:13.455Z,2.00
2024-01-11T05:43:43.691Z,6.50
2024-01-11T05:46:11.643Z,4.55
2024-01-11T05:48:39.635Z,5.77
2024-01-11T05:51:07.670Z,4.33
2024-01-11T05:53:40.002Z,7.67
2024-01-11T05:56:11.985Z,4.97
2024-01-11T05:58:41.668Z,6.23
2024-01-11T06:01:10.216Z,4.70
2024-01-11T06:03:39.687Z,4.30
2024-01-11T06:06:08.105Z,10.23
2024-01-11T06:08:37.741Z,3.20
2024-01-11T06:11:07.267Z,7.17
2024-01-11T06:13:35.130Z,6.33
2024-01-11T06:16:03.038Z,3.67
2024-01-11T06:18:31.704Z,3.33
2024-01-11T06:20:59.860Z,4.57
2024-01-11T06:23:28.703Z,6.53
2024-01-11T06:25:58.244Z,4.10
2024-01-11T06:28:26.357Z,5.57
2024-01-11T06:30:54.660Z,5.60
2024-01-11T06:33:22.667Z,10.10
2024-01-11T06:35:50.838Z,4.03
2024-01-11T06:38:18.828Z,4.37
2024-01-11T06:40:46.825Z,6.97
2024-01-11T06:43:16.113Z,5.87
2024-01-11T06:45:44.914Z,6.67
2024-01-11T06:48:13.238Z,3.93
2024-01-11T06:50:41.448Z,4.57
2024-01-11T06:53:10.539Z,4.13
2024-01-11T06:55:38.627Z,2.83
2024-01-11T06:58:06.551Z,6.70
2024-01-11T07:00:35.782Z,5.83
2024-01-11T07:03:04.762Z,4.83
2024-01-11T07:05:33.056Z,5.40
2024-01-11T07:08:01.279Z,7.30
2024-01-11T07:10:29.255Z,5.40
2024-01-11T07:12:57.201Z,4.73
2024-01-11T07:15:25.793Z,4.27
2024-01-11T07:17:55.885Z,2.80
2024-01-11T07:20:24.091Z,4.90
2024-01-11T07:22:51.988Z,2.83
2024-01-11T07:25:19.914Z,4.07
2024-01-11T07:27:47.781Z,10.57
2024-01-11T07:30:16.156Z,5.60
2024-01-11T07:32:44.290Z,8.53
2024-01-11T07:35:16.549Z,3.77
2024-01-11T07:37:46.954Z,5.80
2024-01-11T07:40:15.176Z,2.27
2024-01-11T07:42:44.071Z,6.20
2024-01-11T07:45:12.784Z,8.63
2024-01-11T07:47:41.587Z,8.43
2024-01-11T07:50:13.397Z,4.10
2024-01-11T07:52:42.431Z,2.43
2024-01-11T07:55:13.410Z,4.93
2024-01-11T07:57:41.778Z,5.53
2024-01-11T08:00:11.141Z,5.67
2024-01-11T08:02:39.291Z,5.47
2024-01-11T08:05:08.254Z,5.03
2024-01-11T08:07:37.559Z,3.83
2024-01-11T08:10:07.722Z,3.27
2024-01-11T08:12:35.722Z,5.93
2024-01-11T08:15:03.999Z,5.80
2024-01-11T08:17:32.292Z,6.10
2024-01-11T08:20:00.409Z,7.77
2024-01-11T08:22:29.546Z,6.10
2024-01-11T08:24:58.908Z,3.30
2024-01-11T08:27:26.844Z,4.57
2024-01-11T08:29:54.784Z,13.20
2024-01-11T08:32:28.923Z,3.77
2024-01-11T08:35:02.911Z,1.53
2024-01-11T08:37:33.342Z,4.90
2024-01-11T08:40:02.723Z,3.90
2024-01-11T08:42:30.652Z,5.83
2024-01-11T08:44:58.906Z,4.13
2024-01-11T08:47:26.908Z,5.87
2024-01-11T08:49:54.898Z,8.23
2024-01-11T08:52:23.740Z,9.47
2024-01-11T08:54:51.811Z,4.77
2024-01-11T08:57:21.042Z,5.90
2024-01-11T08:59:49.068Z,2.77
2024-01-11T09:02:20.263Z,4.07
2024-01-11T09:04:49.550Z,5.07
2024-01-11T09:07:17.723Z,4.57
2024-01-11T09:09:53.424Z,6.57
2024-01-11T09:12:25.874Z,11.53
2024-01-11T09:14:55.832Z,3.53
2024-01-11T09:17:24.065Z,3.10
2024-01-11T09:19:52.802Z,6.13
2024-01-11T09:22:20.771Z,12.87
2024-01-11T09:24:48.742Z,3.20
2024-01-11T09:27:16.673Z,6.30
2024-01-11T09:29:46.949Z,6.03
2024-01-11T09:32:15.444Z,8.23
2024-01-11T09:34:46.407Z,4.70
2024-01-11T09:39:42.253Z,3.20
2024-01-11T09:42:11.774Z,7.00
2024-01-11T09:44:40.887Z,5.67
2024-01-11T09:47:15.346Z,5.70
2024-01-11T09:49:46.981Z,5.53
2024-01-11T09:52:18.079Z,6.72
2024-01-11T09:54:46.357Z,5.13
2024-01-11T09:57:15.358Z,5.37
2024-01-11T09:59:56.664Z,3.63
2024-01-11T10:02:27.675Z,5.87
2024-01-11T10:04:55.808Z,3.10
2024-01-11T10:07:25.885Z,7.57
2024-01-11T10:09:54.379Z,11.38
2024-01-11T10:12:25.798Z,6.03
2024-01-11T10:14:54.388Z,6.00
2024-01-11T10:17:25.341Z,3.93
2024-01-11T10:19:56.756Z,9.33
2024-01-11T10:25:11.065Z,5.50
2024-01-11T10:27:39.058Z,4.80
2024-01-11T10:30:09.291Z,7.23
2024-01-11T10:32:37.319Z,4.07
2024-01-11T10:35:08.839Z,8.97
2024-01-11T10:37:37.304Z,10.73
2024-01-11T10:40:10.600Z,8.87
2024-01-11T10:42:43.767Z,6.53
2024-01-11T10:45:18.177Z,9.73
2024-01-11T10:47:54.015Z,8.50
2024-01-11T10:50:25.635Z,6.13
2024-01-11T10:53:04.681Z,5.23
2024-01-11T10:55:35.148Z,11.17
2024-01-11T10:58:03.628Z,14.48
2024-01-11T11:00:32.928Z,5.97
2024-01-11T11:03:02.375Z,7.97
2024-01-11T11:05:32.937Z,6.17
2024-01-11T11:08:03.681Z,7.72
2024-01-11T11:10:33.312Z,13.38
2024-01-11T11:13:02.125Z,8.60
2024-01-11T11:15:30.433Z,5.27
2024-01-11T11:17:59.428Z,7.30
2024-01-11T11:20:29.079Z,17.47
2024-01-11T11:23:11.108Z,8.13
2024-01-11T11:25:40.733Z,5.67
2024-01-11T11:28:09.435Z,5.20
2024-01-11T11:30:40.499Z,9.33
2024-01-11T11:35:40.589Z,10.40
2024-01-11T11:38:10.195Z,10.90
2024-01-11T11:40:41.286Z,7.10
2024-01-11T11:43:09.451Z,9.60
2024-01-11T11:45:39.071Z,9.63
2024-01-11T11:48:55.779Z,9.50
2024-01-11T11:51:26.712Z,11.73
2024-01-11T11:53:57.412Z,10.80
2024-01-11T11:56:26.119Z,8.67
2024-01-11T11:58:55.978Z,10.20
2024-01-11T12:01:24.632Z,9.97
2024-01-11T12:03:53.026Z,9.37
2024-01-11T12:06:24.989Z,11.30
2024-01-11T12:08:57.793Z,10.23
2024-01-11T12:11:28.220Z,9.00
2024-01-11T12:13:58.364Z,16.57
2024-01-11T12:16:29.772Z,12.57
2024-01-11T12:18:57.945Z,7.57
2024-01-11T12:21:27.118Z,8.57
2024-01-11T12:23:55.069Z,8.50
2024-01-11T12:26:24.703Z,14.73
2024-01-11T12:28:54.697Z,15.23
2024-01-11T12:31:23.841Z,8.27
2024-01-11T12:33:52.940Z,8.33
2024-01-11T12:36:21.603Z,8.07
2024-01-11T12:38:52.865Z,10.80
2024-01-11T12:41:23.643Z,10.83
2024-01-11T12:43:51.879Z,6.43
2024-01-11T12:46:21.763Z,8.47
2024-01-11T12:48:51.100Z,14.03
2024-01-11T12:51:21.618Z,10.45
2024-01-11T12:53:51.276Z,10.75
2024-01-11T12:56:22.903Z,14.67
2024-01-11T12:58:51.242Z,15.47
2024-01-11T13:01:20.848Z,10.63
2024-01-11T13:03:49.264Z,9.70
2024-01-11T13:06:18.477Z,12.13
2024-01-11T13:08:46.772Z,12.23
2024-01-11T13:11:17.665Z,8.40
2024-01-11T13:16:17.172Z,9.07
2024-01-11T13:18:46.627Z,7.30
2024-01-11T13:21:14.935Z,10.70
2024-01-11T13:23:43.181Z,11.63
2024-01-11T13:26:11.899Z,9.10
2024-01-11T13:28:41.526Z,8.73
2024-01-11T13:31:11.503Z,15.27
2024-01-11T13:33:40.908Z,10.13
2024-01-11T13:36:13.752Z,9.23
2024-01-11T13:38:42.264Z,8.87
2024-01-11T13:41:10.351Z,6.87
2024-01-11T13:43:38.553Z,6.80
2024-01-11T13:46:06.590Z,13.90
2024-01-11T13:48:34.872Z,9.57
2024-01-11T13:51:04.892Z,7.30
2024-01-11T13:53:34.464Z,9.70
2024-01-11T13:56:02.946Z,7.03
2024-01-11T13:58:31.561Z,11.63
2024-01-11T14:00:59.788Z,12.37
2024-01-11T14:03:27.844Z,10.87
2024-01-11T14:05:56.252Z,10.07
2024-01-11T14:08:24.339Z,18.67
2024-01-11T14:10:54.443Z,10.33
2024-01-11T14:13:22.537Z,13.00
2024-01-11T14:15:52.056Z,12.03
2024-01-11T14:18:20.899Z,17.80
2024-01-11T14:20:49.538Z,11.03
2024-01-11T14:23:17.631Z,13.30
2024-01-11T14:25:45.796Z,13.97
2024-01-11T14:28:15.039Z,16.77
2024-01-11T14:30:42.991Z,9.87
2024-01-11T14:33:13.610Z,13.40
2024-01-11T14:35:41.690Z,11.68
2024-01-11T14:38:09.850Z,9.97
2024-01-11T14:40:37.737Z,11.90
2024-01-11T14:43:06.366Z,9.87
2024-01-11T14:45:36.206Z,11.13
2024-01-11T14:48:04.544Z,14.47
2024-01-11T14:50:32.622Z,10.20
2024-01-11T14:53:00.869Z,11.20
2024-01-11T14:55:28.853Z,12.83
2024-01-11T14:57:58.746Z,10.77
2024-01-11T15:00:27.470Z,16.02
2024-01-11T15:02:56.741Z,12.57
2024-01-11T15:05:24.738Z,13.93
2024-01-11T15:07:52.636Z,15.37
2024-01-11T15:10:20.574Z,13.47
2024-01-11T15:12:48.586Z,9.60
2024-01-11T15:15:16.528Z,13.60
2024-01-11T15:17:44.509Z,10.07
2024-01-11T15:20:14.984Z,15.37
2024-01-11T15:22:42.860Z,14.48
2024-01-11T15:25:11.526Z,11.87
2024-01-11T15:27:39.414Z,8.67
2024-01-11T15:30:08.693Z,8.43
2024-01-11T15:32:37.199Z,12.00
2024-01-11T15:35:08.790Z,10.77
2024-01-11T15:37:38.349Z,14.80
2024-01-11T15:40:08.928Z,14.57
2024-01-11T15:42:38.452Z,15.30
2024-01-11T15:45:08.163Z,12.67
2024-01-11T15:47:36.747Z,12.87
2024-01-11T15:50:09.269Z,15.93
2024-01-11T15:52:39.142Z,10.50
2024-01-11T15:55:10.362Z,11.30
2024-01-11T15:57:38.564Z,12.30
2024-01-11T16:00:11.457Z,9.67
2024-01-11T16:02:41.492Z,10.70
2024-01-11T16:05:10.680Z,12.87
2024-01-11T16:07:41.264Z,11.90
2024-01-11T16:10:11.054Z,11.65
2024-01-11T16:12:38.955Z,16.47
2024-01-11T16:15:07.801Z,9.13
2024-01-11T16:17:35.989Z,10.30
2024-01-11T16:20:04.278Z,10.63
2024-01-11T16:22:34.943Z,11.73
2024-01-11T16:25:05.201Z,6.50
2024-01-11T16:27:33.180Z,11.25
2024-01-11T16:30:03.308Z,11.30
2024-01-11T16:32:34.061Z,11.03
2024-01-11T16:35:02.238Z,12.70
2024-01-11T16:37:30.104Z,14.27
2024-01-11T16:39:58.400Z,15.90
2024-01-11T16:42:29.477Z,15.80
2024-01-11T16:44:57.597Z,12.73
2024-01-11T16:47:25.690Z,14.50
2024-01-11T16:49:53.631Z,11.80
2024-01-11T16:52:21.750Z,9.23
2024-01-11T16:54:49.596Z,10.67
2024-01-11T16:57:17.496Z,12.20
2024-01-11T16:59:48.386Z,17.37
2024-01-11T17:02:16.328Z,13.43
2024-01-11T17:04:44.241Z,13.87
2024-01-11T17:07:12.809Z,9.23
2024-01-11T17:09:40.716Z,19.87
2024-01-11T17:12:09.889Z,11.80
2024-01-11T17:14:37.954Z,11.30
2024-01-11T17:17:08.248Z,10.20
2024-01-11T17:19:36.335Z,17.77
2024-01-11T17:22:04.371Z,11.93
2024-01-11T17:24:33.003Z,14.70
2024-01-11T17:27:06.541Z,15.33
2024-01-11T17:29:35.981Z,13.60
2024-01-11T17:32:08.647Z,19.13
2024-01-11T17:34:36.622Z,15.47
2024-01-11T17:37:04.606Z,14.07
2024-01-11T17:39:32.493Z,11.93
2024-01-11T17:42:01.102Z,16.33
2024-01-11T17:44:29.769Z,16.57
2024-01-11T17:47:00.658Z,16.10
2024-01-11T17:49:33.455Z,17.75
2024-01-11T17:52:01.608Z,14.03
2024-01-11T17:54:32.063Z,23.73
2024-01-11T17:57:00.101Z,18.40
2024-01-11T17:59:29.406Z,17.13
2024-01-11T18:02:00.450Z,17.23
2024-01-11T18:04:28.539Z,21.17
2024-01-11T18:06:57.955Z,16.83
2024-01-11T18:09:26.007Z,22.87
2024-01-11T18:11:54.030Z,17.07
2024-01-11T18:14:22.063Z,14.83
2024-01-11T18:16:49.971Z,13.57
2024-01-11T18:19:17.921Z,16.60
2024-01-11T18:21:45.848Z,13.67
2024-01-11T18:24:16.081Z,18.63
2024-01-11T18:26:43.995Z,13.00
2024-01-11T18:29:12.358Z,10.83
2024-01-11T18:31:41.584Z,14.13
2024-01-11T18:34:09.818Z,14.43
2024-01-11T18:36:45.518Z,15.77
2024-01-11T18:39:14.989Z,16.50
2024-01-11T18:41:43.275Z,14.20
2024-01-11T18:44:12.124Z,11.33
2024-01-11T18:46:40.689Z,19.03
2024-01-11T18:49:09.346Z,18.33
2024-01-11T18:51:41.794Z,14.60
2024-01-11T18:54:10.527Z,16.87
2024-01-11T18:56:39.946Z,18.17
2024-01-11T18:59:07.976Z,11.40
2024-01-11T19:01:35.945Z,15.87
2024-01-11T19:04:04.152Z,15.10
2024-01-11T19:06:32.306Z,22.80
2024-01-11T19:09:00.693Z,20.17
2024-01-11T19:11:28.746Z,17.93
2024-01-11T19:13:58.253Z,13.40
2024-01-11T19:16:26.457Z,21.10
2024-01-11T19:18:54.766Z,16.70
2024-01-11T19:21:24.124Z,14.53
2024-01-11T19:23:52.112Z,14.00
2024-01-11T19:26:20.156Z,17.37
2024-01-11T19:28:48.117Z,15.87
2024-01-11T19:31:26.460Z,16.93
2024-01-11T19:33:54.572Z,16.27
2024-01-11T19:36:22.615Z,19.60
2024-01-11T19:38:52.428Z,19.13
2024-01-11T19:41:23.618Z,14.37
2024-01-11T19:43:51.616Z,19.00
2024-01-11T19:46:21.952Z,17.23
2024-01-11T19:48:54.041Z,10.70
2024-01-11T19:51:22.077Z,11.70
2024-01-11T19:53:50.209Z,13.53
2024-01-11T19:56:20.243Z,16.80
2024-01-11T19:58:49.127Z,13.27
2024-01-11T20:01:17.216Z,17.70
2024-01-11T20:03:45.162Z,13.90
2024-01-11T20:06:14.723Z,12.87
2024-01-11T20:08:43.095Z,21.70
2024-01-11T20:11:11.265Z,15.93
2024-01-11T20:13:39.223Z,13.00
2024-01-11T20:16:09.199Z,12.10
2024-01-11T20:18:38.041Z,13.60
2024-01-11T20:21:11.594Z,11.83
2024-01-11T20:23:44.119Z,18.23
2024-01-11T20:26:13.469Z,10.20
2024-01-11T20:28:41.810Z,19.00
2024-01-11T20:31:12.833Z,19.43
2024-01-11T20:36:10.051Z,7.30
2024-01-11T20:38:38.150Z,13.37
2024-01-11T20:41:13.458Z,9.03
2024-01-11T20:43:42.338Z,8.00
2024-01-11T20:46:17.862Z,12.97
2024-01-11T20:48:46.529Z,13.23
2024-01-11T20:51:19.164Z,10.60
2024-01-11T20:53:47.699Z,12.37
2024-01-11T20:56:17.687Z,12.97
2024-01-11T20:58:45.769Z,9.63
2024-01-11T21:01:14.307Z,15.67
2024-01-11T21:03:42.291Z,9.77
2024-01-11T21:06:11.390Z,12.60
2024-01-11T21:08:39.627Z,17.77
2024-01-11T21:11:07.789Z,13.47
2024-01-11T21:13:37.116Z,11.17
2024-01-11T21:16:05.341Z,9.17
2024-01-11T21:18:34.920Z,11.87
2024-01-11T21:21:03.108Z,14.67
2024-01-11T21:23:31.134Z,10.40
2024-01-11T21:25:59.294Z,16.87
2024-01-11T21:28:27.158Z,17.97
2024-01-11T21:30:56.509Z,14.57
2024-01-11T21:33:24.556Z,14.87
2024-01-11T21:35:52.576Z,14.70
2024-01-11T21:38:20.548Z,12.17
2024-01-11T21:40:48.443Z,19.03
2024-01-11T21:43:16.410Z,19.77
2024-01-11T21:45:46.990Z,13.43
2024-01-11T21:48:17.182Z,25.23
2024-01-11T21:50:45.123Z,15.45
2024-01-11T21:53:13.036Z,16.07
2024-01-11T21:55:41.347Z,9.20
2024-01-11T21:58:09.209Z,19.37
2024-01-11T22:00:37.166Z,14.07
2024-01-11T22:03:05.653Z,12.33
2024-01-11T22:05:36.838Z,11.83
2024-01-11T22:10:32.715Z,12.13
2024-01-11T22:13:00.620Z,12.17
2024-01-11T22:15:28.477Z,12.87
2024-01-11T22:17:56.401Z,8.67
2024-01-11T22:20:25.657Z,7.47
2024-01-11T22:22:54.924Z,8.37
2024-01-11T22:25:22.928Z,15.57
2024-01-11T22:27:50.848Z,8.80
2024-01-11T22:30:19.505Z,9.10
2024-01-11T22:32:48.555Z,12.13
2024-01-11T22:35:16.745Z,13.13
2024-01-11T22:37:44.609Z,11.73
2024-01-11T22:40:15.480Z,14.80
2024-01-11T22:42:43.442Z,9.90
2024-01-11T22:45:12.801Z,13.30
2024-01-11T22:47:40.982Z,14.43
2024-01-11T22:50:09.627Z,8.30
2024-01-11T22:52:37.917Z,10.73
2024-01-11T22:55:06.714Z,10.73
2024-01-11T22:57:36.462Z,12.77
2024-01-11T23:00:19.138Z,10.53
2024-01-11T23:02:47.186Z,10.30
2024-01-11T23:05:15.252Z,8.10
2024-01-11T23:07:43.191Z,9.67
2024-01-11T23:10:13.193Z,9.63
2024-01-11T23:12:43.835Z,7.60
2024-01-11T23:15:12.611Z,6.57
2024-01-11T23:17:40.773Z,13.13
2024-01-11T23:20:10.459Z,9.20
2024-01-11T23:22:38.541Z,9.97
2024-01-11T23:25:07.309Z,13.87
2024-01-11T23:27:35.195Z,22.47
2024-01-11T23:30:05.095Z,12.33
2024-01-11T23:32:33.121Z,13.17
2024-01-11T23:35:01.031Z,11.27
2024-01-11T23:37:28.923Z,9.70
2024-01-11T23:39:56.771Z,10.03
2024-01-11T23:42:24.784Z,9.30
2024-01-11T23:44:52.808Z,6.73
2024-01-11T23:47:22.209Z,8.10
2024-01-11T23:49:50.198Z,15.97
2024-01-11T23:52:18.090Z,10.40
2024-01-11T23:54:45.936Z,9.93
2024-01-11T23:57:13.880Z,9.27
2024-01-11T23:59:44.033Z,7.77
