createdAt,value
2019-04-26T00:01:39.229Z,46.58
2019-04-26T00:04:09.294Z,46.60
2019-04-26T00:06:39.747Z,46.40
2019-04-26T00:09:22.534Z,46.41
2019-04-26T00:11:53.391Z,46.43
2019-04-26T00:14:26.816Z,46.45
2019-04-26T00:16:57.930Z,46.60
2019-04-26T00:19:27.436Z,46.53
2019-04-26T00:21:56.993Z,46.49
2019-04-26T00:24:28.471Z,46.53
2019-04-26T00:26:57.463Z,46.61
2019-04-26T00:29:26.696Z,46.66
2019-04-26T00:31:57.035Z,46.60
2019-04-26T00:34:26.283Z,46.41
2019-04-26T00:36:55.450Z,46.15
2019-04-26T00:39:25.092Z,46.14
2019-04-26T00:41:54.478Z,46.33
2019-04-26T00:44:23.840Z,46.20
2019-04-26T00:46:53.043Z,46.06
2019-04-26T00:49:23.262Z,46.09
2019-04-26T00:51:52.641Z,46.12
2019-04-26T00:54:22.314Z,46.04
2019-04-26T00:56:51.517Z,46.21
2019-04-26T00:59:21.006Z,46.10
2019-04-26T01:01:51.843Z,46.63
2019-04-26T01:04:21.549Z,46.68
2019-04-26T01:06:52.477Z,46.45
2019-04-26T01:09:22.025Z,46.36
2019-04-26T01:11:51.377Z,46.50
2019-04-26T01:14:20.726Z,46.46
2019-04-26T01:16:50.235Z,46.27
2019-04-26T01:19:20.319Z,46.33
2019-04-26T01:21:52.185Z,46.34
2019-04-26T01:24:21.464Z,46.50
2019-04-26T01:26:50.891Z,46.63
2019-04-26T01:29:20.323Z,46.71
2019-04-26T01:32:08.139Z,46.75
2019-04-26T01:34:37.975Z,46.76
2019-04-26T01:37:07.182Z,46.89
2019-04-26T01:39:38.091Z,46.84
2019-04-26T01:42:12.554Z,46.65
2019-04-26T01:45:03.186Z,46.63
2019-04-26T01:47:32.764Z,46.64
2019-04-26T01:50:01.971Z,46.90
2019-04-26T01:52:31.946Z,47.05
2019-04-26T01:55:02.312Z,47.05
2019-04-26T01:57:31.648Z,47.06
2019-04-26T02:00:08.512Z,46.94
2019-04-26T02:02:40.579Z,46.95
2019-04-26T02:05:14.326Z,46.95
2019-04-26T02:07:44.164Z,47.01
2019-04-26T02:10:15.746Z,47.19
2019-04-26T02:12:46.140Z,47.03
2019-04-26T02:15:16.015Z,46.96
2019-04-26T02:17:46.077Z,47.03
2019-04-26T02:20:18.853Z,47.21
2019-04-26T02:23:04.534Z,47.27
2019-04-26T02:25:34.284Z,47.28
2019-04-26T02:28:03.736Z,47.36
2019-04-26T02:30:34.667Z,47.25
2019-04-26T02:33:04.054Z,47.24
2019-04-26T02:35:35.872Z,47.14
2019-04-26T02:38:05.214Z,47.07
2019-04-26T02:40:35.033Z,47.10
2019-04-26T02:43:04.901Z,47.04
2019-04-26T02:45:47.613Z,47.07
2019-04-26T02:48:19.012Z,47.03
2019-04-26T02:50:53.186Z,47.33
2019-04-26T02:53:43.836Z,47.28
2019-04-26T02:56:19.016Z,47.21
2019-04-26T02:58:57.050Z,47.21
2019-04-26T03:01:29.311Z,47.00
2019-04-26T03:03:58.060Z,47.02
2019-04-26T03:06:30.032Z,46.93
2019-04-26T03:08:59.114Z,46.75
2019-04-26T03:11:33.368Z,46.56
2019-04-26T03:14:04.397Z,46.46
2019-04-26T03:16:52.580Z,46.54
2019-04-26T03:19:55.375Z,46.65
2019-04-26T03:22:31.925Z,46.72
2019-04-26T03:25:11.139Z,46.95
2019-04-26T03:28:03.921Z,46.94
2019-04-26T03:31:01.900Z,46.79
2019-04-26T03:33:52.579Z,46.78
2019-04-26T03:36:52.166Z,46.91
2019-04-26T03:39:34.256Z,46.93
2019-04-26T03:42:22.833Z,47.11
2019-04-26T03:45:04.145Z,47.13
2019-04-26T03:47:44.359Z,47.06
2019-04-26T03:50:16.167Z,47.06
2019-04-26T03:53:04.771Z,46.87
2019-04-26T03:55:43.678Z,46.85
2019-04-26T03:58:29.371Z,46.93
2019-04-26T04:01:00.320Z,46.96
2019-04-26T04:03:52.930Z,46.98
2019-04-26T04:06:24.360Z,46.89
2019-04-26T04:09:02.930Z,46.81
2019-04-26T04:11:40.847Z,46.52
2019-04-26T04:14:21.784Z,46.42
2019-04-26T04:16:59.200Z,46.71
2019-04-26T04:19:58.765Z,46.89
2019-04-26T04:22:40.718Z,46.88
2019-04-26T04:25:15.424Z,47.44
2019-04-26T04:27:53.878Z,47.56
2019-04-26T04:30:47.796Z,47.37
2019-04-26T04:33:36.243Z,47.17
2019-04-26T04:36:09.380Z,47.41
2019-04-26T04:38:51.350Z,47.33
2019-04-26T04:41:45.135Z,46.91
2019-04-26T04:44:28.257Z,46.95
2019-04-26T04:47:22.196Z,46.69
2019-04-26T04:49:56.357Z,46.62
2019-04-26T04:52:31.550Z,46.63
2019-04-26T04:55:14.713Z,46.71
2019-04-26T04:57:57.207Z,46.89
2019-04-26T05:00:38.481Z,46.52
2019-04-26T05:03:34.157Z,46.53
2019-04-26T05:06:23.874Z,46.29
2019-04-26T05:08:56.972Z,46.49
2019-04-26T05:11:32.478Z,46.47
2019-04-26T05:14:14.410Z,46.48
2019-04-26T05:17:08.425Z,46.57
2019-04-26T05:19:59.332Z,46.45
2019-04-26T05:22:38.435Z,46.43
2019-04-26T05:25:48.026Z,46.11
2019-04-26T05:28:49.608Z,45.82
2019-04-26T05:31:31.669Z,46.06
2019-04-26T05:34:15.064Z,46.18
2019-04-26T05:36:52.667Z,45.94
2019-04-26T05:39:31.447Z,45.75
2019-04-26T05:42:26.456Z,45.93
2019-04-26T05:45:15.678Z,46.03
2019-04-26T05:48:29.200Z,45.93
2019-04-26T05:51:18.488Z,46.02
2019-04-26T05:54:37.859Z,46.37
2019-04-26T05:57:12.259Z,46.10
2019-04-26T05:59:48.071Z,46.38
2019-04-26T06:02:46.965Z,45.99
2019-04-26T06:05:30.820Z,46.32
2019-04-26T06:08:31.195Z,46.61
2019-04-26T06:10:58.020Z,46.69
2019-04-26T06:13:52.179Z,46.53
2019-04-26T06:17:13.167Z,46.52
2019-04-26T06:19:57.264Z,46.63
2019-04-26T06:22:33.269Z,46.84
2019-04-26T06:25:25.277Z,46.79
2019-04-26T06:28:03.146Z,46.38
2019-04-26T06:30:45.849Z,46.04
2019-04-26T06:33:39.712Z,46.33
2019-04-26T06:36:11.557Z,46.19
2019-04-26T06:38:54.328Z,46.37
2019-04-26T06:42:02.891Z,46.25
2019-04-26T06:44:52.242Z,45.73
2019-04-26T06:47:41.644Z,46.35
2019-04-26T06:50:25.090Z,46.56
2019-04-26T06:53:26.362Z,46.58
2019-04-26T06:56:25.081Z,46.50
2019-04-26T06:59:10.349Z,45.79
2019-04-26T07:01:43.504Z,45.90
2019-04-26T07:04:36.956Z,45.99
2019-04-26T07:07:24.953Z,45.86
2019-04-26T07:10:06.297Z,45.54
2019-04-26T07:12:57.325Z,45.56
2019-04-26T07:15:51.671Z,45.48
2019-04-26T07:18:35.862Z,45.54
2019-04-26T07:21:19.454Z,45.00
2019-04-26T07:24:17.932Z,44.84
2019-04-26T07:27:03.340Z,44.60
2019-04-26T07:30:05.532Z,44.64
2019-04-26T07:33:13.677Z,44.61
2019-04-26T07:35:52.764Z,44.95
2019-04-26T07:38:49.764Z,44.53
2019-04-26T07:41:27.142Z,44.42
2019-04-26T07:44:25.968Z,44.14
2019-04-26T07:47:17.508Z,44.10
2019-04-26T07:50:14.658Z,43.82
2019-04-26T07:53:07.313Z,44.61
2019-04-26T07:55:56.969Z,44.69
2019-04-26T07:59:05.580Z,44.77
2019-04-26T08:02:00.782Z,44.50
2019-04-26T08:04:34.655Z,44.58
2019-04-26T08:07:10.691Z,44.59
2019-04-26T08:09:42.217Z,44.48
2019-04-26T08:12:14.790Z,43.86
2019-04-26T08:14:52.236Z,43.76
2019-04-26T08:17:30.655Z,44.04
2019-04-26T08:20:33.648Z,44.05
2019-04-26T08:23:09.033Z,43.70
2019-04-26T08:25:37.241Z,44.04
2019-04-26T08:28:08.411Z,43.60
2019-04-26T08:30:44.854Z,43.59
2019-04-26T08:33:14.653Z,43.39
2019-04-26T08:35:48.991Z,42.90
2019-04-26T08:38:22.339Z,42.48
2019-04-26T08:40:49.984Z,42.81
2019-04-26T08:43:21.266Z,43.38
2019-04-26T08:46:03.261Z,43.17
2019-04-26T08:48:39.575Z,42.25
2019-04-26T08:51:11.312Z,41.82
2019-04-26T08:53:41.834Z,41.77
2019-04-26T08:56:15.244Z,41.87
2019-04-26T08:58:44.700Z,42.29
2019-04-26T09:01:25.582Z,42.31
2019-04-26T09:03:59.718Z,42.03
2019-04-26T09:06:32.978Z,42.60
2019-04-26T09:09:04.207Z,42.08
2019-04-26T09:11:35.091Z,41.59
2019-04-26T09:14:06.575Z,41.29
2019-04-26T09:16:36.644Z,41.58
2019-04-26T09:19:06.466Z,40.40
2019-04-26T09:21:38.816Z,41.17
2019-04-26T09:24:14.640Z,40.32
2019-04-26T09:26:48.450Z,40.50
2019-04-26T09:29:19.976Z,40.51
2019-04-26T09:32:08.820Z,40.02
2019-04-26T09:34:44.332Z,39.43
2019-04-26T09:37:15.030Z,40.02
2019-04-26T09:39:45.443Z,38.98
2019-04-26T09:42:29.311Z,39.14
2019-04-26T09:45:16.699Z,38.58
2019-04-26T09:47:51.877Z,38.67
2019-04-26T09:50:26.798Z,38.47
2019-04-26T09:52:58.723Z,36.81
2019-04-26T09:55:35.641Z,36.39
2019-04-26T09:58:01.350Z,36.69
2019-04-26T10:00:32.292Z,37.35
2019-04-26T10:03:05.431Z,37.49
2019-04-26T10:05:34.585Z,37.65
2019-04-26T10:08:08.340Z,36.28
2019-04-26T10:10:38.486Z,35.75
2019-04-26T10:13:08.676Z,34.87
2019-04-26T10:15:40.461Z,34.41
2019-04-26T10:18:10.859Z,33.80
2019-04-26T10:20:41.068Z,34.22
2019-04-26T10:23:11.642Z,34.83
2019-04-26T10:25:42.355Z,32.83
2019-04-26T10:28:15.901Z,32.83
2019-04-26T10:30:45.489Z,32.69
2019-04-26T10:33:16.241Z,32.66
2019-04-26T10:35:46.768Z,34.62
2019-04-26T10:38:19.331Z,35.09
2019-04-26T10:40:52.076Z,34.90
2019-04-26T10:43:21.991Z,35.20
2019-04-26T10:45:54.018Z,35.12
2019-04-26T10:48:23.697Z,34.10
2019-04-26T10:50:54.316Z,33.12
2019-04-26T10:53:30.074Z,33.13
2019-04-26T10:56:12.188Z,31.61
2019-04-26T10:58:49.888Z,29.87
2019-04-26T11:01:21.855Z,28.65
2019-04-26T11:03:52.440Z,28.34
2019-04-26T11:06:24.134Z,28.93
2019-04-26T11:08:55.196Z,29.96
2019-04-26T11:11:25.563Z,30.10
2019-04-26T11:13:57.540Z,30.18
2019-04-26T11:16:27.791Z,30.36
2019-04-26T11:19:01.090Z,31.07
2019-04-26T11:21:30.769Z,30.75
2019-04-26T11:24:01.528Z,30.27
2019-04-26T11:26:34.782Z,29.58
2019-04-26T11:29:03.172Z,29.92
2019-04-26T11:31:33.429Z,29.15
2019-04-26T11:34:05.308Z,29.00
2019-04-26T11:36:37.568Z,29.47
2019-04-26T11:39:11.175Z,28.02
2019-04-26T11:41:41.671Z,28.02
2019-04-26T11:44:11.906Z,27.98
2019-04-26T11:46:44.971Z,27.61
2019-04-26T11:49:13.396Z,26.00
2019-04-26T11:51:47.009Z,25.57
2019-04-26T11:54:20.799Z,24.03
2019-04-26T11:56:50.445Z,25.10
2019-04-26T11:59:21.656Z,26.02
2019-04-26T12:01:53.298Z,25.83
2019-04-26T12:04:26.301Z,24.51
2019-04-26T12:06:59.156Z,24.79
2019-04-26T12:09:29.370Z,23.89
2019-04-26T12:12:04.674Z,21.22
2019-04-26T12:14:34.382Z,22.02
2019-04-26T12:17:06.532Z,22.26
2019-04-26T12:19:37.047Z,20.97
2019-04-26T12:22:08.475Z,21.49
2019-04-26T12:24:39.369Z,19.50
2019-04-26T12:27:10.494Z,18.50
2019-04-26T12:29:44.157Z,19.61
2019-04-26T12:32:13.927Z,19.13
2019-04-26T12:34:44.441Z,18.22
2019-04-26T12:37:19.913Z,18.42
2019-04-26T12:39:46.861Z,21.06
2019-04-26T12:42:18.595Z,22.07
2019-04-26T12:44:51.157Z,23.06
2019-04-26T12:47:23.433Z,23.52
2019-04-26T12:49:58.932Z,24.53
2019-04-26T12:52:27.512Z,25.40
2019-04-26T12:54:58.456Z,26.14
2019-04-26T12:57:29.299Z,26.76
2019-04-26T13:00:01.805Z,28.12
2019-04-26T13:02:33.572Z,28.44
2019-04-26T13:05:03.836Z,29.13
2019-04-26T13:07:35.120Z,27.93
2019-04-26T13:10:24.531Z,27.32
2019-04-26T13:13:12.247Z,26.65
2019-04-26T13:15:56.576Z,27.07
2019-04-26T13:18:27.266Z,26.58
2019-04-26T13:20:58.483Z,23.49
2019-04-26T13:23:31.437Z,21.87
2019-04-26T13:26:01.529Z,21.71
2019-04-26T13:28:32.292Z,21.50
2019-04-26T13:31:03.335Z,20.69
2019-04-26T13:33:33.836Z,21.29
2019-04-26T13:36:05.196Z,22.56
2019-04-26T13:38:39.322Z,23.75
2019-04-26T13:41:12.782Z,24.20
2019-04-26T13:43:44.739Z,25.33
2019-04-26T13:46:18.347Z,26.53
2019-04-26T13:48:54.456Z,27.39
2019-04-26T13:51:26.263Z,28.10
2019-04-26T13:53:58.060Z,28.42
2019-04-26T13:56:32.113Z,26.68
2019-04-26T13:59:02.463Z,26.11
2019-04-26T14:01:33.231Z,25.17
2019-04-26T14:04:07.006Z,24.34
2019-04-26T14:06:36.186Z,22.72
2019-04-26T14:09:09.173Z,23.41
2019-04-26T14:11:40.390Z,23.32
2019-04-26T14:14:10.637Z,23.53
2019-04-26T14:16:41.186Z,23.29
2019-04-26T14:19:15.518Z,22.28
2019-04-26T14:21:44.258Z,23.00
2019-04-26T14:24:31.158Z,22.38
2019-04-26T14:27:03.341Z,23.15
2019-04-26T14:29:33.994Z,22.94
2019-04-26T14:32:04.247Z,21.79
2019-04-26T14:34:36.184Z,20.89
2019-04-26T14:37:11.252Z,19.67
2019-04-26T14:39:50.137Z,19.36
2019-04-26T14:42:11.491Z,18.91
2019-04-26T14:44:49.298Z,20.00
2019-04-26T14:47:17.677Z,20.99
2019-04-26T14:49:45.832Z,19.36
2019-04-26T14:52:16.275Z,18.76
2019-04-26T14:54:48.735Z,17.90
2019-04-26T14:57:28.420Z,16.45
2019-04-26T15:00:00.262Z,15.73
2019-04-26T15:02:48.557Z,15.12
2019-04-26T15:05:22.234Z,15.87
2019-04-26T15:07:53.822Z,15.78
2019-04-26T15:10:26.486Z,15.30
2019-04-26T15:13:11.522Z,14.52
2019-04-26T15:15:33.207Z,14.02
2019-04-26T15:18:00.872Z,13.56
2019-04-26T15:20:32.664Z,13.64
2019-04-26T15:23:03.938Z,13.23
2019-04-26T15:25:36.751Z,13.84
2019-04-26T15:28:10.954Z,14.04
2019-04-26T15:30:43.393Z,12.41
2019-04-26T15:33:12.855Z,12.73
2019-04-26T15:35:42.162Z,13.42
2019-04-26T15:38:12.355Z,14.33
2019-04-26T15:40:50.576Z,14.57
2019-04-26T15:43:34.713Z,14.93
2019-04-26T15:46:24.241Z,13.79
2019-04-26T15:48:57.358Z,12.87
2019-04-26T15:51:29.360Z,14.23
2019-04-26T15:54:00.257Z,14.75
2019-04-26T15:56:32.092Z,13.41
2019-04-26T15:59:02.575Z,13.12
2019-04-26T16:01:33.315Z,13.80
2019-04-26T16:04:06.297Z,13.37
2019-04-26T16:06:41.916Z,13.74
2019-04-26T16:09:13.910Z,14.11
2019-04-26T16:11:49.414Z,15.14
2019-04-26T16:14:14.827Z,15.04
2019-04-26T16:16:45.142Z,15.81
2019-04-26T16:19:15.744Z,16.23
2019-04-26T16:21:48.165Z,16.61
2019-04-26T16:24:20.447Z,16.42
2019-04-26T16:26:54.061Z,15.98
2019-04-26T16:29:25.144Z,15.96
2019-04-26T16:32:04.875Z,15.28
2019-04-26T16:34:41.685Z,14.95
2019-04-26T16:37:15.017Z,15.44
2019-04-26T16:39:48.398Z,15.22
2019-04-26T16:42:15.840Z,15.82
2019-04-26T16:44:47.175Z,16.48
2019-04-26T16:47:18.313Z,16.76
2019-04-26T16:49:48.603Z,18.52
2019-04-26T16:52:18.641Z,19.13
2019-04-26T16:54:48.602Z,20.36
2019-04-26T16:57:19.774Z,20.86
2019-04-26T16:59:56.948Z,20.41
2019-04-26T17:02:26.411Z,21.04
2019-04-26T17:04:54.034Z,21.52
2019-04-26T17:07:27.359Z,22.00
2019-04-26T17:09:59.382Z,21.98
2019-04-26T17:12:28.681Z,21.75
2019-04-26T17:14:58.922Z,22.39
2019-04-26T17:17:30.671Z,23.03
2019-04-26T17:20:02.496Z,23.52
2019-04-26T17:22:58.466Z,24.10
2019-04-26T17:25:27.508Z,24.87
2019-04-26T17:27:57.965Z,25.24
2019-04-26T17:30:34.546Z,25.55
2019-04-26T17:33:02.991Z,25.73
2019-04-26T17:35:36.657Z,26.25
2019-04-26T17:38:06.038Z,26.43
2019-04-26T17:40:37.924Z,27.23
2019-04-26T17:43:10.876Z,27.64
2019-04-26T17:45:44.149Z,27.11
2019-04-26T17:48:14.252Z,27.85
2019-04-26T17:50:44.573Z,27.89
2019-04-26T17:53:28.141Z,27.25
2019-04-26T17:55:52.951Z,27.98
2019-04-26T17:58:27.572Z,27.74
2019-04-26T18:00:56.405Z,28.53
2019-04-26T18:03:26.901Z,28.77
2019-04-26T18:05:59.390Z,29.91
2019-04-26T18:08:40.631Z,29.99
2019-04-26T18:11:01.511Z,30.60
2019-04-26T18:13:32.153Z,30.86
2019-04-26T18:16:03.612Z,31.16
2019-04-26T18:18:40.562Z,31.46
2019-04-26T18:21:28.535Z,31.96
2019-04-26T18:24:00.803Z,32.25
2019-04-26T18:26:30.490Z,32.61
2019-04-26T18:29:00.687Z,33.13
2019-04-26T18:31:30.478Z,32.82
2019-04-26T18:34:01.728Z,33.20
2019-04-26T18:36:33.079Z,33.34
2019-04-26T18:39:03.987Z,33.55
2019-04-26T18:41:34.072Z,33.74
2019-04-26T18:44:05.275Z,34.17
2019-04-26T18:46:40.541Z,33.59
2019-04-26T18:49:13.844Z,33.19
2019-04-26T18:51:48.031Z,32.94
2019-04-26T18:54:17.694Z,33.03
2019-04-26T18:56:47.688Z,33.11
2019-04-26T18:59:17.736Z,33.09
2019-04-26T19:01:47.470Z,33.01
2019-04-26T19:04:17.049Z,33.07
2019-04-26T19:06:46.635Z,33.21
2019-04-26T19:09:17.664Z,33.18
2019-04-26T19:11:48.618Z,33.28
2019-04-26T19:14:48.590Z,33.43
2019-04-26T19:17:14.505Z,33.27
2019-04-26T19:20:03.293Z,33.37
2019-04-26T19:22:34.554Z,33.38
2019-04-26T19:25:03.592Z,33.42
2019-04-26T19:27:33.328Z,33.33
2019-04-26T19:30:09.187Z,33.38
2019-04-26T19:32:35.501Z,33.38
2019-04-26T19:35:09.263Z,33.34
2019-04-26T19:37:38.061Z,33.36
2019-04-26T19:40:09.189Z,33.20
2019-04-26T19:42:40.169Z,33.33
2019-04-26T19:45:17.290Z,33.30
2019-04-26T19:47:44.160Z,33.49
2019-04-26T19:50:15.327Z,33.55
2019-04-26T19:52:46.158Z,33.40
2019-04-26T19:55:32.465Z,33.74
2019-04-26T19:58:09.576Z,33.99
2019-04-26T20:00:38.465Z,34.32
2019-04-26T20:03:12.806Z,35.00
2019-04-26T20:05:43.968Z,35.15
2019-04-26T20:08:12.170Z,35.98
2019-04-26T20:10:45.494Z,36.07
2019-04-26T20:13:15.042Z,36.44
2019-04-26T20:15:43.369Z,36.51
2019-04-26T20:18:13.939Z,37.03
2019-04-26T20:20:43.496Z,37.18
2019-04-26T20:23:13.008Z,37.43
2019-04-26T20:25:42.241Z,37.97
2019-04-26T20:28:12.184Z,37.79
2019-04-26T20:31:05.903Z,37.90
2019-04-26T20:33:34.972Z,37.93
2019-04-26T20:36:04.803Z,37.88
2019-04-26T20:38:42.690Z,37.95
2019-04-26T20:41:04.666Z,37.97
2019-04-26T20:43:36.901Z,37.85
2019-04-26T20:46:14.007Z,37.92
2019-04-26T20:48:37.705Z,37.86
2019-04-26T20:51:11.013Z,37.93
2019-04-26T20:53:41.036Z,37.71
2019-04-26T20:56:16.083Z,37.48
2019-04-26T20:58:43.241Z,37.18
2019-04-26T21:01:14.086Z,37.33
2019-04-26T21:03:45.951Z,37.21
2019-04-26T21:06:13.759Z,37.23
2019-04-26T21:08:42.903Z,37.47
2019-04-26T21:11:13.764Z,37.58
2019-04-26T21:13:44.072Z,37.68
2019-04-26T21:16:15.441Z,37.58
2019-04-26T21:18:44.580Z,37.55
2019-04-26T21:21:15.999Z,37.29
2019-04-26T21:23:46.433Z,37.37
2019-04-26T21:26:21.683Z,37.60
2019-04-26T21:29:03.208Z,37.81
2019-04-26T21:31:41.025Z,38.09
2019-04-26T21:34:18.204Z,37.93
2019-04-26T21:36:58.129Z,38.05
2019-04-26T21:39:47.631Z,37.78
2019-04-26T21:42:17.291Z,37.72
2019-04-26T21:44:51.589Z,37.77
2019-04-26T21:47:18.249Z,38.33
2019-04-26T21:49:47.583Z,38.35
2019-04-26T21:52:16.785Z,38.18
2019-04-26T21:54:48.445Z,38.12
2019-04-26T21:57:18.292Z,38.30
2019-04-26T21:59:47.967Z,38.21
2019-04-26T22:02:18.167Z,38.24
2019-04-26T22:04:47.403Z,38.05
2019-04-26T22:07:16.589Z,38.17
2019-04-26T22:10:01.188Z,38.34
2019-04-26T22:12:31.198Z,38.33
2019-04-26T22:15:18.229Z,38.48
2019-04-26T22:17:52.945Z,38.54
2019-04-26T22:20:33.690Z,38.57
2019-04-26T22:23:16.339Z,38.82
2019-04-26T22:25:46.070Z,38.80
2019-04-26T22:28:15.413Z,39.15
2019-04-26T22:30:44.697Z,39.22
2019-04-26T22:33:14.189Z,39.34
2019-04-26T22:35:43.483Z,39.33
2019-04-26T22:38:12.960Z,39.28
2019-04-26T22:40:43.703Z,39.48
2019-04-26T22:43:30.541Z,39.35
2019-04-26T22:46:03.184Z,39.46
2019-04-26T22:48:44.154Z,39.41
2019-04-26T22:51:14.014Z,39.58
2019-04-26T22:53:43.453Z,39.69
2019-04-26T22:56:13.368Z,39.57
2019-04-26T22:58:44.152Z,39.43
2019-04-26T23:01:14.102Z,39.61
2019-04-26T23:03:46.368Z,39.81
2019-04-26T23:06:15.347Z,40.05
2019-04-26T23:08:44.593Z,40.06
2019-04-26T23:11:14.040Z,40.04
2019-04-26T23:13:55.749Z,40.11
2019-04-26T23:16:33.599Z,40.07
2019-04-26T23:19:20.566Z,40.25
2019-04-26T23:21:57.540Z,40.41
2019-04-26T23:24:26.909Z,40.68
2019-04-26T23:26:56.178Z,40.94
2019-04-26T23:29:25.316Z,41.06
2019-04-26T23:31:55.523Z,41.15
2019-04-26T23:34:25.303Z,40.97
2019-04-26T23:36:54.811Z,40.79
2019-04-26T23:39:24.642Z,40.76
2019-04-26T23:41:56.754Z,40.75
2019-04-26T23:44:26.331Z,40.81
2019-04-26T23:47:01.242Z,40.83
2019-04-26T23:49:28.274Z,40.70
2019-04-26T23:51:57.492Z,40.76
2019-04-26T23:54:28.075Z,40.68
2019-04-26T23:56:58.877Z,40.69
2019-04-26T23:59:28.170Z,41.07
