createdAt,value
2022-10-14T00:02:10.882Z,83.15
2022-10-14T00:04:56.453Z,93.65
2022-10-14T00:07:41.414Z,89.82
2022-10-14T00:10:26.778Z,90.40
2022-10-14T00:13:11.732Z,96.70
2022-10-14T00:15:56.956Z,96.68
2022-10-14T00:18:42.370Z,88.80
2022-10-14T00:21:28.672Z,95.65
2022-10-14T00:24:14.960Z,101.85
2022-10-14T00:26:59.881Z,97.78
2022-10-14T00:29:44.764Z,94.45
2022-10-14T00:32:30.339Z,101.38
2022-10-14T00:35:15.644Z,105.63
2022-10-14T00:38:00.763Z,110.50
2022-10-14T00:40:45.731Z,111.30
2022-10-14T00:43:56.191Z,120.68
2022-10-14T00:46:49.653Z,120.03
2022-10-14T00:49:39.268Z,124.70
2022-10-14T00:52:24.982Z,126.38
2022-10-14T00:55:18.615Z,138.13
2022-10-14T00:58:03.792Z,131.43
2022-10-14T01:00:48.979Z,125.95
2022-10-14T01:03:34.942Z,126.70
2022-10-14T01:06:45.099Z,118.95
2022-10-14T01:09:36.062Z,125.85
2022-10-14T01:12:33.377Z,131.63
2022-10-14T01:15:33.969Z,137.50
2022-10-14T01:18:19.229Z,136.80
2022-10-14T01:21:17.585Z,149.13
2022-10-14T01:24:40.101Z,145.23
2022-10-14T01:27:32.780Z,147.57
2022-10-14T01:30:25.235Z,144.88
2022-10-14T01:33:20.239Z,149.38
2022-10-14T01:36:13.618Z,135.50
2022-10-14T01:39:07.265Z,138.32
2022-10-14T01:42:17.084Z,155.45
2022-10-14T01:45:12.285Z,149.00
2022-10-14T01:48:00.174Z,148.88
2022-10-14T01:50:48.019Z,145.50
2022-10-14T01:53:38.458Z,141.18
2022-10-14T01:56:24.492Z,141.32
2022-10-14T01:59:12.413Z,134.15
2022-10-14T02:01:57.489Z,125.50
2022-10-14T02:04:42.779Z,118.82
2022-10-14T02:07:42.308Z,114.55
2022-10-14T02:10:50.941Z,121.95
2022-10-14T02:13:53.688Z,115.60
2022-10-14T02:16:48.033Z,118.38
2022-10-14T02:19:57.686Z,121.72
2022-10-14T02:22:48.201Z,118.22
2022-10-14T02:25:39.265Z,120.43
2022-10-14T02:28:27.514Z,130.15
2022-10-14T02:31:16.764Z,119.70
2022-10-14T02:34:07.152Z,113.13
2022-10-14T02:36:54.453Z,115.10
2022-10-14T02:39:44.132Z,124.93
2022-10-14T02:42:29.403Z,113.05
2022-10-14T02:45:14.565Z,107.80
2022-10-14T02:47:59.498Z,117.85
2022-10-14T02:50:44.470Z,126.95
2022-10-14T02:53:29.556Z,123.03
2022-10-14T02:56:14.645Z,127.00
2022-10-14T02:58:59.713Z,129.32
2022-10-14T03:01:44.719Z,129.77
2022-10-14T03:04:29.623Z,129.90
2022-10-14T03:07:14.628Z,126.05
2022-10-14T03:09:59.531Z,134.65
2022-10-14T03:12:45.105Z,147.05
2022-10-14T03:15:30.376Z,130.82
2022-10-14T03:18:15.891Z,138.88
2022-10-14T03:21:01.060Z,136.30
2022-10-14T03:23:46.452Z,125.80
2022-10-14T03:26:31.466Z,125.97
2022-10-14T03:29:16.564Z,131.38
2022-10-14T03:32:03.019Z,136.55
2022-10-14T03:34:47.967Z,130.60
2022-10-14T03:37:32.806Z,124.35
2022-10-14T03:40:17.804Z,130.68
2022-10-14T03:43:02.686Z,131.02
2022-10-14T03:45:47.760Z,127.93
2022-10-14T03:48:33.207Z,128.13
2022-10-14T03:51:18.265Z,120.60
2022-10-14T03:54:03.203Z,132.40
2022-10-14T03:56:48.604Z,138.35
2022-10-14T03:59:33.657Z,129.10
2022-10-14T04:02:18.793Z,131.77
2022-10-14T04:05:04.340Z,142.43
2022-10-14T04:07:49.544Z,118.68
2022-10-14T04:10:34.433Z,125.93
2022-10-14T04:13:20.105Z,139.00
2022-10-14T04:16:06.710Z,149.90
2022-10-14T04:18:51.585Z,160.90
2022-10-14T04:21:36.535Z,166.13
2022-10-14T04:24:21.482Z,170.93
2022-10-14T04:27:06.378Z,165.38
2022-10-14T04:29:52.298Z,185.23
2022-10-14T04:32:37.572Z,213.77
2022-10-14T04:35:22.772Z,189.25
2022-10-14T04:38:08.058Z,175.73
2022-10-14T04:40:53.299Z,180.02
2022-10-14T04:43:38.812Z,180.02
2022-10-14T04:46:23.839Z,196.00
2022-10-14T04:49:09.660Z,180.05
2022-10-14T04:51:54.759Z,222.50
2022-10-14T04:54:39.838Z,203.07
2022-10-14T04:57:24.869Z,189.43
2022-10-14T05:00:12.031Z,299.98
2022-10-14T05:02:57.198Z,261.70
2022-10-14T05:05:42.222Z,223.93
2022-10-14T05:08:27.073Z,291.95
2022-10-14T05:11:12.121Z,363.85
2022-10-14T05:13:57.398Z,203.52
2022-10-14T05:16:42.701Z,202.65
2022-10-14T05:19:28.120Z,303.30
2022-10-14T05:22:13.071Z,273.38
2022-10-14T05:25:00.098Z,297.35
2022-10-14T05:27:45.262Z,230.20
2022-10-14T05:30:34.520Z,228.63
2022-10-14T05:33:20.156Z,244.20
2022-10-14T05:36:05.627Z,215.88
2022-10-14T05:38:50.968Z,238.95
2022-10-14T05:41:35.736Z,247.65
2022-10-14T05:44:21.126Z,300.77
2022-10-14T05:47:06.089Z,339.90
2022-10-14T05:49:51.354Z,247.27
2022-10-14T05:52:36.514Z,277.08
2022-10-14T05:55:21.665Z,311.80
2022-10-14T05:58:07.736Z,286.95
2022-10-14T06:00:55.832Z,319.77
2022-10-14T06:03:41.318Z,288.38
2022-10-14T06:06:29.074Z,231.05
2022-10-14T06:09:14.572Z,255.27
2022-10-14T06:11:59.633Z,246.98
2022-10-14T06:14:45.326Z,247.32
2022-10-14T06:17:30.317Z,233.85
2022-10-14T06:20:15.423Z,294.55
2022-10-14T06:23:01.733Z,366.95
2022-10-14T06:25:47.142Z,309.02
2022-10-14T06:28:32.993Z,282.58
2022-10-14T06:31:18.149Z,270.30
2022-10-14T06:34:05.937Z,328.92
2022-10-14T06:36:51.120Z,281.52
2022-10-14T06:39:36.243Z,234.50
2022-10-14T06:42:21.246Z,233.50
2022-10-14T06:45:07.049Z,200.23
2022-10-14T06:47:52.359Z,177.07
2022-10-14T06:50:37.459Z,161.93
2022-10-14T06:53:22.984Z,166.70
2022-10-14T06:56:09.261Z,142.18
2022-10-14T06:58:55.263Z,159.70
2022-10-14T07:01:40.460Z,162.45
2022-10-14T07:04:25.689Z,149.25
2022-10-14T07:07:11.000Z,147.90
2022-10-14T07:09:56.082Z,211.77
2022-10-14T07:12:41.390Z,165.85
2022-10-14T07:15:26.909Z,176.55
2022-10-14T07:18:12.232Z,148.98
2022-10-14T07:21:01.851Z,143.95
2022-10-14T07:23:47.479Z,131.95
2022-10-14T07:26:33.181Z,147.80
2022-10-14T07:29:18.383Z,131.13
2022-10-14T07:32:03.936Z,122.93
2022-10-14T07:34:49.358Z,109.68
2022-10-14T07:37:34.918Z,120.28
2022-10-14T07:40:20.560Z,123.85
2022-10-14T07:43:05.767Z,105.63
2022-10-14T07:45:51.403Z,102.60
2022-10-14T07:48:52.537Z,100.25
2022-10-14T07:51:42.387Z,92.15
2022-10-14T07:54:27.869Z,81.35
2022-10-14T07:57:12.963Z,73.80
2022-10-14T07:59:58.608Z,68.35
2022-10-14T08:02:43.996Z,65.22
2022-10-14T08:05:44.355Z,64.97
2022-10-14T08:08:30.239Z,55.50
2022-10-14T08:11:19.810Z,53.50
2022-10-14T08:14:05.990Z,47.72
2022-10-14T08:16:51.148Z,46.17
2022-10-14T08:19:36.588Z,48.65
2022-10-14T08:22:21.993Z,43.85
2022-10-14T08:25:08.116Z,37.35
2022-10-14T08:27:54.524Z,36.75
2022-10-14T08:30:43.062Z,34.38
2022-10-14T08:33:28.365Z,34.60
2022-10-14T08:36:13.603Z,34.55
2022-10-14T08:38:59.493Z,34.55
2022-10-14T08:42:23.396Z,34.35
2022-10-14T08:45:15.014Z,31.58
2022-10-14T08:48:02.855Z,32.35
2022-10-14T08:50:55.945Z,27.88
2022-10-14T08:53:48.363Z,27.90
2022-10-14T08:56:36.601Z,27.90
2022-10-14T08:59:25.134Z,25.98
2022-10-14T09:02:30.789Z,24.95
2022-10-14T09:05:24.634Z,22.65
2022-10-14T09:08:15.615Z,29.85
2022-10-14T09:11:01.249Z,24.77
2022-10-14T09:14:01.051Z,23.73
2022-10-14T09:16:51.864Z,20.80
2022-10-14T09:19:50.374Z,22.42
2022-10-14T09:22:35.903Z,22.83
2022-10-14T09:25:21.348Z,19.08
2022-10-14T09:28:06.315Z,20.52
2022-10-14T09:30:54.357Z,20.60
2022-10-14T09:33:42.431Z,21.40
2022-10-14T09:36:28.062Z,16.23
2022-10-14T09:39:14.157Z,15.60
2022-10-14T09:42:00.515Z,17.15
2022-10-14T09:48:00.648Z,17.40
2022-10-14T09:50:55.399Z,18.20
2022-10-14T09:53:45.430Z,17.92
2022-10-14T09:56:40.726Z,19.55
2022-10-14T09:59:28.425Z,18.55
2022-10-14T10:02:37.227Z,18.02
2022-10-14T10:05:32.558Z,17.75
2022-10-14T10:08:18.858Z,16.90
2022-10-14T10:11:11.436Z,17.80
2022-10-14T10:13:58.109Z,19.00
2022-10-14T10:16:43.803Z,18.33
2022-10-14T10:19:33.539Z,17.05
2022-10-14T10:22:21.857Z,16.85
2022-10-14T10:25:10.209Z,14.07
2022-10-14T10:27:59.800Z,14.40
2022-10-14T10:31:12.066Z,13.00
2022-10-14T10:34:10.297Z,13.52
2022-10-14T10:37:16.887Z,11.82
2022-10-14T10:40:08.023Z,11.93
2022-10-14T10:43:10.677Z,10.43
2022-10-14T10:46:30.894Z,9.35
2022-10-14T10:49:23.479Z,14.13
2022-10-14T10:52:43.180Z,9.32
2022-10-14T10:55:51.674Z,11.68
2022-10-14T10:59:00.116Z,8.90
2022-10-14T11:02:13.242Z,8.43
2022-10-14T11:05:46.560Z,9.85
2022-10-14T11:08:55.449Z,8.25
2022-10-14T11:12:15.415Z,10.10
2022-10-14T11:15:33.512Z,9.70
2022-10-14T11:18:34.043Z,8.73
2022-10-14T11:21:37.434Z,9.43
2022-10-14T11:24:36.846Z,8.95
2022-10-14T11:27:41.303Z,9.60
2022-10-14T11:30:48.294Z,9.25
2022-10-14T11:33:57.155Z,5.47
2022-10-14T11:37:12.970Z,5.57
2022-10-14T11:40:06.591Z,4.68
2022-10-14T11:43:12.285Z,5.03
2022-10-14T11:46:10.802Z,4.50
2022-10-14T11:49:12.957Z,5.72
2022-10-14T11:52:08.970Z,3.25
2022-10-14T11:55:01.730Z,5.10
2022-10-14T11:57:59.091Z,8.70
2022-10-14T12:00:49.329Z,2.13
2022-10-14T12:04:10.640Z,4.43
2022-10-14T12:07:15.461Z,5.55
2022-10-14T12:10:06.676Z,4.95
2022-10-14T12:12:54.536Z,2.78
2022-10-14T12:15:42.869Z,2.55
2022-10-14T12:18:30.989Z,4.53
2022-10-14T12:21:28.242Z,2.85
2022-10-14T12:24:20.564Z,2.38
2022-10-14T12:27:09.798Z,3.05
2022-10-14T12:29:55.655Z,9.82
2022-10-14T12:33:00.703Z,2.83
2022-10-14T12:35:56.813Z,3.83
2022-10-14T12:38:42.280Z,3.50
2022-10-14T12:41:40.281Z,3.08
2022-10-14T12:44:35.314Z,4.78
2022-10-14T12:47:27.186Z,4.30
2022-10-14T12:50:15.200Z,2.95
2022-10-14T12:53:02.971Z,4.88
2022-10-14T12:55:53.519Z,3.42
2022-10-14T12:58:42.631Z,3.15
2022-10-14T13:01:31.094Z,2.70
2022-10-14T13:04:20.253Z,2.70
2022-10-14T13:07:39.039Z,2.85
2022-10-14T13:10:47.734Z,4.53
2022-10-14T13:13:38.951Z,2.47
2022-10-14T13:16:23.730Z,2.28
2022-10-14T13:19:34.738Z,2.80
2022-10-14T13:22:33.156Z,4.25
2022-10-14T13:25:20.735Z,4.05
2022-10-14T13:28:31.964Z,3.63
2022-10-14T13:31:38.401Z,3.50
2022-10-14T13:34:34.715Z,2.67
2022-10-14T13:37:32.063Z,1.90
2022-10-14T13:40:24.308Z,2.35
2022-10-14T13:43:19.980Z,3.90
2022-10-14T13:46:34.640Z,2.78
2022-10-14T13:49:37.535Z,3.80
2022-10-14T13:52:26.492Z,3.40
2022-10-14T13:55:21.026Z,6.45
2022-10-14T13:58:17.988Z,3.45
2022-10-14T14:01:05.604Z,5.10
2022-10-14T14:03:53.630Z,8.38
2022-10-14T14:07:02.993Z,6.22
2022-10-14T14:09:52.300Z,5.72
2022-10-14T14:12:42.297Z,6.72
2022-10-14T14:15:29.362Z,6.45
2022-10-14T14:18:43.174Z,5.25
2022-10-14T14:21:38.477Z,7.22
2022-10-14T14:24:25.193Z,6.45
2022-10-14T14:27:22.399Z,8.30
2022-10-14T14:30:23.270Z,5.60
2022-10-14T14:33:13.622Z,6.43
2022-10-14T14:36:01.712Z,8.00
2022-10-14T14:39:03.294Z,8.13
2022-10-14T14:41:53.244Z,6.45
2022-10-14T14:44:39.542Z,7.05
2022-10-14T14:47:27.343Z,9.70
2022-10-14T14:50:31.941Z,9.75
2022-10-14T14:53:24.204Z,9.43
2022-10-14T14:56:16.242Z,6.75
2022-10-14T14:59:21.236Z,10.55
2022-10-14T15:02:18.420Z,13.15
2022-10-14T15:05:09.330Z,12.63
2022-10-14T15:07:54.428Z,15.07
2022-10-14T15:10:47.344Z,12.27
2022-10-14T15:13:38.721Z,13.07
2022-10-14T15:16:51.951Z,13.63
2022-10-14T15:19:38.642Z,12.90
2022-10-14T15:22:30.293Z,16.95
2022-10-14T15:25:32.156Z,14.05
2022-10-14T15:28:31.658Z,14.95
2022-10-14T15:31:16.951Z,14.65
2022-10-14T15:34:03.826Z,14.77
2022-10-14T15:36:51.191Z,15.95
2022-10-14T15:39:36.510Z,15.63
2022-10-14T15:42:21.896Z,15.02
2022-10-14T15:45:07.850Z,16.25
2022-10-14T15:50:44.727Z,18.52
2022-10-14T15:53:29.809Z,17.42
2022-10-14T15:56:15.253Z,18.08
2022-10-14T15:59:00.860Z,20.02
2022-10-14T16:01:47.326Z,20.42
2022-10-14T16:04:32.635Z,18.05
2022-10-14T16:07:17.871Z,18.17
2022-10-14T16:10:03.581Z,18.27
2022-10-14T16:12:49.440Z,18.92
2022-10-14T16:15:43.514Z,20.98
2022-10-14T16:18:28.194Z,23.88
2022-10-14T16:21:15.929Z,20.63
2022-10-14T16:24:02.219Z,19.48
2022-10-14T16:26:48.459Z,21.90
2022-10-14T16:29:33.413Z,22.25
2022-10-14T16:32:18.806Z,25.77
2022-10-14T16:35:05.917Z,24.42
2022-10-14T16:37:51.090Z,27.58
2022-10-14T16:40:36.969Z,24.92
2022-10-14T16:43:22.263Z,27.98
2022-10-14T16:46:10.434Z,23.73
2022-10-14T16:48:58.176Z,27.88
2022-10-14T16:51:44.823Z,26.88
2022-10-14T16:54:30.183Z,27.27
2022-10-14T16:57:15.659Z,25.50
2022-10-14T17:00:01.075Z,28.73
2022-10-14T17:02:46.399Z,34.35
2022-10-14T17:05:32.100Z,25.65
2022-10-14T17:08:18.417Z,26.83
2022-10-14T17:11:03.453Z,27.17
2022-10-14T17:13:53.109Z,28.75
2022-10-14T17:16:38.043Z,28.02
2022-10-14T17:19:22.963Z,29.10
2022-10-14T17:22:08.706Z,32.88
2022-10-14T17:24:53.807Z,28.52
2022-10-14T17:27:38.730Z,28.42
2022-10-14T17:30:24.179Z,31.77
2022-10-14T17:33:09.551Z,33.67
2022-10-14T17:35:58.091Z,29.20
2022-10-14T17:38:43.108Z,31.63
2022-10-14T17:41:33.822Z,33.47
2022-10-14T17:44:19.484Z,30.30
2022-10-14T17:47:05.183Z,30.70
2022-10-14T17:49:50.186Z,31.50
2022-10-14T17:52:35.224Z,30.85
2022-10-14T17:55:20.533Z,29.33
2022-10-14T17:58:08.473Z,32.15
2022-10-14T18:00:53.580Z,27.98
2022-10-14T18:03:41.761Z,28.70
2022-10-14T18:06:32.433Z,30.63
2022-10-14T18:09:18.674Z,29.13
2022-10-14T18:12:08.740Z,29.48
2022-10-14T18:14:55.188Z,31.73
2022-10-14T18:17:44.204Z,29.25
2022-10-14T18:20:29.141Z,32.95
2022-10-14T18:23:14.803Z,30.88
2022-10-14T18:26:06.272Z,30.58
2022-10-14T18:28:56.412Z,32.55
2022-10-14T18:31:41.920Z,33.35
2022-10-14T18:34:27.301Z,34.92
2022-10-14T18:37:12.686Z,31.42
2022-10-14T18:39:57.866Z,33.08
2022-10-14T18:42:43.188Z,30.92
2022-10-14T18:45:28.170Z,33.72
2022-10-14T18:48:13.496Z,28.58
2022-10-14T18:51:00.007Z,27.20
2022-10-14T18:53:47.876Z,27.10
2022-10-14T18:56:35.678Z,24.52
2022-10-14T18:59:22.978Z,24.95
2022-10-14T19:02:12.556Z,22.80
2022-10-14T19:04:57.505Z,20.65
2022-10-14T19:07:42.915Z,19.98
2022-10-14T19:10:28.119Z,23.60
2022-10-14T19:13:13.254Z,21.90
2022-10-14T19:16:06.529Z,20.42
2022-10-14T19:18:56.509Z,22.08
2022-10-14T19:21:42.276Z,19.17
2022-10-14T19:24:27.263Z,19.85
2022-10-14T19:27:12.165Z,19.40
2022-10-14T19:29:57.621Z,19.10
2022-10-14T19:32:42.647Z,18.77
2022-10-14T19:35:27.634Z,17.85
2022-10-14T19:38:13.567Z,18.55
2022-10-14T19:41:03.936Z,17.23
2022-10-14T19:43:49.190Z,16.58
2022-10-14T19:46:34.669Z,16.08
2022-10-14T19:49:20.120Z,19.50
2022-10-14T19:52:05.828Z,17.35
2022-10-14T19:54:51.347Z,18.98
2022-10-14T19:57:36.614Z,17.70
2022-10-14T20:00:22.430Z,17.70
2022-10-14T20:03:08.021Z,18.83
2022-10-14T20:06:00.106Z,17.30
2022-10-14T20:08:45.142Z,19.67
2022-10-14T20:11:30.517Z,17.17
2022-10-14T20:14:15.901Z,18.75
2022-10-14T20:17:00.856Z,18.77
2022-10-14T20:19:45.938Z,19.52
2022-10-14T20:22:34.049Z,20.02
2022-10-14T20:25:18.908Z,19.52
2022-10-14T20:28:04.292Z,19.05
2022-10-14T20:30:49.632Z,21.83
2022-10-14T20:33:34.941Z,22.05
2022-10-14T20:36:21.907Z,22.38
2022-10-14T20:39:10.190Z,24.23
2022-10-14T20:41:55.144Z,24.17
2022-10-14T20:44:40.619Z,26.38
2022-10-14T20:47:25.790Z,24.85
2022-10-14T20:50:11.128Z,23.98
2022-10-14T20:52:56.372Z,25.83
2022-10-14T20:55:41.226Z,31.13
2022-10-14T20:58:26.653Z,27.67
2022-10-14T21:01:16.212Z,25.95
2022-10-14T21:04:04.303Z,27.65
2022-10-14T21:06:49.211Z,25.05
2022-10-14T21:09:34.141Z,27.92
2022-10-14T21:12:19.606Z,32.42
2022-10-14T21:15:05.281Z,32.60
2022-10-14T21:17:50.654Z,27.45
2022-10-14T21:20:35.604Z,27.63
2022-10-14T21:23:20.951Z,28.30
2022-10-14T21:26:06.077Z,27.83
2022-10-14T21:28:51.635Z,32.50
2022-10-14T21:31:36.733Z,31.95
2022-10-14T21:34:21.932Z,30.98
2022-10-14T21:37:07.117Z,31.25
2022-10-14T21:39:52.035Z,42.47
2022-10-14T21:42:37.301Z,33.80
2022-10-14T21:45:22.665Z,33.72
2022-10-14T21:48:07.741Z,30.85
2022-10-14T21:51:03.556Z,34.17
2022-10-14T21:53:48.552Z,35.50
2022-10-14T21:56:33.530Z,32.13
2022-10-14T21:59:18.482Z,37.53
2022-10-14T22:02:09.290Z,31.17
2022-10-14T22:04:54.429Z,32.00
2022-10-14T22:07:39.530Z,34.13
2022-10-14T22:10:24.529Z,33.78
2022-10-14T22:13:09.543Z,35.20
2022-10-14T22:15:54.942Z,32.95
2022-10-14T22:18:40.428Z,30.35
2022-10-14T22:21:27.312Z,37.15
2022-10-14T22:24:13.396Z,35.47
2022-10-14T22:26:58.507Z,35.30
2022-10-14T22:29:43.527Z,38.10
2022-10-14T22:32:28.743Z,35.95
2022-10-14T22:35:13.698Z,43.25
2022-10-14T22:37:58.742Z,42.03
2022-10-14T22:40:43.539Z,35.95
2022-10-14T22:43:28.539Z,37.80
2022-10-14T22:46:15.152Z,588.65
2022-10-14T22:49:00.626Z,72.82
2022-10-14T22:51:45.911Z,24.10
2022-10-14T22:54:31.096Z,27.77
2022-10-14T22:57:16.045Z,32.42
2022-10-14T23:00:03.834Z,38.58
2022-10-14T23:02:50.106Z,38.70
2022-10-14T23:05:35.321Z,31.95
2022-10-14T23:08:20.060Z,39.67
2022-10-14T23:11:06.565Z,35.97
2022-10-14T23:13:51.963Z,36.20
2022-10-14T23:16:38.970Z,49.75
2022-10-14T23:19:24.015Z,270.75
2022-10-14T23:22:09.451Z,438.13
2022-10-14T23:24:54.282Z,33.65
2022-10-14T23:27:39.723Z,33.65
2022-10-14T23:30:25.225Z,59.78
2022-10-14T23:33:10.559Z,49.90
2022-10-14T23:35:55.484Z,50.30
2022-10-14T23:38:40.886Z,37.97
2022-10-14T23:41:25.895Z,43.45
2022-10-14T23:44:11.450Z,38.42
2022-10-14T23:46:56.861Z,49.55
2022-10-14T23:49:41.920Z,50.60
2022-10-14T23:52:26.941Z,42.72
2022-10-14T23:55:12.652Z,41.72
2022-10-14T23:57:57.822Z,36.75
