createdAt,value
2022-08-18T00:00:54.796Z,0.00
2022-08-18T00:01:54.193Z,0.00
2022-08-18T00:02:54.492Z,0.00
2022-08-18T00:03:59.654Z,0.00
2022-08-18T00:04:57.270Z,0.00
2022-08-18T00:05:55.224Z,0.00
2022-08-18T00:06:56.384Z,0.00
2022-08-18T00:07:55.755Z,0.00
2022-08-18T00:08:56.096Z,0.00
2022-08-18T00:09:56.395Z,0.00
2022-08-18T00:10:56.714Z,0.00
2022-08-18T00:11:57.071Z,0.00
2022-08-18T00:12:58.851Z,0.00
2022-08-18T00:13:57.491Z,0.00
2022-08-18T00:14:57.808Z,0.00
2022-08-18T00:15:58.116Z,0.00
2022-08-18T00:16:58.432Z,0.00
2022-08-18T00:17:58.740Z,0.00
2022-08-18T00:18:59.071Z,0.00
2022-08-18T00:19:59.381Z,0.00
2022-08-18T00:20:59.693Z,0.00
2022-08-18T00:22:00.029Z,0.00
2022-08-18T00:23:00.333Z,0.00
2022-08-18T00:24:00.653Z,0.00
2022-08-18T00:25:00.972Z,0.00
2022-08-18T00:26:01.284Z,0.00
2022-08-18T00:27:01.603Z,0.00
2022-08-18T00:28:01.942Z,0.00
2022-08-18T00:29:02.294Z,0.00
2022-08-18T00:30:02.487Z,0.00
2022-08-18T00:31:02.806Z,0.00
2022-08-18T00:32:03.114Z,0.00
2022-08-18T00:33:03.436Z,0.00
2022-08-18T00:34:03.756Z,0.00
2022-08-18T00:35:04.076Z,0.00
2022-08-18T00:36:04.395Z,0.00
2022-08-18T00:37:04.733Z,0.00
2022-08-18T00:38:05.029Z,0.00
2022-08-18T00:39:05.359Z,0.00
2022-08-18T00:40:05.740Z,0.00
2022-08-18T00:41:05.956Z,0.00
2022-08-18T00:42:06.261Z,0.00
2022-08-18T00:43:06.569Z,0.00
2022-08-18T00:44:06.902Z,0.00
2022-08-18T00:45:07.218Z,0.00
2022-08-18T00:46:07.523Z,0.00
2022-08-18T00:47:07.842Z,0.00
2022-08-18T00:48:08.154Z,0.00
2022-08-18T00:49:08.483Z,0.00
2022-08-18T00:50:08.792Z,0.00
2022-08-18T00:51:10.082Z,0.00
2022-08-18T00:52:09.316Z,0.00
2022-08-18T00:53:09.633Z,0.00
2022-08-18T00:54:09.965Z,0.00
2022-08-18T00:55:10.267Z,0.00
2022-08-18T00:56:11.459Z,0.00
2022-08-18T00:57:10.835Z,0.00
2022-08-18T00:58:11.157Z,0.00
2022-08-18T00:59:11.540Z,0.00
2022-08-18T01:00:11.783Z,0.00
2022-08-18T01:01:11.959Z,0.00
2022-08-18T01:02:12.290Z,0.00
2022-08-18T01:03:12.621Z,0.00
2022-08-18T01:04:12.934Z,0.00
2022-08-18T01:05:13.232Z,0.00
2022-08-18T01:06:13.571Z,0.00
2022-08-18T01:07:13.851Z,0.00
2022-08-18T01:08:14.178Z,0.00
2022-08-18T01:09:14.491Z,0.00
2022-08-18T01:10:14.823Z,0.00
2022-08-18T01:11:15.154Z,0.00
2022-08-18T01:12:45.279Z,0.00
2022-08-18T01:13:16.761Z,0.00
2022-08-18T01:14:16.026Z,0.00
2022-08-18T01:15:28.473Z,0.00
2022-08-18T01:16:17.615Z,0.00
2022-08-18T01:17:16.865Z,0.00
2022-08-18T01:18:17.185Z,0.00
2022-08-18T01:19:17.522Z,0.00
2022-08-18T01:20:17.818Z,0.00
2022-08-18T01:21:18.127Z,0.00
2022-08-18T01:22:18.451Z,0.00
2022-08-18T01:23:18.778Z,0.00
2022-08-18T01:24:21.856Z,0.00
2022-08-18T01:25:19.348Z,0.00
2022-08-18T01:26:19.668Z,0.00
2022-08-18T01:27:19.971Z,0.00
2022-08-18T01:28:20.330Z,0.00
2022-08-18T01:29:20.516Z,0.00
2022-08-18T01:30:20.832Z,0.00
2022-08-18T01:31:21.133Z,0.00
2022-08-18T01:32:21.455Z,0.00
2022-08-18T01:33:21.789Z,0.00
2022-08-18T01:34:23.074Z,0.00
2022-08-18T01:35:22.324Z,0.00
2022-08-18T01:36:22.654Z,0.00
2022-08-18T01:37:22.976Z,0.00
2022-08-18T01:38:23.293Z,0.00
2022-08-18T01:41:21.122Z,0.00
2022-08-18T01:41:22.759Z,0.00
2022-08-18T01:41:30.489Z,0.00
2022-08-18T01:42:25.549Z,0.00
2022-08-18T01:43:24.796Z,0.00
2022-08-18T01:44:25.120Z,0.00
2022-08-18T01:45:25.437Z,0.00
2022-08-18T01:46:25.792Z,0.00
2022-08-18T01:47:26.087Z,0.00
2022-08-18T01:48:26.421Z,0.00
2022-08-18T01:49:26.730Z,0.00
2022-08-18T01:50:27.038Z,0.00
2022-08-18T01:51:40.279Z,0.00
2022-08-18T01:52:28.651Z,0.00
2022-08-18T01:53:27.912Z,0.00
2022-08-18T01:54:28.230Z,0.00
2022-08-18T01:55:28.566Z,0.00
2022-08-18T01:56:28.882Z,0.00
2022-08-18T01:57:29.195Z,0.00
2022-08-18T01:58:31.718Z,0.00
2022-08-18T01:59:29.772Z,0.00
2022-08-18T02:00:30.077Z,0.00
2022-08-18T02:01:36.200Z,0.00
2022-08-18T02:02:31.675Z,0.00
2022-08-18T02:03:30.948Z,0.00
2022-08-18T02:04:36.011Z,0.00
2022-08-18T02:05:32.539Z,0.00
2022-08-18T02:06:33.590Z,0.00
2022-08-18T02:07:36.375Z,0.00
2022-08-18T02:08:32.383Z,0.00
2022-08-18T02:09:32.626Z,0.00
2022-08-18T02:10:32.881Z,0.00
2022-08-18T02:11:33.186Z,0.00
2022-08-18T02:12:33.500Z,0.00
2022-08-18T02:13:33.829Z,0.00
2022-08-18T02:14:34.168Z,0.00
2022-08-18T02:15:34.471Z,0.00
2022-08-18T02:16:34.790Z,0.00
2022-08-18T02:17:35.118Z,0.00
2022-08-18T02:18:47.702Z,0.00
2022-08-18T02:19:36.748Z,0.00
2022-08-18T02:20:35.973Z,0.00
2022-08-18T02:21:36.283Z,0.00
2022-08-18T02:22:36.601Z,0.00
2022-08-18T02:23:36.923Z,0.00
2022-08-18T02:24:37.235Z,0.00
2022-08-18T02:25:37.552Z,0.00
2022-08-18T02:26:37.855Z,0.00
2022-08-18T02:27:38.167Z,0.00
2022-08-18T02:28:38.507Z,0.00
2022-08-18T02:29:38.808Z,0.00
2022-08-18T02:30:39.120Z,0.00
2022-08-18T02:31:39.421Z,0.00
2022-08-18T02:32:39.733Z,0.00
2022-08-18T02:33:40.052Z,0.00
2022-08-18T02:34:41.331Z,0.00
2022-08-18T02:35:40.578Z,0.00
2022-08-18T02:36:40.886Z,0.00
2022-08-18T02:37:42.059Z,0.00
2022-08-18T02:38:41.504Z,0.00
2022-08-18T02:39:41.783Z,0.00
2022-08-18T02:40:42.083Z,0.00
2022-08-18T02:41:42.396Z,0.00
2022-08-18T02:42:42.709Z,0.00
2022-08-18T02:43:43.036Z,0.00
2022-08-18T02:44:43.349Z,0.00
2022-08-18T02:45:43.657Z,0.00
2022-08-18T02:46:43.982Z,0.00
2022-08-18T02:47:44.484Z,0.00
2022-08-18T02:48:44.669Z,0.00
2022-08-18T02:49:44.839Z,0.00
2022-08-18T02:50:45.157Z,0.00
2022-08-18T02:51:45.459Z,0.00
2022-08-18T02:52:45.811Z,0.00
2022-08-18T02:53:46.135Z,0.00
2022-08-18T02:54:46.460Z,0.00
2022-08-18T02:55:46.684Z,0.00
2022-08-18T02:56:47.018Z,0.00
2022-08-18T02:57:47.356Z,0.00
2022-08-18T02:58:47.677Z,0.00
2022-08-18T02:59:48.455Z,0.00
2022-08-18T03:00:48.262Z,0.00
2022-08-18T03:01:48.660Z,0.00
2022-08-18T03:02:48.872Z,0.00
2022-08-18T03:03:49.181Z,0.00
2022-08-18T03:04:49.488Z,0.00
2022-08-18T03:05:49.805Z,0.00
2022-08-18T03:06:50.117Z,0.00
2022-08-18T03:07:50.790Z,0.00
2022-08-18T03:08:50.727Z,0.00
2022-08-18T03:09:51.047Z,0.00
2022-08-18T03:10:51.374Z,0.00
2022-08-18T03:11:51.690Z,0.00
2022-08-18T03:12:51.999Z,0.00
2022-08-18T03:13:52.319Z,0.00
2022-08-18T03:14:52.634Z,0.00
2022-08-18T03:15:56.730Z,0.00
2022-08-18T03:16:54.441Z,0.00
2022-08-18T03:17:53.719Z,0.00
2022-08-18T03:18:53.960Z,0.00
2022-08-18T03:19:54.282Z,0.00
2022-08-18T03:20:54.593Z,0.00
2022-08-18T03:21:54.907Z,0.00
2022-08-18T03:22:55.215Z,0.00
2022-08-18T03:24:00.240Z,0.00
2022-08-18T03:24:56.834Z,0.00
2022-08-18T03:25:56.081Z,0.00
2022-08-18T03:26:56.393Z,0.00
2022-08-18T03:27:56.695Z,0.00
2022-08-18T03:28:57.035Z,0.00
2022-08-18T03:29:58.883Z,0.00
2022-08-18T03:30:57.611Z,0.00
2022-08-18T03:31:57.931Z,0.00
2022-08-18T03:32:58.266Z,0.00
2022-08-18T03:33:59.350Z,0.00
2022-08-18T03:34:58.897Z,0.00
2022-08-18T03:35:59.227Z,0.00
2022-08-18T03:36:59.549Z,0.00
2022-08-18T03:37:59.880Z,0.00
2022-08-18T03:39:00.222Z,0.00
2022-08-18T03:40:00.607Z,0.00
2022-08-18T03:41:00.848Z,0.00
2022-08-18T03:42:02.064Z,0.00
2022-08-18T03:43:02.190Z,0.00
2022-08-18T03:44:01.920Z,0.00
2022-08-18T03:45:13.237Z,0.00
2022-08-18T03:46:03.374Z,0.00
2022-08-18T03:47:02.649Z,0.00
2022-08-18T03:48:02.963Z,0.00
2022-08-18T03:49:03.324Z,5.62
2022-08-18T03:50:03.543Z,5.62
2022-08-18T03:51:05.481Z,5.62
2022-08-18T03:52:04.215Z,5.62
2022-08-18T03:53:04.587Z,5.62
2022-08-18T03:54:04.804Z,5.62
2022-08-18T03:55:05.146Z,5.62
2022-08-18T03:56:05.484Z,5.62
2022-08-18T03:57:05.828Z,5.62
2022-08-18T03:58:06.185Z,11.25
2022-08-18T03:59:06.536Z,11.25
2022-08-18T04:00:06.750Z,11.25
2022-08-18T04:01:07.170Z,11.25
2022-08-18T04:02:07.382Z,11.25
2022-08-18T04:03:07.620Z,11.25
2022-08-18T04:04:07.860Z,11.25
2022-08-18T04:05:08.111Z,16.88
2022-08-18T04:06:12.464Z,16.88
2022-08-18T04:07:08.711Z,16.88
2022-08-18T04:08:08.942Z,16.88
2022-08-18T04:09:09.233Z,16.88
2022-08-18T04:10:17.035Z,16.88
2022-08-18T04:11:10.790Z,16.88
2022-08-18T04:12:10.077Z,16.88
2022-08-18T04:13:11.375Z,16.88
2022-08-18T04:14:10.673Z,16.88
2022-08-18T04:15:10.921Z,22.50
2022-08-18T04:16:11.132Z,22.50
2022-08-18T04:17:11.496Z,22.50
2022-08-18T04:18:11.917Z,22.50
2022-08-18T04:19:12.023Z,22.50
2022-08-18T04:20:12.281Z,22.50
2022-08-18T04:21:12.472Z,22.50
2022-08-18T04:22:17.547Z,22.50
2022-08-18T04:23:14.140Z,22.50
2022-08-18T04:24:13.430Z,22.50
2022-08-18T04:25:13.689Z,22.50
2022-08-18T04:26:19.139Z,22.50
2022-08-18T04:27:15.201Z,22.50
2022-08-18T04:28:14.491Z,28.12
2022-08-18T04:29:14.764Z,28.12
2022-08-18T04:30:14.972Z,28.12
2022-08-18T04:31:15.348Z,28.12
2022-08-18T04:32:15.572Z,33.75
2022-08-18T04:33:15.800Z,39.38
2022-08-18T04:34:16.182Z,39.38
2022-08-18T04:35:16.422Z,39.38
2022-08-18T04:36:20.495Z,39.38
2022-08-18T04:37:16.956Z,39.38
2022-08-18T04:38:17.195Z,39.38
2022-08-18T04:39:17.472Z,39.38
2022-08-18T04:40:22.837Z,45.00
2022-08-18T04:41:19.026Z,45.00
2022-08-18T04:42:18.335Z,39.38
2022-08-18T04:43:18.566Z,45.00
2022-08-18T04:44:18.817Z,45.00
2022-08-18T04:45:19.057Z,45.00
2022-08-18T04:46:19.297Z,50.62
2022-08-18T04:47:19.517Z,56.25
2022-08-18T04:48:19.757Z,56.25
2022-08-18T04:49:20.086Z,56.25
2022-08-18T04:50:20.329Z,56.25
2022-08-18T04:52:26.847Z,56.25
2022-08-18T04:52:40.629Z,56.25
2022-08-18T04:53:22.110Z,56.25
2022-08-18T04:54:21.431Z,56.25
2022-08-18T04:55:21.665Z,61.88
2022-08-18T04:56:21.901Z,61.88
2022-08-18T04:57:22.131Z,61.88
2022-08-18T04:58:22.364Z,67.50
2022-08-18T04:59:22.616Z,67.50
2022-08-18T05:00:22.852Z,61.88
2022-08-18T05:01:23.196Z,61.88
2022-08-18T05:02:24.267Z,67.50
2022-08-18T05:03:23.634Z,67.50
2022-08-18T05:04:23.892Z,73.12
2022-08-18T05:05:24.133Z,73.12
2022-08-18T05:06:24.375Z,73.12
2022-08-18T05:07:24.605Z,78.75
2022-08-18T05:08:24.865Z,78.75
2022-08-18T05:09:25.107Z,78.75
2022-08-18T05:10:25.368Z,78.75
2022-08-18T05:11:25.636Z,84.38
2022-08-18T05:12:26.625Z,84.38
2022-08-18T05:13:26.206Z,84.38
2022-08-18T05:14:26.463Z,90.00
2022-08-18T05:15:26.698Z,95.62
2022-08-18T05:16:27.601Z,95.62
2022-08-18T05:17:27.160Z,101.25
2022-08-18T05:18:27.421Z,101.25
2022-08-18T05:19:27.682Z,101.25
2022-08-18T05:20:27.931Z,106.88
2022-08-18T05:21:28.154Z,106.88
2022-08-18T05:22:31.164Z,106.88
2022-08-18T05:23:28.639Z,118.12
2022-08-18T05:24:34.058Z,123.75
2022-08-18T05:25:30.193Z,129.38
2022-08-18T05:26:29.487Z,112.50
2022-08-18T05:27:30.538Z,112.50
2022-08-18T05:28:29.956Z,112.50
2022-08-18T05:29:30.225Z,123.75
2022-08-18T05:30:30.465Z,123.75
2022-08-18T05:31:30.715Z,106.88
2022-08-18T05:32:46.875Z,106.88
2022-08-18T05:33:32.307Z,135.00
2022-08-18T05:34:31.609Z,180.00
2022-08-18T05:35:31.869Z,213.75
2022-08-18T05:36:32.146Z,247.50
2022-08-18T05:37:35.516Z,281.25
2022-08-18T05:38:32.670Z,298.12
2022-08-18T05:39:32.970Z,315.00
2022-08-18T05:40:33.208Z,281.25
2022-08-18T05:41:33.434Z,286.88
2022-08-18T05:42:33.684Z,326.25
2022-08-18T05:43:34.002Z,371.25
2022-08-18T05:44:34.325Z,360.00
2022-08-18T05:45:34.574Z,450.00
2022-08-18T05:46:34.848Z,517.50
2022-08-18T05:47:35.179Z,528.75
2022-08-18T05:48:37.624Z,528.75
2022-08-18T05:49:36.676Z,596.25
2022-08-18T05:50:35.867Z,590.62
2022-08-18T05:51:36.136Z,618.75
2022-08-18T05:52:36.451Z,551.25
2022-08-18T05:53:36.726Z,331.88
2022-08-18T05:54:37.020Z,309.38
2022-08-18T05:55:37.259Z,573.75
2022-08-18T05:56:37.623Z,720.00
2022-08-18T05:57:37.893Z,849.38
2022-08-18T05:58:38.179Z,556.88
2022-08-18T05:59:38.469Z,421.88
2022-08-18T06:00:38.743Z,849.38
2022-08-18T06:01:38.984Z,950.62
2022-08-18T06:02:39.299Z,967.50
2022-08-18T06:03:45.127Z,663.75
2022-08-18T06:04:40.823Z,703.12
2022-08-18T06:05:40.144Z,613.12
2022-08-18T06:06:44.128Z,506.25
2022-08-18T06:07:41.757Z,382.50
2022-08-18T06:08:41.135Z,376.88
2022-08-18T06:09:41.417Z,663.75
2022-08-18T06:10:41.677Z,646.88
2022-08-18T06:11:41.950Z,770.62
2022-08-18T06:12:46.660Z,781.88
2022-08-18T06:13:44.320Z,466.88
2022-08-18T06:14:42.882Z,376.88
2022-08-18T06:15:43.504Z,303.75
2022-08-18T06:16:44.477Z,365.62
2022-08-18T06:17:43.808Z,247.50
2022-08-18T06:18:43.931Z,270.00
2022-08-18T06:19:44.204Z,596.25
2022-08-18T06:20:44.465Z,360.00
2022-08-18T06:21:44.702Z,365.62
2022-08-18T06:22:48.091Z,410.62
2022-08-18T06:23:46.304Z,562.50
2022-08-18T06:24:45.627Z,601.88
2022-08-18T06:25:45.880Z,781.88
2022-08-18T06:26:46.137Z,596.25
2022-08-18T06:27:46.458Z,478.12
2022-08-18T06:28:46.635Z,444.38
2022-08-18T06:29:46.895Z,421.88
2022-08-18T06:30:47.145Z,410.62
2022-08-18T06:31:47.378Z,393.75
2022-08-18T06:32:47.626Z,376.88
2022-08-18T06:33:47.881Z,331.88
2022-08-18T06:34:48.151Z,416.25
2022-08-18T06:35:48.509Z,315.00
2022-08-18T06:36:48.632Z,315.00
2022-08-18T06:37:48.888Z,281.25
2022-08-18T06:38:49.149Z,270.00
2022-08-18T06:39:49.429Z,281.25
2022-08-18T06:40:49.693Z,275.62
2022-08-18T06:41:49.944Z,281.25
2022-08-18T06:42:50.175Z,281.25
2022-08-18T06:43:50.423Z,247.50
2022-08-18T06:44:50.666Z,247.50
2022-08-18T06:45:50.908Z,264.38
2022-08-18T06:46:53.551Z,258.75
2022-08-18T06:47:51.559Z,253.12
2022-08-18T06:48:51.765Z,241.88
2022-08-18T06:49:51.990Z,236.25
2022-08-18T06:50:52.229Z,230.62
2022-08-18T06:51:52.466Z,241.88
2022-08-18T06:52:52.690Z,247.50
2022-08-18T06:53:52.939Z,247.50
2022-08-18T06:54:53.165Z,253.12
2022-08-18T06:55:53.382Z,258.75
2022-08-18T06:56:53.741Z,264.38
2022-08-18T06:57:54.057Z,270.00
2022-08-18T06:58:54.300Z,264.38
2022-08-18T06:59:54.523Z,258.75
2022-08-18T07:00:56.358Z,253.12
2022-08-18T07:01:55.106Z,253.12
2022-08-18T07:02:55.338Z,253.12
2022-08-18T07:03:55.578Z,258.75
2022-08-18T07:04:55.809Z,258.75
2022-08-18T07:05:56.040Z,247.50
2022-08-18T07:06:56.276Z,241.88
2022-08-18T07:07:56.998Z,241.88
2022-08-18T07:08:56.806Z,236.25
2022-08-18T07:09:57.036Z,225.00
2022-08-18T07:10:57.419Z,219.38
2022-08-18T07:11:57.657Z,219.38
2022-08-18T07:12:57.898Z,219.38
2022-08-18T07:14:15.450Z,225.00
2022-08-18T07:14:59.451Z,230.62
2022-08-18T07:15:58.730Z,236.25
2022-08-18T07:16:59.946Z,247.50
2022-08-18T07:17:59.244Z,258.75
2022-08-18T07:18:59.500Z,270.00
2022-08-18T07:19:59.721Z,292.50
2022-08-18T07:20:59.963Z,292.50
2022-08-18T07:22:00.182Z,298.12
2022-08-18T07:23:00.420Z,298.12
2022-08-18T07:24:23.126Z,298.12
2022-08-18T07:25:05.272Z,303.75
2022-08-18T07:26:01.315Z,309.38
2022-08-18T07:27:01.551Z,309.38
2022-08-18T07:28:01.777Z,309.38
2022-08-18T07:29:02.020Z,309.38
2022-08-18T07:30:02.248Z,303.75
2022-08-18T07:31:16.307Z,303.75
2022-08-18T07:32:03.799Z,298.12
2022-08-18T07:33:03.088Z,298.12
2022-08-18T07:34:03.339Z,298.12
2022-08-18T07:35:03.573Z,292.50
2022-08-18T07:36:03.790Z,286.88
2022-08-18T07:37:04.152Z,281.25
2022-08-18T07:38:24.659Z,275.62
2022-08-18T07:39:05.822Z,270.00
2022-08-18T07:40:05.019Z,264.38
2022-08-18T07:41:05.273Z,258.75
2022-08-18T07:42:05.504Z,253.12
2022-08-18T07:43:05.734Z,253.12
2022-08-18T07:44:09.855Z,253.12
2022-08-18T07:45:07.286Z,253.12
2022-08-18T07:46:06.575Z,253.12
2022-08-18T07:47:06.810Z,253.12
2022-08-18T07:48:27.288Z,253.12
2022-08-18T07:49:08.356Z,253.12
2022-08-18T07:50:27.300Z,258.75
2022-08-18T07:51:09.166Z,264.38
2022-08-18T07:52:36.076Z,270.00
2022-08-18T07:53:09.628Z,270.00
2022-08-18T07:54:16.529Z,275.62
2022-08-18T07:55:10.164Z,281.25
2022-08-18T07:56:09.477Z,281.25
2022-08-18T07:57:09.739Z,286.88
2022-08-18T07:58:09.990Z,286.88
2022-08-18T07:59:10.285Z,292.50
2022-08-18T08:00:17.447Z,292.50
2022-08-18T08:01:11.762Z,292.50
2022-08-18T08:02:11.135Z,298.12
2022-08-18T08:03:11.436Z,298.12
2022-08-18T08:04:25.454Z,298.12
2022-08-18T08:05:13.118Z,292.50
2022-08-18T08:06:12.265Z,292.50
2022-08-18T08:07:27.963Z,292.50
2022-08-18T08:08:13.869Z,286.88
2022-08-18T08:09:13.208Z,286.88
2022-08-18T08:10:13.481Z,286.88
2022-08-18T08:11:13.738Z,286.88
2022-08-18T08:12:14.010Z,286.88
2022-08-18T08:13:16.982Z,286.88
2022-08-18T08:14:16.222Z,286.88
2022-08-18T08:15:14.861Z,286.88
2022-08-18T08:16:15.129Z,286.88
2022-08-18T08:17:15.400Z,286.88
2022-08-18T08:18:16.417Z,286.88
2022-08-18T08:19:16.014Z,286.88
2022-08-18T08:20:17.071Z,286.88
2022-08-18T08:21:16.504Z,286.88
2022-08-18T08:22:16.775Z,292.50
2022-08-18T08:23:17.037Z,292.50
2022-08-18T08:24:17.356Z,292.50
2022-08-18T08:25:42.938Z,298.12
2022-08-18T08:26:18.803Z,303.75
2022-08-18T08:27:18.907Z,303.75
2022-08-18T08:28:18.370Z,303.75
2022-08-18T08:29:18.666Z,309.38
2022-08-18T08:30:18.959Z,309.38
2022-08-18T08:31:36.143Z,309.38
2022-08-18T08:32:20.523Z,309.38
2022-08-18T08:33:19.711Z,309.38
2022-08-18T08:34:20.039Z,309.38
2022-08-18T08:35:48.660Z,309.38
2022-08-18T08:36:21.661Z,303.75
2022-08-18T08:37:20.990Z,303.75
2022-08-18T08:38:40.068Z,303.75
2022-08-18T08:39:22.602Z,303.75
2022-08-18T08:40:22.056Z,303.75
2022-08-18T08:41:22.156Z,303.75
2022-08-18T08:42:31.954Z,303.75
2022-08-18T08:43:23.644Z,303.75
2022-08-18T08:44:22.986Z,303.75
2022-08-18T08:45:23.261Z,303.75
2022-08-18T08:46:23.528Z,303.75
2022-08-18T08:47:23.795Z,303.75
2022-08-18T08:48:24.069Z,303.75
2022-08-18T08:49:24.346Z,303.75
2022-08-18T08:50:24.637Z,303.75
2022-08-18T08:51:24.903Z,309.38
2022-08-18T08:52:26.238Z,303.75
2022-08-18T08:53:25.580Z,309.38
2022-08-18T08:54:25.854Z,309.38
2022-08-18T08:55:26.121Z,309.38
2022-08-18T08:56:26.402Z,315.00
2022-08-18T08:57:26.653Z,315.00
2022-08-18T08:58:26.952Z,320.62
2022-08-18T08:59:27.193Z,320.62
2022-08-18T09:00:27.464Z,326.25
2022-08-18T09:01:27.775Z,326.25
2022-08-18T09:03:30.192Z,326.25
2022-08-18T09:04:28.596Z,331.88
2022-08-18T09:05:28.870Z,331.88
2022-08-18T09:06:29.138Z,331.88
2022-08-18T09:08:35.101Z,331.88
2022-08-18T09:09:35.142Z,331.88
2022-08-18T09:10:35.404Z,331.88
2022-08-18T09:11:35.646Z,337.50
2022-08-18T09:12:35.917Z,337.50
2022-08-18T09:13:36.204Z,337.50
2022-08-18T09:14:36.394Z,337.50
2022-08-18T09:15:36.639Z,337.50
2022-08-18T09:16:36.884Z,337.50
2022-08-18T09:17:37.149Z,337.50
2022-08-18T09:18:37.416Z,337.50
2022-08-18T09:19:37.676Z,337.50
2022-08-18T09:20:37.909Z,337.50
2022-08-18T09:21:38.169Z,343.12
2022-08-18T09:22:38.410Z,343.12
2022-08-18T09:23:38.669Z,343.12
2022-08-18T09:24:39.076Z,348.75
2022-08-18T09:25:39.376Z,348.75
2022-08-18T09:26:39.509Z,348.75
2022-08-18T09:28:00.102Z,354.38
2022-08-18T09:28:41.105Z,354.38
2022-08-18T09:29:44.172Z,354.38
2022-08-18T09:30:40.732Z,360.00
2022-08-18T09:31:41.044Z,360.00
2022-08-18T09:32:41.276Z,365.62
2022-08-18T09:33:41.937Z,365.62
2022-08-18T09:34:41.854Z,371.25
2022-08-18T09:35:42.137Z,371.25
2022-08-18T09:36:42.490Z,371.25
2022-08-18T09:37:42.796Z,376.88
2022-08-18T09:38:43.087Z,376.88
2022-08-18T09:39:43.478Z,376.88
2022-08-18T09:41:45.008Z,382.50
2022-08-18T09:42:49.700Z,382.50
2022-08-18T09:43:45.622Z,388.12
2022-08-18T09:44:44.926Z,388.12
2022-08-18T09:45:45.235Z,388.12
2022-08-18T09:46:45.568Z,388.12
2022-08-18T09:47:48.014Z,388.12
2022-08-18T09:48:46.902Z,388.12
2022-08-18T09:49:47.951Z,393.75
2022-08-18T09:50:47.572Z,388.12
2022-08-18T09:51:47.103Z,388.12
2022-08-18T09:52:47.352Z,388.12
2022-08-18T09:53:48.334Z,388.12
2022-08-18T09:54:48.187Z,388.12
2022-08-18T09:56:54.421Z,388.12
2022-08-18T09:57:51.691Z,382.50
2022-08-18T09:58:50.007Z,382.50
2022-08-18T09:59:49.327Z,382.50
2022-08-18T10:00:49.697Z,382.50
2022-08-18T10:01:52.604Z,376.88
2022-08-18T10:02:50.239Z,376.88
2022-08-18T10:03:50.530Z,376.88
2022-08-18T10:04:51.631Z,371.25
2022-08-18T10:05:51.078Z,371.25
2022-08-18T10:06:51.747Z,376.88
2022-08-18T10:07:51.660Z,376.88
2022-08-18T10:08:51.937Z,376.88
2022-08-18T10:09:52.194Z,376.88
2022-08-18T10:11:53.873Z,376.88
2022-08-18T10:12:53.505Z,376.88
2022-08-18T10:13:53.474Z,376.88
2022-08-18T10:14:53.716Z,382.50
2022-08-18T10:15:53.980Z,382.50
2022-08-18T10:17:55.578Z,393.75
2022-08-18T10:18:54.941Z,393.75
2022-08-18T10:19:55.175Z,399.38
2022-08-18T10:20:55.418Z,399.38
2022-08-18T10:21:55.701Z,399.38
2022-08-18T10:22:55.999Z,399.38
2022-08-18T10:24:14.720Z,399.38
2022-08-18T10:24:57.617Z,399.38
2022-08-18T10:25:59.281Z,399.38
2022-08-18T10:26:58.174Z,399.38
2022-08-18T10:27:57.486Z,393.75
2022-08-18T10:28:57.732Z,393.75
2022-08-18T10:29:58.047Z,388.12
2022-08-18T10:31:06.179Z,388.12
2022-08-18T10:31:59.619Z,382.50
2022-08-18T10:32:59.392Z,382.50
2022-08-18T10:33:59.193Z,382.50
2022-08-18T10:34:59.457Z,382.50
2022-08-18T10:35:59.708Z,382.50
2022-08-18T10:37:00.010Z,382.50
2022-08-18T10:38:00.296Z,382.50
2022-08-18T10:39:00.537Z,376.88
2022-08-18T10:40:00.827Z,382.50
2022-08-18T10:41:04.803Z,376.88
2022-08-18T10:42:02.368Z,376.88
2022-08-18T10:43:01.681Z,376.88
2022-08-18T10:44:07.338Z,376.88
2022-08-18T10:45:03.289Z,376.88
2022-08-18T10:46:27.734Z,376.88
2022-08-18T10:47:03.890Z,371.25
2022-08-18T10:48:04.092Z,371.25
2022-08-18T10:49:04.488Z,365.62
2022-08-18T10:50:03.718Z,360.00
2022-08-18T10:51:04.539Z,354.38
2022-08-18T10:52:04.315Z,348.75
2022-08-18T10:53:24.723Z,343.12
2022-08-18T10:54:05.800Z,343.12
2022-08-18T10:55:06.263Z,343.12
2022-08-18T10:56:06.410Z,343.12
2022-08-18T10:57:05.680Z,343.12
2022-08-18T10:58:05.933Z,348.75
2022-08-18T10:59:06.190Z,348.75
2022-08-18T11:00:07.541Z,348.75
2022-08-18T11:01:06.832Z,343.12
2022-08-18T11:02:07.093Z,343.12
2022-08-18T11:04:14.018Z,348.75
2022-08-18T11:05:08.991Z,343.12
2022-08-18T11:06:14.532Z,343.12
2022-08-18T11:07:09.534Z,337.50
2022-08-18T11:08:15.746Z,337.50
2022-08-18T11:09:10.104Z,337.50
2022-08-18T11:12:10.986Z,326.25
2022-08-18T11:13:10.442Z,320.62
2022-08-18T11:14:10.547Z,315.00
2022-08-18T11:15:23.011Z,309.38
2022-08-18T11:16:13.422Z,303.75
2022-08-18T11:17:11.432Z,298.12
2022-08-18T11:18:11.682Z,292.50
2022-08-18T11:19:11.941Z,286.88
2022-08-18T11:20:12.219Z,281.25
2022-08-18T11:21:13.668Z,270.00
2022-08-18T11:22:12.782Z,258.75
2022-08-18T11:23:14.145Z,253.12
2022-08-18T11:24:13.570Z,241.88
2022-08-18T11:25:13.624Z,230.62
2022-08-18T11:26:13.874Z,230.62
2022-08-18T11:27:15.590Z,225.00
2022-08-18T11:28:14.534Z,219.38
2022-08-18T11:29:14.783Z,219.38
2022-08-18T11:30:15.033Z,213.75
2022-08-18T11:31:15.383Z,213.75
2022-08-18T11:32:15.935Z,202.50
2022-08-18T11:33:15.853Z,208.12
2022-08-18T11:34:19.744Z,202.50
2022-08-18T11:35:16.539Z,196.88
2022-08-18T11:36:16.690Z,191.25
2022-08-18T11:37:17.798Z,208.12
2022-08-18T11:38:23.095Z,202.50
2022-08-18T11:39:18.570Z,208.12
2022-08-18T11:40:51.809Z,208.12
2022-08-18T11:41:19.317Z,208.12
2022-08-18T11:42:25.114Z,208.12
2022-08-18T11:43:21.322Z,213.75
2022-08-18T11:44:19.070Z,213.75
2022-08-18T11:45:19.791Z,213.75
2022-08-18T11:46:19.682Z,213.75
2022-08-18T11:47:27.550Z,196.88
2022-08-18T11:48:25.155Z,191.25
2022-08-18T11:50:21.693Z,202.50
2022-08-18T11:52:29.171Z,202.50
2022-08-18T11:53:24.092Z,202.50
2022-08-18T11:54:23.570Z,202.50
2022-08-18T11:56:30.560Z,208.12
2022-08-18T11:57:24.036Z,225.00
2022-08-18T11:58:23.178Z,230.62
2022-08-18T11:59:24.393Z,241.88
2022-08-18T12:00:24.647Z,247.50
2022-08-18T12:01:23.948Z,258.75
2022-08-18T12:02:24.212Z,258.75
2022-08-18T12:03:24.516Z,270.00
2022-08-18T12:04:24.741Z,275.62
2022-08-18T12:05:25.032Z,275.62
2022-08-18T12:06:27.126Z,281.25
2022-08-18T12:07:25.615Z,298.12
2022-08-18T12:08:54.514Z,298.12
2022-08-18T12:10:29.032Z,286.88
2022-08-18T12:11:27.913Z,286.88
2022-08-18T12:12:28.180Z,281.25
2022-08-18T12:13:27.285Z,275.62
2022-08-18T12:14:32.541Z,264.38
2022-08-18T12:15:29.653Z,258.75
2022-08-18T12:16:29.100Z,253.12
2022-08-18T12:17:28.420Z,241.88
2022-08-18T12:18:29.958Z,241.88
2022-08-18T12:19:28.921Z,236.25
2022-08-18T12:20:29.192Z,230.62
2022-08-18T12:21:29.442Z,213.75
2022-08-18T12:22:29.703Z,219.38
2022-08-18T12:23:38.315Z,202.50
2022-08-18T12:24:36.893Z,208.12
2022-08-18T12:25:31.504Z,202.50
2022-08-18T12:26:43.241Z,196.88
2022-08-18T12:27:32.330Z,196.88
2022-08-18T12:28:31.464Z,196.88
2022-08-18T12:29:36.673Z,202.50
2022-08-18T12:30:33.270Z,202.50
2022-08-18T12:31:47.552Z,202.50
2022-08-18T12:32:50.875Z,208.12
2022-08-18T12:33:34.472Z,213.75
2022-08-18T12:34:34.132Z,219.38
2022-08-18T12:35:33.431Z,225.00
2022-08-18T12:36:33.721Z,230.62
2022-08-18T12:37:58.264Z,230.62
2022-08-18T12:38:36.337Z,241.88
2022-08-18T12:39:34.570Z,236.25
2022-08-18T12:40:34.871Z,236.25
2022-08-18T12:41:35.123Z,236.25
2022-08-18T12:42:35.437Z,236.25
2022-08-18T12:43:35.631Z,236.25
2022-08-18T12:44:36.049Z,230.62
2022-08-18T12:45:37.508Z,225.00
2022-08-18T12:46:36.551Z,219.38
2022-08-18T12:47:40.415Z,219.38
2022-08-18T12:48:38.176Z,213.75
2022-08-18T12:49:37.508Z,213.75
2022-08-18T12:50:49.702Z,213.75
2022-08-18T12:51:39.145Z,213.75
2022-08-18T12:52:38.491Z,213.75
2022-08-18T12:53:59.556Z,219.38
2022-08-18T12:54:41.317Z,225.00
2022-08-18T12:55:43.599Z,219.38
2022-08-18T12:56:40.514Z,219.38
2022-08-18T12:57:52.093Z,219.38
2022-08-18T12:58:41.093Z,225.00
2022-08-18T12:59:40.321Z,225.00
2022-08-18T13:00:41.603Z,202.50
2022-08-18T13:01:40.931Z,196.88
2022-08-18T13:02:42.144Z,191.25