createdAt,value
2018-07-04T00:02:08.873Z,3.20
2018-07-04T00:04:55.077Z,3.53
2018-07-04T00:07:41.489Z,3.27
2018-07-04T00:10:27.909Z,3.77
2018-07-04T00:13:14.789Z,3.30
2018-07-04T00:16:01.058Z,3.40
2018-07-04T00:18:47.384Z,3.83
2018-07-04T00:21:33.695Z,3.20
2018-07-04T00:24:20.209Z,3.80
2018-07-04T00:27:06.713Z,3.47
2018-07-04T00:29:53.141Z,3.73
2018-07-04T00:32:39.380Z,3.47
2018-07-04T00:35:25.656Z,4.13
2018-07-04T00:38:11.969Z,3.00
2018-07-04T00:40:58.356Z,3.20
2018-07-04T00:43:44.880Z,3.90
2018-07-04T00:46:31.263Z,4.27
2018-07-04T00:49:17.745Z,3.73
2018-07-04T00:52:04.153Z,4.07
2018-07-04T00:54:50.580Z,3.67
2018-07-04T00:57:37.053Z,3.83
2018-07-04T01:00:23.722Z,3.97
2018-07-04T01:03:10.240Z,3.53
2018-07-04T01:05:56.647Z,3.40
2018-07-04T01:08:43.034Z,3.43
2018-07-04T01:11:29.345Z,3.47
2018-07-04T01:14:15.701Z,4.17
2018-07-04T01:17:02.097Z,4.50
2018-07-04T01:19:48.652Z,4.20
2018-07-04T01:22:35.184Z,3.50
2018-07-04T01:25:21.692Z,4.50
2018-07-04T01:28:08.013Z,4.00
2018-07-04T01:30:54.977Z,3.70
2018-07-04T01:33:41.428Z,4.00
2018-07-04T01:36:27.725Z,3.40
2018-07-04T01:39:14.104Z,3.90
2018-07-04T01:42:00.573Z,3.67
2018-07-04T01:44:46.964Z,4.30
2018-07-04T01:47:33.357Z,3.97
2018-07-04T01:50:19.896Z,3.80
2018-07-04T01:53:06.325Z,3.93
2018-07-04T01:55:52.632Z,3.60
2018-07-04T01:58:38.940Z,3.83
2018-07-04T02:01:25.341Z,4.10
2018-07-04T02:04:11.612Z,3.70
2018-07-04T02:06:58.052Z,4.13
2018-07-04T02:09:44.408Z,3.67
2018-07-04T02:12:30.737Z,4.17
2018-07-04T02:15:17.212Z,4.13
2018-07-04T02:18:03.649Z,4.23
2018-07-04T02:20:49.984Z,4.27
2018-07-04T02:23:36.629Z,4.30
2018-07-04T02:26:23.016Z,4.37
2018-07-04T02:29:09.230Z,3.93
2018-07-04T02:31:55.577Z,3.70
2018-07-04T02:34:42.046Z,4.20
2018-07-04T02:37:28.350Z,4.00
2018-07-04T02:40:14.725Z,4.27
2018-07-04T02:43:01.214Z,4.30
2018-07-04T02:45:47.606Z,4.20
2018-07-04T02:48:33.894Z,4.37
2018-07-04T02:51:20.328Z,4.37
2018-07-04T02:54:06.716Z,3.83
2018-07-04T02:56:53.127Z,3.80
2018-07-04T02:59:39.369Z,4.13
2018-07-04T03:02:25.692Z,4.37
2018-07-04T03:05:12.121Z,4.00
2018-07-04T03:07:58.358Z,3.93
2018-07-04T03:10:44.819Z,3.70
2018-07-04T03:13:31.165Z,4.23
2018-07-04T03:16:17.667Z,4.33
2018-07-04T03:19:04.277Z,4.43
2018-07-04T03:21:50.528Z,3.73
2018-07-04T03:24:36.894Z,4.40
2018-07-04T03:27:23.233Z,3.80
2018-07-04T03:30:03.617Z,4.07
2018-07-04T03:32:50.021Z,4.53
2018-07-04T03:35:36.268Z,4.00
2018-07-04T03:38:22.965Z,4.23
2018-07-04T03:41:09.489Z,4.30
2018-07-04T03:43:56.014Z,4.27
2018-07-04T03:46:42.372Z,3.90
2018-07-04T03:49:28.531Z,4.27
2018-07-04T03:52:14.848Z,4.40
2018-07-04T03:55:01.241Z,4.70
2018-07-04T03:57:47.558Z,3.97
2018-07-04T04:00:33.909Z,4.87
2018-07-04T04:03:20.505Z,4.00
2018-07-04T04:06:06.772Z,4.10
2018-07-04T04:08:53.160Z,4.63
2018-07-04T04:11:39.464Z,4.90
2018-07-04T04:14:25.666Z,4.70
2018-07-04T04:17:11.968Z,4.67
2018-07-04T04:19:58.416Z,5.13
2018-07-04T04:22:45.992Z,3.97
2018-07-04T04:25:32.506Z,6.60
2018-07-04T04:28:19.060Z,4.10
2018-07-04T04:31:05.457Z,5.00
2018-07-04T04:33:51.899Z,4.30
2018-07-04T04:36:38.209Z,4.30
2018-07-04T04:39:24.888Z,4.10
2018-07-04T04:42:11.529Z,3.67
2018-07-04T04:44:58.008Z,4.20
2018-07-04T04:47:44.300Z,4.00
2018-07-04T04:50:30.727Z,3.67
2018-07-04T04:53:17.224Z,4.80
2018-07-04T04:56:03.778Z,4.20
2018-07-04T04:58:50.113Z,4.83
2018-07-04T05:01:36.483Z,4.80
2018-07-04T05:04:22.760Z,4.63
2018-07-04T05:07:09.135Z,4.70
2018-07-04T05:09:55.824Z,4.03
2018-07-04T05:12:42.418Z,4.43
2018-07-04T05:15:28.864Z,5.40
2018-07-04T05:18:15.345Z,4.40
2018-07-04T05:21:01.842Z,6.47
2018-07-04T05:23:48.287Z,4.50
2018-07-04T05:26:34.585Z,4.40
2018-07-04T05:29:21.061Z,4.13
2018-07-04T05:32:07.422Z,4.20
2018-07-04T05:34:53.948Z,4.43
2018-07-04T05:37:40.181Z,3.77
2018-07-04T05:40:26.604Z,3.80
2018-07-04T05:43:12.879Z,4.40
2018-07-04T05:45:59.198Z,3.97
2018-07-04T05:48:45.736Z,4.03
2018-07-04T05:51:32.197Z,4.00
2018-07-04T05:54:18.765Z,3.80
2018-07-04T05:57:05.388Z,3.30
2018-07-04T05:59:51.841Z,3.77
2018-07-04T06:02:38.143Z,3.80
2018-07-04T06:05:24.617Z,3.97
2018-07-04T06:08:11.071Z,3.90
2018-07-04T06:10:57.448Z,3.77
2018-07-04T06:13:43.998Z,3.50
2018-07-04T06:16:30.505Z,3.97
2018-07-04T06:19:17.066Z,2.57
2018-07-04T06:22:03.525Z,3.47
2018-07-04T06:24:50.093Z,3.30
2018-07-04T06:27:36.613Z,3.90
2018-07-04T06:30:23.025Z,3.80
2018-07-04T06:33:09.244Z,3.17
2018-07-04T06:35:55.615Z,4.07
2018-07-04T06:38:29.584Z,3.57
2018-07-04T06:40:57.305Z,2.93
2018-07-04T06:43:25.052Z,5.40
2018-07-04T06:45:52.753Z,4.00
2018-07-04T06:48:20.455Z,3.20
2018-07-04T06:50:48.156Z,3.87
2018-07-04T06:53:15.929Z,3.50
2018-07-04T06:55:43.637Z,3.80
2018-07-04T06:58:11.308Z,3.63
2018-07-04T07:00:39.001Z,3.97
2018-07-04T07:03:19.252Z,4.03
2018-07-04T07:06:05.713Z,3.63
2018-07-04T07:08:52.173Z,3.50
2018-07-04T07:11:38.753Z,3.23
2018-07-04T07:14:25.105Z,3.93
2018-07-04T07:17:11.392Z,4.00
2018-07-04T07:19:57.901Z,3.37
2018-07-04T07:22:44.416Z,2.47
2018-07-04T07:25:31.111Z,3.00
2018-07-04T07:28:17.725Z,3.03
2018-07-04T07:31:04.142Z,3.00
2018-07-04T07:33:50.585Z,3.00
2018-07-04T07:36:36.885Z,2.60
2018-07-04T07:39:23.716Z,3.13
2018-07-04T07:42:10.029Z,4.00
2018-07-04T07:44:56.349Z,2.00
2018-07-04T07:47:42.845Z,3.10
2018-07-04T07:50:29.387Z,2.93
2018-07-04T07:53:15.976Z,2.53
2018-07-04T07:56:02.514Z,2.83
2018-07-04T07:58:49.129Z,2.70
2018-07-04T08:01:35.645Z,3.63
2018-07-04T08:04:22.105Z,3.20
2018-07-04T08:07:08.586Z,3.10
2018-07-04T08:09:55.031Z,3.37
2018-07-04T08:12:41.359Z,3.20
2018-07-04T08:15:27.617Z,3.60
2018-07-04T08:18:13.940Z,3.07
2018-07-04T08:21:00.493Z,2.60
2018-07-04T08:23:46.968Z,3.10
2018-07-04T08:26:33.386Z,3.30
2018-07-04T08:29:19.908Z,3.10
2018-07-04T08:32:06.385Z,2.00
2018-07-04T08:34:52.664Z,3.07
2018-07-04T08:37:33.103Z,3.10
2018-07-04T08:40:19.525Z,2.27
2018-07-04T08:43:05.949Z,2.87
2018-07-04T08:45:52.376Z,3.20
2018-07-04T08:48:38.973Z,3.37
2018-07-04T08:51:25.463Z,3.80
2018-07-04T08:54:12.081Z,3.00
2018-07-04T08:56:58.602Z,2.40
2018-07-04T08:59:45.063Z,3.30
2018-07-04T09:02:31.552Z,3.20
2018-07-04T09:05:17.876Z,3.70
2018-07-04T09:08:04.340Z,3.83
2018-07-04T09:10:50.847Z,3.30
2018-07-04T09:13:37.092Z,3.77
2018-07-04T09:16:23.269Z,3.33
2018-07-04T09:19:09.467Z,3.43
2018-07-04T09:21:55.783Z,3.97
2018-07-04T09:24:42.080Z,2.37
2018-07-04T09:27:28.261Z,1.93
2018-07-04T09:30:14.574Z,4.20
2018-07-04T09:33:01.338Z,3.30
2018-07-04T09:35:47.633Z,3.03
2018-07-04T09:38:34.131Z,3.83
2018-07-04T09:41:20.656Z,2.67
2018-07-04T09:44:07.176Z,2.07
2018-07-04T09:46:53.604Z,2.50
2018-07-04T09:49:34.152Z,3.63
2018-07-04T09:52:20.336Z,3.53
2018-07-04T09:55:06.773Z,3.30
2018-07-04T09:57:54.228Z,2.60
2018-07-04T10:00:46.374Z,3.37
2018-07-04T10:03:32.915Z,3.87
2018-07-04T10:06:19.233Z,3.20
2018-07-04T10:09:05.692Z,3.10
2018-07-04T10:11:52.103Z,2.97
2018-07-04T10:14:38.562Z,3.40
2018-07-04T10:17:24.926Z,2.43
2018-07-04T10:20:11.320Z,2.90
2018-07-04T10:22:57.671Z,2.50
2018-07-04T10:25:44.118Z,2.90
2018-07-04T10:28:30.819Z,2.97
2018-07-04T10:31:17.486Z,2.90
2018-07-04T10:34:03.865Z,2.80
2018-07-04T10:36:50.603Z,2.90
2018-07-04T10:39:37.761Z,2.63
2018-07-04T10:42:24.013Z,2.17
2018-07-04T10:45:10.430Z,2.97
2018-07-04T10:47:56.944Z,2.97
2018-07-04T10:50:43.336Z,3.03
2018-07-04T10:53:29.651Z,2.93
2018-07-04T10:56:16.039Z,2.60
2018-07-04T10:59:02.445Z,3.30
2018-07-04T11:01:49.009Z,3.00
2018-07-04T11:04:35.422Z,2.60
2018-07-04T11:07:21.855Z,2.83
2018-07-04T11:10:08.461Z,2.27
2018-07-04T11:12:54.812Z,3.20
2018-07-04T11:15:41.135Z,3.20
2018-07-04T11:18:28.368Z,2.73
2018-07-04T11:21:14.778Z,2.90
2018-07-04T11:24:01.152Z,2.70
2018-07-04T11:26:47.660Z,2.77
2018-07-04T11:29:33.980Z,2.40
2018-07-04T11:32:20.445Z,2.53
2018-07-04T11:35:06.791Z,2.50
2018-07-04T11:37:53.296Z,2.30
2018-07-04T11:40:39.821Z,2.50
2018-07-04T11:43:26.224Z,2.33
2018-07-04T11:46:00.812Z,2.33
2018-07-04T11:48:28.633Z,2.60
2018-07-04T11:50:56.379Z,2.40
2018-07-04T11:53:24.070Z,2.93
2018-07-04T11:55:51.754Z,2.10
2018-07-04T11:58:19.518Z,2.63
2018-07-04T12:00:47.268Z,2.77
2018-07-04T12:03:19.011Z,2.20
2018-07-04T12:05:59.109Z,2.10
2018-07-04T12:08:33.203Z,1.90
2018-07-04T12:11:01.067Z,2.00
2018-07-04T12:13:29.232Z,2.00
2018-07-04T12:15:56.928Z,2.57
2018-07-04T12:18:24.733Z,2.10
2018-07-04T12:20:52.487Z,2.00
2018-07-04T12:23:20.121Z,2.10
2018-07-04T12:25:47.834Z,2.10
2018-07-04T12:28:15.512Z,1.97
2018-07-04T12:30:43.189Z,2.10
2018-07-04T12:33:10.893Z,2.40
2018-07-04T12:35:38.579Z,2.07
2018-07-04T12:38:06.288Z,2.47
2018-07-04T12:40:34.005Z,2.17
2018-07-04T12:43:01.700Z,2.30
2018-07-04T12:45:29.420Z,2.07
2018-07-04T12:47:57.202Z,2.30
2018-07-04T12:50:29.351Z,2.10
2018-07-04T12:52:57.038Z,1.70
2018-07-04T12:55:40.477Z,1.77
2018-07-04T12:58:26.982Z,2.10
2018-07-04T13:01:13.397Z,2.20
2018-07-04T13:03:59.907Z,2.20
2018-07-04T13:06:46.316Z,2.30
2018-07-04T13:09:32.786Z,2.57
2018-07-04T13:12:19.096Z,1.80
2018-07-04T13:15:05.437Z,2.23
2018-07-04T13:17:51.827Z,2.03
2018-07-04T13:20:38.153Z,2.00
2018-07-04T13:23:24.613Z,1.80
2018-07-04T13:26:11.305Z,2.17
2018-07-04T13:28:57.870Z,1.90
2018-07-04T13:31:44.401Z,1.80
2018-07-04T13:34:30.958Z,2.40
2018-07-04T13:37:17.455Z,2.20
2018-07-04T13:40:03.709Z,2.00
2018-07-04T13:42:50.074Z,1.87
2018-07-04T13:45:36.685Z,2.20
2018-07-04T13:48:23.203Z,2.30
2018-07-04T13:51:09.650Z,1.80
2018-07-04T13:53:56.192Z,1.80
2018-07-04T13:56:42.703Z,1.57
2018-07-04T13:59:29.094Z,1.73
2018-07-04T14:02:15.657Z,1.43
2018-07-04T14:05:02.419Z,2.37
2018-07-04T14:07:48.995Z,2.00
2018-07-04T14:10:35.612Z,1.80
2018-07-04T14:13:22.233Z,1.60
2018-07-04T14:16:08.799Z,1.67
2018-07-04T14:18:55.485Z,1.80
2018-07-04T14:21:41.749Z,2.10
2018-07-04T14:24:28.301Z,1.63
2018-07-04T14:27:14.733Z,2.10
2018-07-04T14:30:01.224Z,1.53
2018-07-04T14:32:47.870Z,1.83
2018-07-04T14:35:34.359Z,1.50
2018-07-04T14:38:20.841Z,2.47
2018-07-04T14:41:07.272Z,1.53
2018-07-04T14:43:53.853Z,1.87
2018-07-04T14:46:40.529Z,2.10
2018-07-04T14:49:26.946Z,1.80
2018-07-04T14:52:13.723Z,1.87
2018-07-04T14:54:59.968Z,2.10
2018-07-04T14:57:46.300Z,1.80
2018-07-04T15:00:32.665Z,1.57
2018-07-04T15:03:18.925Z,1.47
2018-07-04T15:06:05.217Z,1.60
2018-07-04T15:08:51.556Z,1.80
2018-07-04T15:11:37.904Z,1.50
2018-07-04T15:14:24.229Z,2.60
2018-07-04T15:17:10.868Z,2.20
2018-07-04T15:19:57.361Z,2.10
2018-07-04T15:22:43.874Z,2.30
2018-07-04T15:25:30.444Z,1.90
2018-07-04T15:28:10.730Z,1.90
2018-07-04T15:30:57.136Z,2.47
2018-07-04T15:33:43.530Z,2.27
2018-07-04T15:36:29.968Z,2.20
2018-07-04T15:39:16.189Z,2.17
2018-07-04T15:42:02.759Z,2.33
2018-07-04T15:44:49.153Z,2.00
2018-07-04T15:47:35.553Z,2.13
2018-07-04T15:50:22.124Z,1.93
2018-07-04T15:53:08.687Z,2.00
2018-07-04T15:55:54.982Z,1.87
2018-07-04T15:58:41.665Z,1.90
2018-07-04T16:01:28.005Z,2.23
2018-07-04T16:04:15.342Z,2.10
2018-07-04T16:07:02.256Z,2.23
2018-07-04T16:09:48.747Z,2.20
2018-07-04T16:12:35.418Z,1.83
2018-07-04T16:15:21.906Z,1.90
2018-07-04T16:18:08.825Z,1.87
2018-07-04T16:20:55.089Z,2.20
2018-07-04T16:23:41.863Z,3.30
2018-07-04T16:26:28.341Z,2.10
2018-07-04T16:29:14.682Z,3.03
2018-07-04T16:32:01.120Z,2.97
2018-07-04T16:34:47.485Z,2.40
2018-07-04T16:37:33.939Z,2.17
2018-07-04T16:40:20.330Z,2.20
2018-07-04T16:43:06.737Z,1.90
2018-07-04T16:45:53.560Z,2.40
2018-07-04T16:48:39.963Z,2.10
2018-07-04T16:51:26.344Z,1.93
2018-07-04T16:54:12.713Z,2.50
2018-07-04T16:56:59.165Z,1.97
2018-07-04T16:59:45.621Z,2.13
2018-07-04T17:02:32.013Z,3.23
2018-07-04T17:05:18.789Z,2.37
2018-07-04T17:08:05.331Z,1.80
2018-07-04T17:10:51.732Z,2.10
2018-07-04T17:13:37.985Z,2.23
2018-07-04T17:16:24.534Z,2.10
2018-07-04T17:19:11.011Z,2.10
2018-07-04T17:21:57.580Z,2.40
2018-07-04T17:24:44.001Z,1.87
2018-07-04T17:27:30.388Z,2.40
2018-07-04T17:30:16.675Z,2.03
2018-07-04T17:33:03.192Z,2.07
2018-07-04T17:35:49.480Z,2.10
2018-07-04T17:38:35.953Z,2.80
2018-07-04T17:41:22.234Z,2.10
2018-07-04T17:44:08.619Z,1.87
2018-07-04T17:46:55.181Z,2.20
2018-07-04T17:49:41.418Z,2.30
2018-07-04T17:52:27.819Z,2.20
2018-07-04T17:55:14.226Z,1.77
2018-07-04T17:58:00.760Z,2.33
2018-07-04T18:00:47.264Z,1.93
2018-07-04T18:03:33.769Z,1.57
2018-07-04T18:06:20.189Z,1.70
2018-07-04T18:09:06.670Z,1.80
2018-07-04T18:11:53.448Z,1.40
2018-07-04T18:14:39.949Z,2.10
2018-07-04T18:17:26.431Z,1.63
2018-07-04T18:20:12.834Z,1.90
2018-07-04T18:22:59.479Z,1.57
2018-07-04T18:25:46.000Z,2.00
2018-07-04T18:28:32.421Z,1.80
2018-07-04T18:31:19.167Z,2.00
2018-07-04T18:34:05.576Z,2.10
2018-07-04T18:36:52.096Z,1.77
2018-07-04T18:39:38.401Z,3.50
2018-07-04T18:42:24.922Z,2.20
2018-07-04T18:45:11.332Z,1.70
2018-07-04T18:47:57.657Z,2.20
2018-07-04T18:50:43.955Z,1.70
2018-07-04T18:53:30.292Z,1.73
2018-07-04T18:56:16.622Z,2.13
2018-07-04T18:58:57.233Z,1.80
2018-07-04T19:01:43.509Z,1.63
2018-07-04T19:04:30.083Z,2.20
2018-07-04T19:07:16.461Z,1.83
2018-07-04T19:10:02.922Z,1.93
2018-07-04T19:12:44.247Z,1.70
2018-07-04T19:15:30.685Z,1.80
2018-07-04T19:18:11.041Z,1.90
2018-07-04T19:20:57.531Z,2.33
2018-07-04T19:23:44.045Z,2.30
2018-07-04T19:26:30.273Z,2.00
2018-07-04T19:29:16.685Z,1.60
2018-07-04T19:32:02.984Z,1.90
2018-07-04T19:34:49.428Z,1.87
2018-07-04T19:37:35.924Z,1.90
2018-07-04T19:40:22.320Z,1.60
2018-07-04T19:43:08.885Z,3.57
2018-07-04T19:45:55.208Z,1.70
2018-07-04T19:48:41.476Z,1.73
2018-07-04T19:51:27.867Z,1.63
2018-07-04T19:54:14.620Z,1.40
2018-07-04T19:57:01.051Z,2.47
2018-07-04T19:59:47.470Z,1.50
2018-07-04T20:02:33.847Z,1.77
2018-07-04T20:05:20.313Z,1.67
2018-07-04T20:08:06.561Z,2.57
2018-07-04T20:10:52.941Z,2.00
2018-07-04T20:13:39.117Z,1.80
2018-07-04T20:16:25.592Z,1.70
2018-07-04T20:19:11.941Z,1.60
2018-07-04T20:21:58.496Z,1.40
2018-07-04T20:24:44.916Z,1.70
2018-07-04T20:27:31.364Z,1.53
2018-07-04T20:30:17.703Z,1.40
2018-07-04T20:33:04.017Z,1.70
2018-07-04T20:35:50.627Z,1.80
2018-07-04T20:38:37.032Z,1.70
2018-07-04T20:41:23.521Z,1.53
2018-07-04T20:44:09.937Z,1.57
2018-07-04T20:46:56.321Z,1.47
2018-07-04T20:49:42.737Z,1.50
2018-07-04T20:52:29.032Z,1.70
2018-07-04T20:55:15.329Z,1.57
2018-07-04T20:58:01.721Z,1.70
2018-07-04T21:00:48.341Z,1.53
2018-07-04T21:03:34.928Z,1.40
2018-07-04T21:06:21.273Z,1.77
2018-07-04T21:09:07.849Z,1.43
2018-07-04T21:11:54.277Z,1.50
2018-07-04T21:14:40.797Z,1.43
2018-07-04T21:17:27.556Z,2.13
2018-07-04T21:20:13.936Z,1.80
2018-07-04T21:23:00.286Z,1.77
2018-07-04T21:25:46.863Z,1.73
2018-07-04T21:28:33.230Z,1.80
2018-07-04T21:31:19.758Z,1.57
2018-07-04T21:34:06.172Z,1.70
2018-07-04T21:36:52.372Z,1.87
2018-07-04T21:39:38.652Z,2.03
2018-07-04T21:42:25.013Z,2.00
2018-07-04T21:45:11.357Z,1.67
2018-07-04T21:47:57.760Z,2.27
2018-07-04T21:50:44.144Z,1.63
2018-07-04T21:53:24.626Z,1.43
2018-07-04T21:56:11.120Z,1.40
2018-07-04T21:58:57.756Z,1.63
2018-07-04T22:01:38.128Z,1.50
2018-07-04T22:04:24.589Z,1.50
2018-07-04T22:07:10.976Z,1.67
2018-07-04T22:09:57.435Z,2.00
2018-07-04T22:12:37.800Z,1.57
2018-07-04T22:15:24.242Z,1.90
2018-07-04T22:18:10.796Z,1.60
2018-07-04T22:20:57.125Z,1.97
2018-07-04T22:23:43.912Z,1.73
2018-07-04T22:26:30.437Z,1.50
2018-07-04T22:29:16.771Z,1.37
2018-07-04T22:32:03.289Z,1.50
2018-07-04T22:34:49.664Z,2.57
2018-07-04T22:37:29.940Z,1.57
2018-07-04T22:40:16.273Z,1.83
2018-07-04T22:43:02.661Z,1.37
2018-07-04T22:45:42.933Z,1.60
2018-07-04T22:48:29.410Z,1.70
2018-07-04T22:51:15.767Z,1.70
2018-07-04T22:54:02.176Z,1.77
2018-07-04T22:56:48.472Z,1.70
2018-07-04T22:59:34.845Z,1.73
2018-07-04T23:02:21.275Z,1.70
2018-07-04T23:05:07.712Z,1.80
2018-07-04T23:07:54.071Z,1.70
2018-07-04T23:10:40.547Z,1.87
2018-07-04T23:13:26.892Z,2.20
2018-07-04T23:16:13.517Z,2.00
2018-07-04T23:18:59.902Z,1.80
2018-07-04T23:21:46.265Z,1.70
2018-07-04T23:24:32.722Z,1.73
2018-07-04T23:27:19.344Z,1.80
2018-07-04T23:30:05.949Z,1.83
2018-07-04T23:32:52.320Z,1.80
2018-07-04T23:35:38.836Z,1.80
2018-07-04T23:38:25.108Z,1.70
2018-07-04T23:41:11.589Z,2.03
2018-07-04T23:43:57.725Z,1.90
2018-07-04T23:46:43.968Z,1.80
2018-07-04T23:49:30.340Z,1.50
2018-07-04T23:52:16.626Z,1.60
2018-07-04T23:55:02.898Z,1.60
2018-07-04T23:57:49.289Z,1.50
