createdAt,value
2023-02-09T00:01:41.177Z,100090.76
2023-02-09T00:04:09.586Z,100093.65
2023-02-09T00:06:37.474Z,100090.27
2023-02-09T00:09:05.575Z,100088.70
2023-02-09T00:11:52.276Z,100091.73
2023-02-09T00:14:22.068Z,100094.27
2023-02-09T00:16:51.582Z,100095.28
2023-02-09T00:19:21.082Z,100095.84
2023-02-09T00:21:49.297Z,100098.67
2023-02-09T00:24:17.191Z,100100.69
2023-02-09T00:26:45.118Z,100097.90
2023-02-09T00:29:13.659Z,100098.36
2023-02-09T00:31:43.540Z,100092.59
2023-02-09T00:34:14.472Z,100092.39
2023-02-09T00:36:42.416Z,100092.52
2023-02-09T00:39:10.529Z,100093.89
2023-02-09T00:41:57.253Z,100093.18
2023-02-09T00:44:25.304Z,100089.04
2023-02-09T00:46:53.449Z,100089.83
2023-02-09T00:49:21.519Z,100090.37
2023-02-09T00:51:49.477Z,100088.77
2023-02-09T00:54:17.576Z,100090.05
2023-02-09T00:56:46.954Z,100084.60
2023-02-09T00:59:15.558Z,100082.41
2023-02-09T01:01:43.602Z,100080.90
2023-02-09T01:04:11.627Z,100084.45
2023-02-09T01:06:39.748Z,100080.72
2023-02-09T01:09:07.815Z,100077.65
2023-02-09T01:11:35.830Z,100077.66
2023-02-09T01:14:04.728Z,100080.80
2023-02-09T01:16:33.099Z,100075.23
2023-02-09T01:19:02.751Z,100073.58
2023-02-09T01:21:31.155Z,100072.92
2023-02-09T01:23:59.628Z,100071.52
2023-02-09T01:26:27.939Z,100066.45
2023-02-09T01:28:56.286Z,100064.53
2023-02-09T01:31:25.950Z,100061.91
2023-02-09T01:33:55.772Z,100059.64
2023-02-09T01:36:23.883Z,100056.85
2023-02-09T01:38:54.929Z,100054.06
2023-02-09T01:41:24.148Z,100048.12
2023-02-09T01:44:02.702Z,100045.67
2023-02-09T01:46:35.779Z,100044.88
2023-02-09T01:49:26.941Z,100045.20
2023-02-09T01:52:03.602Z,100046.47
2023-02-09T01:54:39.147Z,100038.80
2023-02-09T01:57:12.388Z,100033.17
2023-02-09T01:59:44.348Z,100032.61
2023-02-09T02:02:12.812Z,100032.88
2023-02-09T02:04:44.309Z,100030.10
2023-02-09T02:07:33.425Z,100028.21
2023-02-09T02:10:03.040Z,100024.32
2023-02-09T02:12:32.739Z,100027.33
2023-02-09T02:15:00.748Z,100027.14
2023-02-09T02:17:47.664Z,100026.73
2023-02-09T02:20:37.531Z,100024.54
2023-02-09T02:23:32.495Z,100023.55
2023-02-09T02:26:21.603Z,100024.73
2023-02-09T02:28:58.557Z,100024.01
2023-02-09T02:31:55.180Z,100021.38
2023-02-09T02:34:53.354Z,100017.52
2023-02-09T02:37:27.248Z,100016.37
2023-02-09T02:40:02.825Z,100011.65
2023-02-09T02:42:51.768Z,100011.65
2023-02-09T02:45:48.436Z,100014.28
2023-02-09T02:48:38.358Z,100014.59
2023-02-09T02:51:11.717Z,100013.26
2023-02-09T02:53:43.561Z,100008.21
2023-02-09T02:56:20.926Z,100010.67
2023-02-09T02:58:52.259Z,100009.98
2023-02-09T03:01:24.868Z,100008.17
2023-02-09T03:03:54.798Z,100009.05
2023-02-09T03:06:22.797Z,100007.34
2023-02-09T03:08:57.283Z,100007.63
2023-02-09T03:11:32.309Z,100007.31
2023-02-09T03:14:12.974Z,100007.17
2023-02-09T03:17:16.605Z,100008.42
2023-02-09T03:20:08.669Z,100004.59
2023-02-09T03:22:36.589Z,100004.10
2023-02-09T03:25:10.605Z,99998.89
2023-02-09T03:28:08.582Z,99994.16
2023-02-09T03:30:42.269Z,99993.21
2023-02-09T03:33:29.682Z,99996.68
2023-02-09T03:36:01.403Z,99995.61
2023-02-09T03:38:29.727Z,99997.87
2023-02-09T03:40:57.706Z,100000.47
2023-02-09T03:43:45.541Z,100002.25
2023-02-09T03:46:13.569Z,100002.34
2023-02-09T03:48:41.529Z,100000.71
2023-02-09T03:51:09.503Z,100002.71
2023-02-09T03:53:38.212Z,100000.02
2023-02-09T03:56:10.041Z,100003.11
2023-02-09T03:58:37.967Z,100003.33
2023-02-09T04:01:08.482Z,100004.97
2023-02-09T04:03:37.687Z,100005.98
2023-02-09T04:06:06.174Z,100009.30
2023-02-09T04:08:34.342Z,100012.09
2023-02-09T04:11:02.401Z,100012.02
2023-02-09T04:13:30.320Z,100014.17
2023-02-09T04:15:58.249Z,100016.25
2023-02-09T04:18:26.367Z,100013.22
2023-02-09T04:20:54.331Z,100013.30
2023-02-09T04:23:22.508Z,100010.61
2023-02-09T04:25:53.482Z,100005.45
2023-02-09T04:28:21.594Z,100002.22
2023-02-09T04:30:54.622Z,100003.03
2023-02-09T04:33:24.410Z,99999.84
2023-02-09T04:35:53.553Z,100000.64
2023-02-09T04:38:22.593Z,99999.84
2023-02-09T04:40:52.506Z,100002.11
2023-02-09T04:43:20.987Z,100003.13
2023-02-09T04:45:49.164Z,99999.60
2023-02-09T04:48:20.230Z,100002.64
2023-02-09T04:50:48.286Z,99998.16
2023-02-09T04:53:16.579Z,99996.29
2023-02-09T04:55:46.446Z,99994.23
2023-02-09T04:58:38.143Z,99992.52
2023-02-09T05:01:07.622Z,99992.34
2023-02-09T05:03:35.789Z,99992.61
2023-02-09T05:06:05.288Z,99988.23
2023-02-09T05:08:33.442Z,99983.27
2023-02-09T05:11:02.289Z,99983.16
2023-02-09T05:13:30.487Z,99983.77
2023-02-09T05:15:58.856Z,99982.13
2023-02-09T05:18:27.094Z,99984.19
2023-02-09T05:20:55.367Z,99985.67
2023-02-09T05:23:23.432Z,99985.79
2023-02-09T05:25:51.760Z,99986.86
2023-02-09T05:28:19.928Z,99986.65
2023-02-09T05:30:53.781Z,99983.48
2023-02-09T05:33:24.344Z,99981.80
2023-02-09T05:35:54.011Z,99979.73
2023-02-09T05:38:22.744Z,99979.67
2023-02-09T05:40:51.149Z,99981.33
2023-02-09T05:43:19.484Z,99978.28
2023-02-09T05:45:47.688Z,99979.64
2023-02-09T05:48:15.913Z,99980.63
2023-02-09T05:50:44.367Z,99983.52
2023-02-09T05:53:14.433Z,99985.77
2023-02-09T05:55:44.674Z,99983.95
2023-02-09T05:58:13.068Z,99987.76
2023-02-09T06:00:41.308Z,99991.52
2023-02-09T06:03:09.472Z,99993.25
2023-02-09T06:05:37.758Z,99991.35
2023-02-09T06:08:06.428Z,99995.77
2023-02-09T06:10:34.791Z,100001.48
2023-02-09T06:13:03.256Z,100003.10
2023-02-09T06:15:31.467Z,100001.04
2023-02-09T06:18:00.008Z,99994.88
2023-02-09T06:20:28.368Z,99995.23
2023-02-09T06:22:56.395Z,99997.65
2023-02-09T06:25:24.578Z,99994.66
2023-02-09T06:27:52.792Z,99989.02
2023-02-09T06:30:21.280Z,99984.83
2023-02-09T06:32:49.421Z,99987.59
2023-02-09T06:35:17.799Z,99989.73
2023-02-09T06:37:46.208Z,99989.79
2023-02-09T06:40:14.561Z,99986.48
2023-02-09T06:42:45.570Z,99982.73
2023-02-09T06:45:16.427Z,99984.71
2023-02-09T06:47:46.355Z,99983.70
2023-02-09T06:50:17.307Z,99986.99
2023-02-09T06:52:47.023Z,99985.65
2023-02-09T06:55:15.677Z,99983.48
2023-02-09T06:57:44.081Z,99984.25
2023-02-09T07:00:13.963Z,99985.70
2023-02-09T07:02:44.089Z,99991.21
2023-02-09T07:05:14.466Z,99993.64
2023-02-09T07:07:44.256Z,99997.21
2023-02-09T07:10:15.612Z,99996.73
2023-02-09T07:12:43.925Z,99993.30
2023-02-09T07:15:15.085Z,99990.64
2023-02-09T07:17:44.420Z,99988.99
2023-02-09T07:20:13.074Z,99992.72
2023-02-09T07:22:41.466Z,99991.61
2023-02-09T07:25:09.994Z,99990.31
2023-02-09T07:27:38.188Z,99985.38
2023-02-09T07:30:06.962Z,99987.17
2023-02-09T07:32:38.445Z,99987.40
2023-02-09T07:35:07.200Z,99985.28
2023-02-09T07:37:36.234Z,99984.73
2023-02-09T07:40:04.709Z,99986.66
2023-02-09T07:42:33.098Z,99988.58
2023-02-09T07:45:03.167Z,99989.77
2023-02-09T07:47:31.757Z,99985.96
2023-02-09T07:50:00.410Z,99984.31
2023-02-09T07:52:28.852Z,99982.05
2023-02-09T07:54:57.294Z,99983.35
2023-02-09T07:57:27.650Z,99985.74
2023-02-09T07:59:56.151Z,99983.50
2023-02-09T08:02:31.394Z,99983.40
2023-02-09T08:05:00.969Z,99983.92
2023-02-09T08:07:30.205Z,99981.55
2023-02-09T08:09:58.558Z,99975.96
2023-02-09T08:12:49.087Z,99979.87
2023-02-09T08:15:21.397Z,99978.48
2023-02-09T08:17:54.074Z,99975.98
2023-02-09T08:20:27.131Z,99973.26
2023-02-09T08:23:02.026Z,99974.95
2023-02-09T08:25:30.581Z,99975.23
2023-02-09T08:27:59.501Z,99973.23
2023-02-09T08:30:27.855Z,99970.21
2023-02-09T08:32:55.984Z,99970.67
2023-02-09T08:35:24.281Z,99967.30
2023-02-09T08:37:52.752Z,99963.94
2023-02-09T08:40:20.838Z,99962.85
2023-02-09T08:42:49.163Z,99964.07
2023-02-09T08:45:17.412Z,99963.41
2023-02-09T08:47:46.181Z,99963.48
2023-02-09T08:50:17.717Z,99961.62
2023-02-09T08:52:46.338Z,99958.67
2023-02-09T08:55:14.720Z,99957.23
2023-02-09T08:57:44.611Z,99954.66
2023-02-09T09:00:16.005Z,99953.06
2023-02-09T09:02:44.238Z,99950.67
2023-02-09T09:05:13.107Z,99952.59
2023-02-09T09:07:42.010Z,99953.56
2023-02-09T09:10:10.919Z,99951.61
2023-02-09T09:12:39.169Z,99953.28
2023-02-09T09:15:07.972Z,99953.98
2023-02-09T09:17:36.222Z,99957.30
2023-02-09T09:20:05.106Z,99951.39
2023-02-09T09:22:33.508Z,99947.91
2023-02-09T09:25:02.290Z,99949.58
2023-02-09T09:27:33.468Z,99950.77
2023-02-09T09:30:05.779Z,99952.79
2023-02-09T09:32:34.309Z,99955.36
2023-02-09T09:35:03.782Z,99952.41
2023-02-09T09:37:33.002Z,99949.21
2023-02-09T09:40:01.411Z,99942.89
2023-02-09T09:42:40.800Z,99936.66
2023-02-09T09:45:21.064Z,99937.48
2023-02-09T09:47:49.935Z,99932.69
2023-02-09T09:50:32.314Z,99931.06
2023-02-09T09:53:25.633Z,99927.60
2023-02-09T09:55:59.390Z,99924.75
2023-02-09T09:58:29.026Z,99922.14
2023-02-09T10:00:57.796Z,99920.55
2023-02-09T10:03:27.062Z,99922.02
2023-02-09T10:06:02.212Z,99915.95
2023-02-09T10:08:33.224Z,99910.73
2023-02-09T10:11:11.972Z,99907.83
2023-02-09T10:13:56.943Z,99906.00
2023-02-09T10:16:34.700Z,99893.02
2023-02-09T10:19:07.096Z,99881.48
2023-02-09T10:21:36.508Z,99875.40
2023-02-09T10:24:13.629Z,99866.69
2023-02-09T10:26:43.223Z,99860.95
2023-02-09T10:29:11.384Z,99856.59
2023-02-09T10:31:44.938Z,99853.23
2023-02-09T10:34:24.991Z,99855.08
2023-02-09T10:36:56.752Z,99848.95
2023-02-09T10:39:34.600Z,99850.24
2023-02-09T10:42:16.679Z,99852.63
2023-02-09T10:44:49.792Z,99847.95
2023-02-09T10:47:20.925Z,99846.00
2023-02-09T10:50:02.956Z,99843.52
2023-02-09T10:52:34.636Z,99839.95
2023-02-09T10:55:17.230Z,99835.98
2023-02-09T10:57:46.199Z,99827.12
2023-02-09T11:00:17.674Z,99826.21
2023-02-09T11:02:54.522Z,99829.90
2023-02-09T11:05:22.865Z,99828.26
2023-02-09T11:07:58.019Z,99825.23
2023-02-09T11:10:32.742Z,99820.82
2023-02-09T11:13:05.364Z,99818.95
2023-02-09T11:15:46.148Z,99815.68
2023-02-09T11:18:25.823Z,99811.95
2023-02-09T11:21:06.400Z,99808.67
2023-02-09T11:24:00.816Z,99806.55
2023-02-09T11:26:43.023Z,99800.05
2023-02-09T11:29:29.968Z,99801.54
2023-02-09T11:31:58.136Z,99798.88
2023-02-09T11:34:29.593Z,99797.30
2023-02-09T11:37:22.797Z,99798.78
2023-02-09T11:40:06.414Z,99792.60
2023-02-09T11:42:46.367Z,99793.77
2023-02-09T11:45:29.196Z,99790.92
2023-02-09T11:48:04.471Z,99790.61
2023-02-09T11:50:58.071Z,99786.20
2023-02-09T11:53:47.254Z,99789.38
2023-02-09T11:56:18.260Z,99791.59
2023-02-09T11:59:21.946Z,99783.86
2023-02-09T12:02:02.407Z,99780.69
2023-02-09T12:04:49.554Z,99778.82
2023-02-09T12:07:40.913Z,99776.02
2023-02-09T12:10:09.963Z,99770.30
2023-02-09T12:12:52.088Z,99768.90
2023-02-09T12:15:27.912Z,99765.05
2023-02-09T12:18:06.679Z,99757.44
2023-02-09T12:20:56.895Z,99762.36
2023-02-09T12:23:42.647Z,99761.66
2023-02-09T12:26:17.136Z,99754.50
2023-02-09T12:28:47.803Z,99749.63
2023-02-09T12:31:26.143Z,99749.59
2023-02-09T12:34:11.234Z,99749.52
2023-02-09T12:37:01.539Z,99750.06
2023-02-09T12:39:30.057Z,99749.01
2023-02-09T12:42:01.473Z,99745.11
2023-02-09T12:44:30.275Z,99745.10
2023-02-09T12:46:58.510Z,99741.96
2023-02-09T12:49:30.237Z,99741.11
2023-02-09T12:52:01.377Z,99740.59
2023-02-09T12:54:32.276Z,99737.70
2023-02-09T12:57:15.942Z,99736.83
2023-02-09T12:59:50.427Z,99733.48
2023-02-09T13:02:38.574Z,99730.02
2023-02-09T13:05:17.693Z,99727.19
2023-02-09T13:07:52.506Z,99732.05
2023-02-09T13:10:42.985Z,99728.64
2023-02-09T13:13:11.298Z,99728.67
2023-02-09T13:16:05.668Z,99724.51
2023-02-09T13:18:59.551Z,99724.93
2023-02-09T13:21:57.842Z,99723.21
2023-02-09T13:24:42.024Z,99721.09
2023-02-09T13:27:22.252Z,99725.20
2023-02-09T13:29:54.033Z,99719.19
2023-02-09T13:32:54.806Z,99720.63
2023-02-09T13:35:29.496Z,99717.66
2023-02-09T13:38:00.078Z,99717.27
2023-02-09T13:40:31.760Z,99719.45
2023-02-09T13:43:17.809Z,99719.48
2023-02-09T13:45:49.242Z,99722.17
2023-02-09T13:48:33.108Z,99717.85
2023-02-09T13:51:04.122Z,99719.09
2023-02-09T13:53:32.517Z,99716.41
2023-02-09T13:56:00.923Z,99713.80
2023-02-09T13:58:35.442Z,99707.16
2023-02-09T14:01:09.586Z,99702.84
2023-02-09T14:03:57.118Z,99696.55
2023-02-09T14:06:52.957Z,99700.08
2023-02-09T14:09:25.640Z,99697.73
2023-02-09T14:11:59.311Z,99698.58
2023-02-09T14:14:52.422Z,99696.71
2023-02-09T14:17:32.087Z,99694.38
2023-02-09T14:20:00.520Z,99687.83
2023-02-09T14:22:36.369Z,99686.78
2023-02-09T14:25:13.787Z,99687.08
2023-02-09T14:27:47.325Z,99684.00
2023-02-09T14:30:23.272Z,99679.69
2023-02-09T14:32:53.894Z,99674.49
2023-02-09T14:35:27.431Z,99676.40
2023-02-09T14:37:58.897Z,99676.52
2023-02-09T14:40:27.266Z,99676.80
2023-02-09T14:43:27.376Z,99675.15
2023-02-09T14:46:01.719Z,99673.36
2023-02-09T14:48:31.774Z,99674.70
2023-02-09T14:51:11.210Z,99670.10
2023-02-09T14:53:43.836Z,99668.26
2023-02-09T14:56:25.608Z,99667.10
2023-02-09T14:58:54.824Z,99672.52
2023-02-09T15:01:23.296Z,99673.17
2023-02-09T15:03:51.841Z,99669.95
2023-02-09T15:06:20.537Z,99670.04
2023-02-09T15:08:49.257Z,99671.48
2023-02-09T15:11:42.682Z,99668.80
2023-02-09T15:14:11.966Z,99676.70
2023-02-09T15:16:41.025Z,99673.73
2023-02-09T15:19:16.522Z,99671.95
2023-02-09T15:21:50.663Z,99673.48
2023-02-09T15:24:25.042Z,99673.98
2023-02-09T15:26:53.953Z,99673.13
2023-02-09T15:29:22.404Z,99678.48
2023-02-09T15:31:50.907Z,99682.24
2023-02-09T15:34:19.573Z,99681.84
2023-02-09T15:36:48.038Z,99679.95
2023-02-09T15:39:28.407Z,99677.23
2023-02-09T15:42:16.011Z,99674.64
2023-02-09T15:45:03.072Z,99674.12
2023-02-09T15:47:49.856Z,99675.70
2023-02-09T15:50:17.915Z,99669.73
2023-02-09T15:52:46.497Z,99671.02
2023-02-09T15:55:23.164Z,99669.48
2023-02-09T15:57:53.458Z,99666.24
2023-02-09T16:00:27.716Z,99662.77
2023-02-09T16:02:58.748Z,99659.50
2023-02-09T16:05:29.370Z,99659.05
2023-02-09T16:07:59.711Z,99656.08
2023-02-09T16:10:30.296Z,99656.98
2023-02-09T16:12:58.994Z,99654.90
2023-02-09T16:15:27.631Z,99655.27
2023-02-09T16:17:55.796Z,99654.85
2023-02-09T16:20:26.019Z,99656.92
2023-02-09T16:22:56.783Z,99662.15
2023-02-09T16:25:26.669Z,99670.43
2023-02-09T16:27:56.709Z,99671.63
2023-02-09T16:30:26.895Z,99672.30
2023-02-09T16:32:56.072Z,99672.75
2023-02-09T16:35:25.599Z,99672.40
2023-02-09T16:37:54.145Z,99668.57
2023-02-09T16:40:24.086Z,99666.04
2023-02-09T16:42:52.949Z,99668.33
2023-02-09T16:45:22.757Z,99669.15
2023-02-09T16:47:55.087Z,99673.09
2023-02-09T16:50:32.999Z,99673.67
2023-02-09T16:53:04.643Z,99673.17
2023-02-09T16:55:35.673Z,99678.80
2023-02-09T16:58:05.332Z,99677.45
2023-02-09T17:00:37.955Z,99678.89
2023-02-09T17:03:14.326Z,99679.09
2023-02-09T17:05:47.552Z,99683.09
2023-02-09T17:08:19.653Z,99684.77
2023-02-09T17:10:51.899Z,99681.95
2023-02-09T17:13:23.850Z,99683.45
2023-02-09T17:15:56.302Z,99682.58
2023-02-09T17:18:31.904Z,99681.91
2023-02-09T17:21:03.512Z,99678.34
2023-02-09T17:23:31.805Z,99676.67
2023-02-09T17:26:00.468Z,99679.73
2023-02-09T17:28:30.060Z,99678.07
2023-02-09T17:31:01.450Z,99682.66
2023-02-09T17:33:35.875Z,99683.73
2023-02-09T17:36:25.363Z,99684.77
2023-02-09T17:38:53.517Z,99688.41
2023-02-09T17:41:37.127Z,99685.97
2023-02-09T17:44:22.316Z,99683.37
2023-02-09T17:46:52.269Z,99687.45
2023-02-09T17:49:20.446Z,99683.68
2023-02-09T17:51:49.519Z,99676.34
2023-02-09T17:54:20.223Z,99674.66
2023-02-09T17:56:48.361Z,99673.60
2023-02-09T17:59:19.951Z,99672.52
2023-02-09T18:01:55.333Z,99668.80
2023-02-09T18:04:27.017Z,99669.64
2023-02-09T18:06:57.502Z,99671.96
2023-02-09T18:09:26.129Z,99671.20
2023-02-09T18:12:04.599Z,99667.67
2023-02-09T18:14:33.934Z,99665.55
2023-02-09T18:17:02.689Z,99666.39
2023-02-09T18:19:31.538Z,99669.61
2023-02-09T18:22:01.753Z,99669.66
2023-02-09T18:24:34.067Z,99672.46
2023-02-09T18:27:05.726Z,99672.60
2023-02-09T18:29:33.981Z,99677.13
2023-02-09T18:32:03.199Z,99675.02
2023-02-09T18:34:31.418Z,99679.05
2023-02-09T18:36:59.445Z,99681.62
2023-02-09T18:39:27.627Z,99681.47
2023-02-09T18:41:56.167Z,99678.68
2023-02-09T18:44:29.337Z,99677.33
2023-02-09T18:47:00.725Z,99680.45
2023-02-09T18:49:29.585Z,99684.20
2023-02-09T18:51:59.016Z,99688.41
2023-02-09T18:54:28.993Z,99688.06
2023-02-09T18:56:57.321Z,99685.90
2023-02-09T18:59:32.550Z,99689.17
2023-02-09T19:02:00.801Z,99689.03
2023-02-09T19:04:29.258Z,99691.46
2023-02-09T19:06:57.352Z,99688.15
2023-02-09T19:09:25.786Z,99688.09
2023-02-09T19:11:53.649Z,99684.70
2023-02-09T19:14:40.031Z,99686.32
2023-02-09T19:17:19.979Z,99685.25
2023-02-09T19:19:49.061Z,99685.96
2023-02-09T19:22:21.496Z,99685.52
2023-02-09T19:24:52.997Z,99679.42
2023-02-09T19:27:21.450Z,99674.75
2023-02-09T19:29:53.515Z,99674.16
2023-02-09T19:32:22.035Z,99670.88
2023-02-09T19:34:50.068Z,99668.59
2023-02-09T19:37:20.996Z,99664.95
2023-02-09T19:40:05.116Z,99667.52
2023-02-09T19:42:33.597Z,99667.29
2023-02-09T19:45:01.665Z,99668.12
2023-02-09T19:47:29.886Z,99673.05
2023-02-09T19:49:58.793Z,99678.95
2023-02-09T19:52:28.041Z,99679.61
2023-02-09T19:54:57.772Z,99679.67
2023-02-09T19:57:26.178Z,99681.87
2023-02-09T19:59:54.377Z,99685.86
2023-02-09T20:02:22.304Z,99689.86
2023-02-09T20:04:50.593Z,99685.77
2023-02-09T20:07:18.676Z,99687.88
2023-02-09T20:09:46.932Z,99690.77
2023-02-09T20:12:15.210Z,99689.23
2023-02-09T20:14:43.142Z,99687.50
2023-02-09T20:17:11.402Z,99685.80
2023-02-09T20:19:39.580Z,99684.23
2023-02-09T20:22:07.534Z,99686.77
2023-02-09T20:24:35.987Z,99684.99
2023-02-09T20:27:04.505Z,99684.09
2023-02-09T20:29:32.399Z,99680.84
2023-02-09T20:32:01.753Z,99682.64
2023-02-09T20:34:30.023Z,99686.60
2023-02-09T20:36:58.055Z,99685.66
2023-02-09T20:39:26.058Z,99686.56
2023-02-09T20:42:16.617Z,99686.94
2023-02-09T20:45:03.149Z,99689.66
2023-02-09T20:47:31.450Z,99689.44
2023-02-09T20:50:00.417Z,99687.23
2023-02-09T20:52:29.298Z,99688.60
2023-02-09T20:54:57.536Z,99687.63
2023-02-09T20:57:29.675Z,99686.61
2023-02-09T20:59:59.313Z,99684.91
2023-02-09T21:02:28.213Z,99683.17
2023-02-09T21:04:57.441Z,99679.57
2023-02-09T21:07:25.643Z,99678.33
2023-02-09T21:09:54.961Z,99679.50
2023-02-09T21:12:23.093Z,99681.06
2023-02-09T21:14:51.470Z,99678.85
2023-02-09T21:17:20.924Z,99678.83
2023-02-09T21:19:48.956Z,99684.31
2023-02-09T21:22:17.514Z,99681.92
2023-02-09T21:24:45.493Z,99685.48
2023-02-09T21:27:14.262Z,99688.13
2023-02-09T21:29:42.485Z,99687.63
2023-02-09T21:32:11.193Z,99693.49
2023-02-09T21:34:39.258Z,99698.77
2023-02-09T21:37:10.241Z,99699.42
2023-02-09T21:39:39.096Z,99700.19
2023-02-09T21:42:25.928Z,99704.42
2023-02-09T21:44:56.986Z,99710.05
2023-02-09T21:47:36.636Z,99708.46
2023-02-09T21:50:07.406Z,99708.32
2023-02-09T21:52:35.370Z,99710.44
2023-02-09T21:55:04.802Z,99707.33
2023-02-09T21:57:32.820Z,99705.97
2023-02-09T22:00:05.481Z,99707.05
2023-02-09T22:02:33.986Z,99709.64
2023-02-09T22:05:02.609Z,99712.58
2023-02-09T22:07:31.450Z,99708.30
2023-02-09T22:09:59.369Z,99706.84
2023-02-09T22:12:27.564Z,99710.93
2023-02-09T22:14:55.590Z,99713.55
2023-02-09T22:17:23.623Z,99705.89
2023-02-09T22:19:51.513Z,99703.15
2023-02-09T22:22:19.462Z,99706.86
2023-02-09T22:24:47.543Z,99707.47
2023-02-09T22:27:15.618Z,99704.61
2023-02-09T22:29:44.492Z,99703.12
2023-02-09T22:32:12.499Z,99702.20
2023-02-09T22:34:40.555Z,99700.02
2023-02-09T22:37:08.487Z,99699.17
2023-02-09T22:39:36.464Z,99694.14
2023-02-09T22:42:04.743Z,99690.27
2023-02-09T22:44:33.709Z,99691.61
2023-02-09T22:47:01.615Z,99693.72
2023-02-09T22:49:29.611Z,99689.50
2023-02-09T22:51:57.555Z,99689.94
2023-02-09T22:54:25.469Z,99690.09
2023-02-09T22:56:53.456Z,99691.58
2023-02-09T22:59:21.603Z,99691.68
2023-02-09T23:01:49.730Z,99691.65
2023-02-09T23:04:17.884Z,99692.86
2023-02-09T23:06:46.499Z,99693.38
2023-02-09T23:09:15.538Z,99693.54
2023-02-09T23:11:44.462Z,99692.95
2023-02-09T23:14:13.727Z,99690.90
2023-02-09T23:16:43.751Z,99684.44
2023-02-09T23:19:14.648Z,99682.59
2023-02-09T23:21:44.973Z,99684.67
2023-02-09T23:24:16.077Z,99683.81
2023-02-09T23:26:44.315Z,99681.86
2023-02-09T23:29:14.278Z,99676.34
2023-02-09T23:31:43.422Z,99675.57
2023-02-09T23:34:20.116Z,99671.58
2023-02-09T23:36:48.549Z,99671.26
2023-02-09T23:39:20.016Z,99673.15
2023-02-09T23:41:48.428Z,99677.44
2023-02-09T23:44:16.373Z,99677.09
2023-02-09T23:46:44.924Z,99674.06
2023-02-09T23:49:13.030Z,99676.67
2023-02-09T23:51:41.079Z,99677.95
2023-02-09T23:54:10.791Z,99675.84
2023-02-09T23:56:39.956Z,99673.21
2023-02-09T23:59:13.133Z,99675.14
