createdAt,value
2022-09-28T00:01:35.586Z,12.07
2022-09-28T00:04:09.973Z,11.93
2022-09-28T00:06:44.186Z,11.99
2022-09-28T00:09:19.318Z,11.94
2022-09-28T00:11:57.105Z,11.98
2022-09-28T00:14:32.446Z,11.96
2022-09-28T00:17:06.415Z,11.95
2022-09-28T00:19:41.178Z,12.01
2022-09-28T00:22:15.170Z,11.97
2022-09-28T00:24:49.512Z,11.82
2022-09-28T00:27:25.071Z,11.95
2022-09-28T00:30:02.715Z,12.01
2022-09-28T00:32:37.499Z,11.82
2022-09-28T00:35:12.017Z,11.84
2022-09-28T00:37:48.351Z,11.75
2022-09-28T00:40:22.783Z,11.78
2022-09-28T00:42:58.243Z,11.81
2022-09-28T00:45:32.815Z,11.81
2022-09-28T00:48:07.033Z,11.82
2022-09-28T00:50:41.489Z,11.82
2022-09-28T00:53:19.239Z,11.66
2022-09-28T00:55:56.743Z,11.51
2022-09-28T00:58:35.735Z,11.29
2022-09-28T01:01:10.302Z,11.34
2022-09-28T01:03:45.581Z,11.33
2022-09-28T01:06:22.078Z,11.25
2022-09-28T01:09:02.605Z,11.25
2022-09-28T01:11:40.539Z,11.33
2022-09-28T01:14:18.110Z,11.46
2022-09-28T01:17:00.946Z,11.45
2022-09-28T01:20:07.627Z,11.53
2022-09-28T01:23:21.251Z,11.62
2022-09-28T01:25:59.519Z,11.70
2022-09-28T01:28:35.490Z,11.69
2022-09-28T01:31:13.786Z,11.64
2022-09-28T01:33:53.922Z,11.63
2022-09-28T01:36:34.904Z,11.66
2022-09-28T01:39:14.450Z,11.71
2022-09-28T01:41:53.373Z,11.64
2022-09-28T01:44:32.589Z,11.50
2022-09-28T01:47:10.534Z,11.33
2022-09-28T01:49:49.404Z,11.46
2022-09-28T01:52:28.050Z,11.46
2022-09-28T01:55:11.879Z,11.44
2022-09-28T01:57:51.539Z,11.41
2022-09-28T02:00:28.997Z,11.31
2022-09-28T02:03:13.894Z,11.34
2022-09-28T02:05:54.790Z,11.32
2022-09-28T02:08:34.859Z,11.40
2022-09-28T02:11:15.370Z,11.48
2022-09-28T02:13:54.035Z,11.57
2022-09-28T02:16:35.622Z,11.39
2022-09-28T02:19:13.939Z,11.32
2022-09-28T02:21:55.151Z,11.23
2022-09-28T02:24:36.527Z,11.23
2022-09-28T02:27:16.752Z,11.16
2022-09-28T02:29:52.161Z,11.23
2022-09-28T02:32:32.903Z,11.30
2022-09-28T02:35:09.354Z,11.28
2022-09-28T02:37:43.871Z,11.24
2022-09-28T02:40:21.671Z,11.24
2022-09-28T02:43:06.465Z,11.20
2022-09-28T02:45:51.412Z,11.25
2022-09-28T02:49:04.840Z,11.32
2022-09-28T02:51:48.078Z,11.43
2022-09-28T02:54:38.381Z,11.23
2022-09-28T02:57:25.042Z,11.38
2022-09-28T03:00:08.084Z,11.28
2022-09-28T03:02:51.845Z,11.27
2022-09-28T03:05:38.420Z,11.32
2022-09-28T03:08:21.073Z,11.31
2022-09-28T03:11:00.728Z,11.28
2022-09-28T03:13:36.429Z,11.32
2022-09-28T03:16:12.477Z,11.36
2022-09-28T03:18:47.839Z,11.34
2022-09-28T03:21:23.553Z,11.44
2022-09-28T03:23:58.112Z,11.46
2022-09-28T03:26:32.141Z,11.39
2022-09-28T03:29:06.766Z,11.47
2022-09-28T03:31:40.905Z,11.47
2022-09-28T03:34:15.430Z,11.44
2022-09-28T03:36:50.915Z,11.43
2022-09-28T03:39:25.799Z,11.37
2022-09-28T03:42:01.476Z,11.35
2022-09-28T03:44:36.597Z,11.36
2022-09-28T03:47:10.747Z,11.24
2022-09-28T03:49:45.691Z,11.26
2022-09-28T03:52:21.155Z,11.36
2022-09-28T03:54:55.652Z,11.35
2022-09-28T03:57:29.689Z,11.38
2022-09-28T04:00:05.216Z,11.31
2022-09-28T04:02:47.432Z,11.29
2022-09-28T04:05:21.833Z,11.26
2022-09-28T04:07:57.885Z,11.30
2022-09-28T04:10:32.504Z,11.23
2022-09-28T04:13:06.559Z,11.27
2022-09-28T04:15:41.139Z,11.29
2022-09-28T04:18:15.270Z,11.16
2022-09-28T04:21:00.268Z,12.25
2022-09-28T04:23:36.652Z,13.70
2022-09-28T04:26:17.539Z,14.26
2022-09-28T04:29:08.780Z,13.14
2022-09-28T04:31:45.770Z,12.79
2022-09-28T04:34:22.694Z,12.38
2022-09-28T04:36:57.146Z,12.07
2022-09-28T04:39:33.430Z,11.82
2022-09-28T04:42:08.042Z,11.75
2022-09-28T04:44:42.175Z,11.54
2022-09-28T04:47:16.582Z,11.48
2022-09-28T04:49:52.773Z,11.43
2022-09-28T04:52:27.871Z,11.47
2022-09-28T04:55:03.271Z,11.26
2022-09-28T04:57:37.750Z,11.23
2022-09-28T05:00:13.264Z,11.21
2022-09-28T05:02:51.832Z,11.23
2022-09-28T05:05:27.004Z,11.14
2022-09-28T05:08:02.133Z,11.04
2022-09-28T05:10:40.451Z,10.81
2022-09-28T05:13:15.567Z,13.00
2022-09-28T05:15:58.068Z,13.50
2022-09-28T05:18:34.122Z,13.22
2022-09-28T05:21:12.828Z,12.15
2022-09-28T05:23:48.638Z,11.82
2022-09-28T05:26:24.541Z,11.60
2022-09-28T05:28:58.957Z,11.27
2022-09-28T05:31:39.216Z,11.13
2022-09-28T05:34:13.841Z,11.27
2022-09-28T05:36:48.363Z,11.28
2022-09-28T05:39:24.350Z,11.44
2022-09-28T05:41:59.737Z,11.63
2022-09-28T05:44:34.097Z,11.73
2022-09-28T05:47:08.553Z,12.02
2022-09-28T05:49:43.162Z,12.09
2022-09-28T05:52:18.848Z,11.80
2022-09-28T05:54:53.166Z,11.69
2022-09-28T05:57:28.642Z,11.53
2022-09-28T06:00:03.612Z,11.63
2022-09-28T06:02:46.581Z,11.71
2022-09-28T06:05:21.097Z,11.76
2022-09-28T06:07:57.889Z,12.75
2022-09-28T06:10:33.100Z,13.91
2022-09-28T06:13:10.507Z,13.92
2022-09-28T06:15:46.378Z,13.70
2022-09-28T06:18:21.048Z,13.03
2022-09-28T06:20:57.457Z,12.64
2022-09-28T06:23:33.001Z,12.36
2022-09-28T06:26:07.539Z,12.41
2022-09-28T06:28:42.977Z,12.34
2022-09-28T06:31:18.034Z,12.18
2022-09-28T06:33:52.556Z,12.24
2022-09-28T06:36:26.855Z,12.20
2022-09-28T06:39:01.075Z,12.45
2022-09-28T06:41:35.833Z,12.46
2022-09-28T06:44:19.420Z,12.38
2022-09-28T06:46:57.113Z,12.48
2022-09-28T06:49:32.660Z,12.52
2022-09-28T06:52:09.429Z,12.59
2022-09-28T06:54:43.755Z,12.73
2022-09-28T06:57:19.325Z,12.77
2022-09-28T06:59:55.772Z,12.88
2022-09-28T07:02:31.402Z,12.87
2022-09-28T07:05:09.605Z,13.04
2022-09-28T07:07:44.808Z,13.07
2022-09-28T07:10:19.162Z,13.11
2022-09-28T07:12:53.734Z,13.34
2022-09-28T07:15:30.727Z,13.78
2022-09-28T07:18:07.111Z,13.94
2022-09-28T07:20:52.646Z,14.12
2022-09-28T07:23:30.661Z,14.40
2022-09-28T07:26:08.864Z,14.53
2022-09-28T07:28:44.235Z,14.94
2022-09-28T07:31:25.317Z,15.26
2022-09-28T07:33:59.763Z,15.36
2022-09-28T07:36:35.237Z,15.96
2022-09-28T07:39:11.699Z,15.70
2022-09-28T07:41:46.295Z,15.51
2022-09-28T07:44:22.457Z,15.21
2022-09-28T07:46:58.104Z,15.19
2022-09-28T07:49:33.666Z,14.87
2022-09-28T07:52:08.165Z,14.89
2022-09-28T07:54:42.637Z,14.86
2022-09-28T07:57:17.086Z,14.85
2022-09-28T07:59:53.679Z,14.87
2022-09-28T08:02:35.249Z,15.12
2022-09-28T08:05:10.999Z,15.19
2022-09-28T08:07:45.171Z,15.08
2022-09-28T08:10:20.845Z,15.08
2022-09-28T08:12:59.250Z,15.07
2022-09-28T08:15:37.195Z,14.99
2022-09-28T08:18:14.063Z,15.41
2022-09-28T08:21:06.192Z,15.54
2022-09-28T08:23:40.434Z,15.53
2022-09-28T08:26:15.798Z,15.48
2022-09-28T08:28:50.313Z,15.31
2022-09-28T08:31:27.380Z,15.59
2022-09-28T08:34:06.148Z,16.03
2022-09-28T08:36:43.923Z,15.67
2022-09-28T08:39:21.507Z,15.56
2022-09-28T08:42:13.580Z,15.25
2022-09-28T08:44:51.397Z,15.51
2022-09-28T08:47:47.973Z,15.70
2022-09-28T08:50:29.858Z,16.07
2022-09-28T08:53:14.596Z,16.32
2022-09-28T08:55:49.405Z,16.46
2022-09-28T08:58:28.374Z,16.59
2022-09-28T09:01:05.851Z,16.58
2022-09-28T09:03:42.007Z,16.12
2022-09-28T09:06:28.554Z,15.91
2022-09-28T09:09:11.196Z,16.20
2022-09-28T09:11:57.447Z,16.20
2022-09-28T09:14:59.454Z,15.98
2022-09-28T09:17:49.274Z,16.17
2022-09-28T09:20:34.604Z,16.01
2022-09-28T09:23:18.576Z,15.70
2022-09-28T09:25:56.179Z,15.66
2022-09-28T09:28:56.297Z,15.87
2022-09-28T09:31:53.085Z,15.80
2022-09-28T09:34:51.029Z,15.81
2022-09-28T09:37:48.496Z,15.65
2022-09-28T09:40:45.557Z,15.70
2022-09-28T09:43:42.116Z,15.72
2022-09-28T09:46:33.580Z,15.79
2022-09-28T09:49:16.554Z,16.41
2022-09-28T09:51:56.024Z,16.49
2022-09-28T09:54:36.992Z,16.24
2022-09-28T09:57:16.940Z,16.43
2022-09-28T09:59:52.203Z,16.20
2022-09-28T10:02:30.108Z,16.63
2022-09-28T10:05:20.076Z,16.64
2022-09-28T10:08:00.006Z,16.37
2022-09-28T10:10:38.352Z,16.28
2022-09-28T10:13:13.807Z,16.25
2022-09-28T10:15:50.559Z,16.39
2022-09-28T10:18:25.101Z,16.50
2022-09-28T10:21:14.353Z,16.53
2022-09-28T10:23:51.409Z,16.85
2022-09-28T10:26:34.528Z,16.96
2022-09-28T10:29:15.893Z,17.06
2022-09-28T10:31:51.843Z,16.69
2022-09-28T10:34:33.049Z,16.69
2022-09-28T10:37:12.260Z,17.05
2022-09-28T10:39:50.763Z,17.20
2022-09-28T10:42:29.855Z,17.38
2022-09-28T10:45:20.741Z,17.54
2022-09-28T10:47:56.079Z,17.67
2022-09-28T10:50:30.144Z,17.50
2022-09-28T10:53:20.585Z,17.69
2022-09-28T10:56:02.038Z,17.02
2022-09-28T10:58:39.831Z,16.82
2022-09-28T11:01:19.047Z,16.81
2022-09-28T11:03:57.767Z,16.86
2022-09-28T11:06:38.181Z,16.59
2022-09-28T11:09:30.596Z,16.71
2022-09-28T11:12:14.637Z,17.16
2022-09-28T11:14:52.887Z,17.29
2022-09-28T11:17:30.720Z,17.37
2022-09-28T11:20:31.542Z,17.67
2022-09-28T11:23:21.671Z,17.92
2022-09-28T11:25:58.287Z,17.81
2022-09-28T11:28:34.572Z,17.76
2022-09-28T11:31:10.400Z,18.02
2022-09-28T11:33:48.376Z,17.82
2022-09-28T11:36:36.263Z,17.93
2022-09-28T11:39:18.467Z,18.19
2022-09-28T11:42:03.327Z,18.00
2022-09-28T11:44:44.731Z,18.18
2022-09-28T11:47:46.650Z,18.26
2022-09-28T11:50:32.442Z,18.28
2022-09-28T11:53:16.636Z,17.92
2022-09-28T11:55:58.611Z,18.15
2022-09-28T11:58:36.862Z,18.12
2022-09-28T12:01:22.563Z,18.48
2022-09-28T12:04:05.053Z,19.00
2022-09-28T12:06:47.693Z,19.13
2022-09-28T12:09:28.685Z,19.28
2022-09-28T12:12:10.471Z,19.20
2022-09-28T12:14:46.970Z,19.03
2022-09-28T12:17:27.942Z,19.23
2022-09-28T12:20:08.449Z,19.50
2022-09-28T12:22:48.050Z,18.74
2022-09-28T12:25:24.519Z,18.12
2022-09-28T12:28:02.276Z,18.27
2022-09-28T12:30:40.793Z,18.11
2022-09-28T12:33:16.452Z,18.38
2022-09-28T12:36:03.999Z,18.78
2022-09-28T12:39:18.169Z,18.77
2022-09-28T12:42:07.852Z,18.79
2022-09-28T12:44:59.452Z,18.68
2022-09-28T12:48:03.407Z,18.52
2022-09-28T12:50:56.006Z,18.60
2022-09-28T12:53:53.042Z,18.55
2022-09-28T12:56:34.599Z,18.18
2022-09-28T12:59:19.946Z,18.30
2022-09-28T13:02:15.566Z,18.21
2022-09-28T13:05:20.002Z,18.19
2022-09-28T13:08:00.269Z,17.72
2022-09-28T13:10:43.077Z,17.73
2022-09-28T13:13:33.968Z,17.75
2022-09-28T13:16:18.617Z,17.87
2022-09-28T13:19:02.192Z,17.96
2022-09-28T13:21:42.723Z,18.03
2022-09-28T13:24:33.555Z,18.07
2022-09-28T13:27:16.155Z,18.33
2022-09-28T13:29:51.842Z,18.47
2022-09-28T13:32:29.987Z,18.68
2022-09-28T13:35:05.532Z,18.74
2022-09-28T13:37:40.454Z,18.57
2022-09-28T13:40:15.347Z,18.75
2022-09-28T13:43:18.836Z,18.72
2022-09-28T13:45:56.828Z,18.79
2022-09-28T13:48:44.822Z,18.74
2022-09-28T13:51:40.045Z,18.68
2022-09-28T13:54:29.592Z,18.93
2022-09-28T13:57:14.679Z,18.64
2022-09-28T14:00:02.706Z,18.68
2022-09-28T14:02:48.743Z,18.74
2022-09-28T14:06:04.157Z,18.70
2022-09-28T14:08:40.700Z,18.51
2022-09-28T14:11:44.000Z,18.31
2022-09-28T14:14:50.523Z,18.23
2022-09-28T14:18:00.388Z,18.24
2022-09-28T14:20:36.716Z,18.17
2022-09-28T14:23:41.795Z,18.17
2022-09-28T14:26:49.305Z,18.24
2022-09-28T14:29:31.510Z,18.31
2022-09-28T14:32:22.356Z,18.47
2022-09-28T14:35:01.102Z,18.37
2022-09-28T14:37:56.488Z,18.28
2022-09-28T14:41:12.613Z,18.10
2022-09-28T14:44:03.692Z,18.08
2022-09-28T14:46:43.802Z,17.97
2022-09-28T14:49:49.028Z,17.87
2022-09-28T14:52:41.103Z,17.80
2022-09-28T14:55:18.673Z,17.80
2022-09-28T14:57:54.290Z,17.60
2022-09-28T15:00:32.065Z,17.64
2022-09-28T15:03:12.057Z,17.68
2022-09-28T15:05:48.262Z,17.77
2022-09-28T15:08:23.181Z,17.84
2022-09-28T15:11:02.020Z,17.90
2022-09-28T15:13:37.562Z,17.88
2022-09-28T15:16:15.631Z,17.84
2022-09-28T15:19:15.692Z,17.89
2022-09-28T15:21:51.196Z,17.86
2022-09-28T15:24:28.120Z,17.71
2022-09-28T15:27:03.718Z,17.64
2022-09-28T15:29:38.401Z,17.60
2022-09-28T15:32:26.147Z,17.62
2022-09-28T15:35:11.889Z,17.58
2022-09-28T15:37:46.224Z,17.50
2022-09-28T15:40:30.018Z,17.46
2022-09-28T15:43:21.370Z,17.35
2022-09-28T15:46:06.034Z,17.23
2022-09-28T15:48:51.997Z,17.12
2022-09-28T15:51:28.453Z,17.13
2022-09-28T15:54:05.422Z,17.11
2022-09-28T15:56:52.450Z,16.99
2022-09-28T15:59:32.717Z,16.91
2022-09-28T16:02:13.697Z,16.79
2022-09-28T16:04:51.828Z,16.77
2022-09-28T16:07:34.780Z,16.73
2022-09-28T16:10:33.904Z,16.67
2022-09-28T16:13:20.100Z,16.59
2022-09-28T16:16:00.324Z,16.62
2022-09-28T16:18:38.136Z,16.56
2022-09-28T16:21:48.136Z,16.47
2022-09-28T16:24:24.750Z,16.52
2022-09-28T16:27:02.678Z,16.39
2022-09-28T16:29:40.389Z,16.44
2022-09-28T16:32:41.785Z,16.29
2022-09-28T16:35:22.666Z,16.31
2022-09-28T16:38:05.668Z,16.44
2022-09-28T16:40:42.016Z,16.30
2022-09-28T16:43:23.460Z,16.30
2022-09-28T16:46:00.282Z,16.31
2022-09-28T16:48:39.545Z,16.25
2022-09-28T16:51:13.629Z,16.26
2022-09-28T16:54:07.627Z,16.18
2022-09-28T16:56:41.819Z,16.20
2022-09-28T16:59:16.197Z,16.19
2022-09-28T17:01:50.535Z,16.19
2022-09-28T17:04:25.239Z,16.25
2022-09-28T17:06:59.444Z,16.11
2022-09-28T17:09:35.701Z,16.14
2022-09-28T17:12:24.606Z,16.11
2022-09-28T17:15:00.384Z,16.06
2022-09-28T17:17:34.444Z,16.04
2022-09-28T17:20:20.376Z,15.98
2022-09-28T17:22:54.663Z,15.91
2022-09-28T17:25:30.604Z,15.87
2022-09-28T17:28:06.215Z,15.89
2022-09-28T17:30:40.689Z,15.86
2022-09-28T17:33:15.196Z,15.81
2022-09-28T17:35:52.508Z,15.75
2022-09-28T17:38:26.841Z,15.66
2022-09-28T17:41:03.157Z,15.56
2022-09-28T17:43:37.332Z,15.55
2022-09-28T17:46:29.325Z,15.65
2022-09-28T17:49:05.681Z,15.65
2022-09-28T17:51:40.203Z,15.61
2022-09-28T17:54:16.852Z,15.57
2022-09-28T17:56:52.682Z,15.49
2022-09-28T17:59:28.640Z,15.45
2022-09-28T18:02:02.983Z,15.46
2022-09-28T18:04:51.795Z,15.48
2022-09-28T18:07:28.633Z,15.48
2022-09-28T18:10:03.153Z,15.41
2022-09-28T18:12:38.623Z,15.30
2022-09-28T18:15:13.275Z,15.28
2022-09-28T18:17:47.474Z,15.45
2022-09-28T18:20:21.977Z,15.21
2022-09-28T18:22:56.188Z,15.12
2022-09-28T18:25:31.088Z,15.12
2022-09-28T18:28:06.524Z,15.23
2022-09-28T18:30:42.444Z,15.20
2022-09-28T18:33:16.561Z,15.09
2022-09-28T18:35:53.200Z,15.14
2022-09-28T18:38:27.405Z,15.07
2022-09-28T18:41:08.812Z,14.97
2022-09-28T18:43:48.961Z,14.98
2022-09-28T18:46:27.142Z,15.06
2022-09-28T18:49:01.383Z,15.03
2022-09-28T18:51:35.894Z,14.96
2022-09-28T18:54:10.073Z,14.94
2022-09-28T18:56:44.604Z,14.95
2022-09-28T18:59:20.457Z,14.97
2022-09-28T19:01:55.454Z,14.98
2022-09-28T19:04:29.665Z,14.94
2022-09-28T19:07:04.133Z,15.24
2022-09-28T19:09:40.635Z,16.29
2022-09-28T19:12:15.826Z,16.74
2022-09-28T19:14:51.620Z,16.05
2022-09-28T19:17:26.375Z,15.50
2022-09-28T19:20:00.688Z,15.23
2022-09-28T19:22:35.381Z,15.10
2022-09-28T19:25:09.770Z,14.98
2022-09-28T19:27:44.161Z,14.90
2022-09-28T19:30:19.723Z,14.83
2022-09-28T19:32:54.105Z,14.64
2022-09-28T19:35:28.186Z,14.64
2022-09-28T19:38:02.580Z,14.72
2022-09-28T19:40:38.268Z,14.60
2022-09-28T19:43:12.789Z,14.66
2022-09-28T19:45:52.113Z,14.67
2022-09-28T19:48:27.891Z,14.58
2022-09-28T19:51:03.346Z,14.47
2022-09-28T19:53:38.000Z,14.45
2022-09-28T19:56:12.227Z,14.42
2022-09-28T19:58:46.685Z,14.48
2022-09-28T20:01:22.442Z,14.44
2022-09-28T20:03:57.165Z,14.51
2022-09-28T20:06:33.132Z,14.53
2022-09-28T20:09:08.005Z,14.35
2022-09-28T20:11:42.173Z,14.35
2022-09-28T20:14:18.732Z,15.36
2022-09-28T20:16:54.241Z,16.09
2022-09-28T20:19:28.614Z,15.47
2022-09-28T20:22:02.834Z,15.15
2022-09-28T20:24:37.500Z,15.05
2022-09-28T20:27:11.539Z,15.17
2022-09-28T20:29:45.976Z,15.97
2022-09-28T20:32:21.445Z,15.65
2022-09-28T20:37:17.584Z,15.31
2022-09-28T20:39:52.240Z,15.31
2022-09-28T20:42:26.273Z,14.83
2022-09-28T20:45:00.673Z,14.63
2022-09-28T20:47:34.866Z,14.47
2022-09-28T20:50:11.437Z,14.37
2022-09-28T20:52:46.798Z,14.24
2022-09-28T20:55:21.135Z,14.11
2022-09-28T20:57:55.178Z,14.19
2022-09-28T21:00:29.734Z,14.21
2022-09-28T21:03:03.789Z,14.36
2022-09-28T21:05:38.259Z,14.53
2022-09-28T21:08:14.370Z,14.48
2022-09-28T21:10:48.734Z,14.31
2022-09-28T21:13:23.137Z,14.28
2022-09-28T21:16:02.996Z,14.16
2022-09-28T21:18:37.028Z,14.21
2022-09-28T21:21:14.135Z,14.19
2022-09-28T21:23:52.855Z,14.25
2022-09-28T21:26:28.798Z,14.30
2022-09-28T21:29:04.642Z,14.11
2022-09-28T21:31:42.000Z,14.17
2022-09-28T21:34:19.343Z,14.11
2022-09-28T21:36:54.529Z,14.10
2022-09-28T21:39:30.023Z,14.13
2022-09-28T21:42:04.353Z,14.19
2022-09-28T21:44:38.406Z,14.13
2022-09-28T21:47:12.696Z,14.20
2022-09-28T21:49:49.027Z,14.17
2022-09-28T21:52:23.360Z,14.21
2022-09-28T21:54:58.784Z,14.20
2022-09-28T21:57:33.745Z,14.27
2022-09-28T22:00:12.087Z,14.42
2022-09-28T22:02:46.898Z,14.35
2022-09-28T22:05:20.974Z,14.34
2022-09-28T22:07:55.504Z,14.29
2022-09-28T22:10:30.899Z,14.26
2022-09-28T22:13:05.479Z,14.23
2022-09-28T22:15:39.636Z,14.31
2022-09-28T22:18:13.936Z,14.41
2022-09-28T22:20:48.033Z,14.34
2022-09-28T22:23:23.072Z,14.38
2022-09-28T22:26:02.334Z,14.20
2022-09-28T22:28:36.940Z,14.20
2022-09-28T22:31:11.096Z,14.27
2022-09-28T22:33:45.541Z,14.24
2022-09-28T22:36:20.044Z,14.25
2022-09-28T22:38:55.687Z,14.29
2022-09-28T22:41:32.185Z,14.22
2022-09-28T22:44:06.672Z,14.27
2022-09-28T22:46:40.982Z,14.36
2022-09-28T22:49:15.612Z,14.41
2022-09-28T22:51:49.596Z,14.35
2022-09-28T22:54:23.936Z,14.26
2022-09-28T22:56:59.351Z,14.13
2022-09-28T22:59:33.833Z,14.10
2022-09-28T23:02:07.887Z,14.31
2022-09-28T23:04:42.226Z,14.04
2022-09-28T23:07:16.265Z,13.95
2022-09-28T23:09:50.753Z,14.11
2022-09-28T23:12:26.104Z,14.05
2022-09-28T23:15:00.509Z,13.86
2022-09-28T23:17:34.510Z,13.75
2022-09-28T23:20:09.779Z,13.78
2022-09-28T23:22:47.112Z,13.90
2022-09-28T23:25:21.587Z,13.93
2022-09-28T23:27:57.018Z,14.06
2022-09-28T23:30:31.371Z,13.86
2022-09-28T23:33:05.454Z,13.96
2022-09-28T23:35:39.767Z,14.18
2022-09-28T23:38:14.710Z,14.09
2022-09-28T23:40:49.168Z,13.96
2022-09-28T23:43:24.709Z,13.84
2022-09-28T23:45:59.086Z,13.93
2022-09-28T23:48:33.523Z,13.83
2022-09-28T23:51:07.927Z,13.85
2022-09-28T23:53:44.291Z,13.88
2022-09-28T23:56:18.571Z,13.97
2022-09-28T23:58:53.965Z,14.05
