createdAt,value
2018-12-10T00:00:04.609Z,2.50
2018-12-10T00:01:10.139Z,1.80
2018-12-10T00:02:15.670Z,2.10
2018-12-10T00:03:21.204Z,1.90
2018-12-10T00:04:26.741Z,1.70
2018-12-10T00:05:32.271Z,1.80
2018-12-10T00:06:37.802Z,2.10
2018-12-10T00:07:43.329Z,1.80
2018-12-10T00:08:48.861Z,2.00
2018-12-10T00:09:54.395Z,2.50
2018-12-10T00:10:59.929Z,2.30
2018-12-10T00:12:05.465Z,2.00
2018-12-10T00:13:10.993Z,1.40
2018-12-10T00:14:16.532Z,1.60
2018-12-10T00:15:22.058Z,1.60
2018-12-10T00:16:27.588Z,1.50
2018-12-10T00:17:33.124Z,1.80
2018-12-10T00:18:38.652Z,2.10
2018-12-10T00:19:44.192Z,1.70
2018-12-10T00:20:49.722Z,2.00
2018-12-10T00:21:55.253Z,2.10
2018-12-10T00:23:00.782Z,2.10
2018-12-10T00:24:06.314Z,2.40
2018-12-10T00:25:11.843Z,1.60
2018-12-10T00:26:17.379Z,1.50
2018-12-10T00:27:22.911Z,2.20
2018-12-10T00:28:28.440Z,1.60
2018-12-10T00:29:33.976Z,1.80
2018-12-10T00:30:39.505Z,1.50
2018-12-10T00:31:45.035Z,2.00
2018-12-10T00:32:50.570Z,2.50
2018-12-10T00:33:56.109Z,1.70
2018-12-10T00:35:01.634Z,1.50
2018-12-10T00:36:07.171Z,2.00
2018-12-10T00:37:12.701Z,1.50
2018-12-10T00:38:18.231Z,1.70
2018-12-10T00:39:23.771Z,1.70
2018-12-10T00:40:29.294Z,1.50
2018-12-10T00:41:34.823Z,1.30
2018-12-10T00:42:40.359Z,1.50
2018-12-10T00:43:45.889Z,1.20
2018-12-10T00:44:51.421Z,1.20
2018-12-10T00:45:56.956Z,1.50
2018-12-10T00:47:02.491Z,1.80
2018-12-10T00:48:08.018Z,1.60
2018-12-10T00:49:13.551Z,1.60
2018-12-10T00:50:19.088Z,1.10
2018-12-10T00:51:24.616Z,1.40
2018-12-10T00:52:30.145Z,1.50
2018-12-10T00:53:35.687Z,1.40
2018-12-10T00:54:41.209Z,1.60
2018-12-10T00:55:46.743Z,1.40
2018-12-10T00:56:52.275Z,1.00
2018-12-10T00:57:57.810Z,1.30
2018-12-10T00:59:03.342Z,1.40
2018-12-10T01:00:08.872Z,1.10
2018-12-10T01:01:14.399Z,1.20
2018-12-10T01:02:19.937Z,1.70
2018-12-10T01:03:25.470Z,1.70
2018-12-10T01:04:31.004Z,1.40
2018-12-10T01:05:36.533Z,1.10
2018-12-10T01:06:42.063Z,1.40
2018-12-10T01:07:47.594Z,1.60
2018-12-10T01:08:53.170Z,1.20
2018-12-10T01:09:58.661Z,1.20
2018-12-10T01:11:04.191Z,1.30
2018-12-10T01:12:09.721Z,1.10
2018-12-10T01:13:15.263Z,1.10
2018-12-10T01:14:20.785Z,1.30
2018-12-10T01:15:26.321Z,1.50
2018-12-10T01:16:31.848Z,1.40
2018-12-10T01:17:37.380Z,1.70
2018-12-10T01:18:42.915Z,1.80
2018-12-10T01:19:48.445Z,1.40
2018-12-10T01:20:53.983Z,1.40
2018-12-10T01:21:59.511Z,1.10
2018-12-10T01:23:05.041Z,1.10
2018-12-10T01:24:10.575Z,1.10
2018-12-10T01:25:16.107Z,0.90
2018-12-10T01:26:21.640Z,1.30
2018-12-10T01:27:27.172Z,1.10
2018-12-10T01:28:32.705Z,1.20
2018-12-10T01:29:38.235Z,1.00
2018-12-10T01:30:43.763Z,1.30
2018-12-10T01:31:49.304Z,1.30
2018-12-10T01:32:54.837Z,1.00
2018-12-10T01:34:00.366Z,1.10
2018-12-10T01:35:05.891Z,1.60
2018-12-10T01:36:11.423Z,1.20
2018-12-10T01:37:16.954Z,1.00
2018-12-10T01:38:22.489Z,0.90
2018-12-10T01:39:28.023Z,1.30
2018-12-10T01:40:33.554Z,1.20
2018-12-10T01:41:39.094Z,1.00
2018-12-10T01:42:44.616Z,1.20
2018-12-10T01:43:50.146Z,1.30
2018-12-10T01:44:55.677Z,1.20
2018-12-10T01:46:01.212Z,1.30
2018-12-10T01:47:06.741Z,1.10
2018-12-10T01:48:12.280Z,1.20
2018-12-10T01:49:17.809Z,1.50
2018-12-10T01:50:23.338Z,1.40
2018-12-10T01:51:28.879Z,1.50
2018-12-10T01:52:34.399Z,1.30
2018-12-10T01:53:39.932Z,1.20
2018-12-10T01:54:45.467Z,1.70
2018-12-10T01:55:50.997Z,1.10
2018-12-10T01:56:56.529Z,1.50
2018-12-10T01:58:02.064Z,1.90
2018-12-10T01:59:07.592Z,1.20
2018-12-10T02:00:13.129Z,1.30
2018-12-10T02:01:18.663Z,1.30
2018-12-10T02:02:24.195Z,1.30
2018-12-10T02:03:29.721Z,1.30
2018-12-10T02:04:35.250Z,1.80
2018-12-10T02:05:40.784Z,1.40
2018-12-10T02:06:46.314Z,1.20
2018-12-10T02:07:51.844Z,1.20
2018-12-10T02:08:57.380Z,1.40
2018-12-10T02:10:02.911Z,1.50
2018-12-10T02:11:08.447Z,1.70
2018-12-10T02:12:13.974Z,1.30
2018-12-10T02:13:19.509Z,1.30
2018-12-10T02:14:25.038Z,1.30
2018-12-10T02:15:30.571Z,1.20
2018-12-10T02:16:36.099Z,1.70
2018-12-10T02:17:41.634Z,1.40
2018-12-10T02:18:47.167Z,1.10
2018-12-10T02:19:52.699Z,1.20
2018-12-10T02:20:58.227Z,1.00
2018-12-10T02:22:03.760Z,1.30
2018-12-10T02:23:09.296Z,1.30
2018-12-10T02:24:14.828Z,1.20
2018-12-10T02:25:20.353Z,1.20
2018-12-10T02:26:25.891Z,1.90
2018-12-10T02:27:31.419Z,1.50
2018-12-10T02:28:36.962Z,0.90
2018-12-10T02:29:42.488Z,1.20
2018-12-10T02:30:48.015Z,1.20
2018-12-10T02:31:53.544Z,1.30
2018-12-10T02:32:59.077Z,1.20
2018-12-10T02:34:04.609Z,0.90
2018-12-10T02:35:10.144Z,1.20
2018-12-10T02:36:15.675Z,0.90
2018-12-10T02:37:21.211Z,1.20
2018-12-10T02:38:26.735Z,1.50
2018-12-10T02:39:32.268Z,1.00
2018-12-10T02:40:37.798Z,1.30
2018-12-10T02:41:43.332Z,1.00
2018-12-10T02:42:48.864Z,1.30
2018-12-10T02:43:54.402Z,1.20
2018-12-10T02:44:59.928Z,1.10
2018-12-10T02:46:05.463Z,1.60
2018-12-10T02:47:10.992Z,1.50
2018-12-10T02:48:16.521Z,1.30
2018-12-10T02:49:22.052Z,1.30
2018-12-10T02:50:27.586Z,1.50
2018-12-10T02:51:33.116Z,1.20
2018-12-10T02:52:38.651Z,1.60
2018-12-10T02:53:44.186Z,1.20
2018-12-10T02:54:49.721Z,1.20
2018-12-10T02:55:55.245Z,1.80
2018-12-10T02:57:00.775Z,1.30
2018-12-10T02:58:06.309Z,1.40
2018-12-10T02:59:11.839Z,1.50
2018-12-10T03:00:17.372Z,2.30
2018-12-10T03:01:22.906Z,1.60
2018-12-10T03:02:28.440Z,1.70
2018-12-10T03:03:33.970Z,1.50
2018-12-10T03:04:39.495Z,2.20
2018-12-10T03:05:45.027Z,1.50
2018-12-10T03:06:50.575Z,1.70
2018-12-10T03:07:56.090Z,1.80
2018-12-10T03:09:01.632Z,1.40
2018-12-10T03:10:07.157Z,1.50
2018-12-10T03:11:12.693Z,1.60
2018-12-10T03:12:18.220Z,1.50
2018-12-10T03:13:23.752Z,1.50
2018-12-10T03:14:29.284Z,2.00
2018-12-10T03:15:34.812Z,1.70
2018-12-10T03:16:40.345Z,1.50
2018-12-10T03:17:45.878Z,1.30
2018-12-10T03:18:51.408Z,2.30
2018-12-10T03:19:56.942Z,1.50
2018-12-10T03:21:02.483Z,1.70
2018-12-10T03:22:08.005Z,1.60
2018-12-10T03:23:13.539Z,1.80
2018-12-10T03:24:19.070Z,2.30
2018-12-10T03:25:24.608Z,1.50
2018-12-10T03:26:30.132Z,1.50
2018-12-10T03:27:35.667Z,1.80
2018-12-10T03:28:41.197Z,2.00
2018-12-10T03:29:46.731Z,1.80
2018-12-10T03:30:52.280Z,1.40
2018-12-10T03:31:57.794Z,1.60
2018-12-10T03:33:03.341Z,1.50
2018-12-10T03:34:08.854Z,1.70
2018-12-10T03:35:14.387Z,1.70
2018-12-10T03:36:19.925Z,1.80
2018-12-10T03:37:25.450Z,1.90
2018-12-10T03:38:30.990Z,2.20
2018-12-10T03:39:36.521Z,1.90
2018-12-10T03:40:42.044Z,1.80
2018-12-10T03:41:47.574Z,2.20
2018-12-10T03:42:53.113Z,2.70
2018-12-10T03:43:58.642Z,1.80
2018-12-10T03:45:04.179Z,2.20
2018-12-10T03:46:09.705Z,2.20
2018-12-10T03:47:15.241Z,1.90
2018-12-10T03:48:20.771Z,1.70
2018-12-10T03:49:26.301Z,2.10
2018-12-10T03:50:31.833Z,2.00
2018-12-10T03:51:37.363Z,1.50
2018-12-10T03:52:42.901Z,1.80
2018-12-10T03:53:48.432Z,1.70
2018-12-10T03:54:53.964Z,1.90
2018-12-10T03:55:59.496Z,1.70
2018-12-10T03:57:05.037Z,1.50
2018-12-10T03:58:10.555Z,1.70
2018-12-10T03:59:16.086Z,1.30
2018-12-10T04:00:21.617Z,1.30
2018-12-10T04:01:27.149Z,1.30
2018-12-10T04:02:32.686Z,1.90
2018-12-10T04:03:38.213Z,1.70
2018-12-10T04:04:43.749Z,1.40
2018-12-10T04:05:49.275Z,1.80
2018-12-10T04:06:54.808Z,2.00
2018-12-10T04:08:00.344Z,1.70
2018-12-10T04:09:05.875Z,1.40
2018-12-10T04:10:11.403Z,1.60
2018-12-10T04:11:16.934Z,1.60
2018-12-10T04:12:22.612Z,1.50
2018-12-10T04:13:27.997Z,2.10
2018-12-10T04:14:33.532Z,1.60
2018-12-10T04:15:39.068Z,1.60
2018-12-10T04:16:44.595Z,1.60
2018-12-10T04:17:50.127Z,1.20
2018-12-10T04:18:55.659Z,2.00
2018-12-10T04:20:01.190Z,1.90
2018-12-10T04:21:06.724Z,1.80
2018-12-10T04:22:12.252Z,1.80
2018-12-10T04:23:17.786Z,2.00
2018-12-10T04:24:23.319Z,1.60
2018-12-10T04:25:28.849Z,1.90
2018-12-10T04:26:34.381Z,1.90
2018-12-10T04:27:39.924Z,1.70
2018-12-10T04:28:45.455Z,1.60
2018-12-10T04:29:50.977Z,1.50
2018-12-10T04:30:56.507Z,1.50
2018-12-10T04:32:02.039Z,1.80
2018-12-10T04:33:07.571Z,2.10
2018-12-10T04:34:13.103Z,1.90
2018-12-10T04:35:18.632Z,2.00
2018-12-10T04:36:24.168Z,1.50
2018-12-10T04:37:29.702Z,1.90
2018-12-10T04:38:35.228Z,2.10
2018-12-10T04:39:40.764Z,2.10
2018-12-10T04:40:46.295Z,1.80
2018-12-10T04:41:51.826Z,2.00
2018-12-10T04:42:57.358Z,1.60
2018-12-10T04:44:02.887Z,1.90
2018-12-10T04:45:08.422Z,1.70
2018-12-10T04:46:13.953Z,1.50
2018-12-10T04:47:19.485Z,2.00
2018-12-10T04:48:25.022Z,1.70
2018-12-10T04:49:30.552Z,1.80
2018-12-10T04:50:36.082Z,1.70
2018-12-10T04:51:41.611Z,2.20
2018-12-10T04:52:47.142Z,2.20
2018-12-10T04:53:52.674Z,1.70
2018-12-10T04:54:58.206Z,2.50
2018-12-10T04:56:03.740Z,1.70
2018-12-10T04:57:09.273Z,1.60
2018-12-10T04:58:14.808Z,1.80
2018-12-10T04:59:20.335Z,2.10
2018-12-10T05:00:25.866Z,2.10
2018-12-10T05:01:31.399Z,2.20
2018-12-10T05:02:36.939Z,2.00
2018-12-10T05:03:42.467Z,3.00
2018-12-10T05:04:47.996Z,2.40
2018-12-10T05:05:53.590Z,2.20
2018-12-10T05:06:59.067Z,3.00
2018-12-10T05:08:05.463Z,3.20
2018-12-10T05:09:10.128Z,3.90
2018-12-10T05:10:15.657Z,5.40
2018-12-10T05:11:21.183Z,5.60
2018-12-10T05:12:26.723Z,4.50
2018-12-10T05:13:32.254Z,5.10
2018-12-10T05:14:37.778Z,4.30
2018-12-10T05:15:43.313Z,3.30
2018-12-10T05:16:48.848Z,3.30
2018-12-10T05:17:54.376Z,5.30
2018-12-10T05:18:59.906Z,5.80
2018-12-10T05:20:05.437Z,6.20
2018-12-10T05:21:10.967Z,3.70
2018-12-10T05:22:16.502Z,3.50
2018-12-10T05:23:22.034Z,2.80
2018-12-10T05:24:27.568Z,3.50
2018-12-10T05:25:33.104Z,2.00
2018-12-10T05:26:38.631Z,1.70
2018-12-10T05:27:44.159Z,1.60
2018-12-10T05:28:49.693Z,1.70
2018-12-10T05:29:55.226Z,1.80
2018-12-10T05:31:00.755Z,1.70
2018-12-10T05:32:06.290Z,1.80
2018-12-10T05:33:11.818Z,1.90
2018-12-10T05:34:17.355Z,1.80
2018-12-10T05:35:22.881Z,2.00
2018-12-10T05:36:28.415Z,2.10
2018-12-10T05:37:33.944Z,1.70
2018-12-10T05:38:39.479Z,1.70
2018-12-10T05:39:45.088Z,1.70
2018-12-10T05:40:50.547Z,1.60
2018-12-10T05:41:56.070Z,1.60
2018-12-10T05:43:01.601Z,2.00
2018-12-10T05:44:07.136Z,1.60
2018-12-10T05:45:12.671Z,1.60
2018-12-10T05:46:18.193Z,1.90
2018-12-10T05:47:23.726Z,1.50
2018-12-10T05:48:29.257Z,1.70
2018-12-10T05:49:34.791Z,1.90
2018-12-10T05:50:40.321Z,1.00
2018-12-10T05:51:45.854Z,1.70
2018-12-10T05:52:51.382Z,1.60
2018-12-10T05:53:56.914Z,1.70
2018-12-10T05:55:02.453Z,2.00
2018-12-10T05:56:07.980Z,2.10
2018-12-10T05:57:13.511Z,2.00
2018-12-10T05:58:19.047Z,1.70
2018-12-10T05:59:24.577Z,1.60
2018-12-10T06:00:30.108Z,1.60
2018-12-10T06:01:35.632Z,2.00
2018-12-10T06:02:41.168Z,2.70
2018-12-10T06:03:46.695Z,1.60
2018-12-10T06:04:52.228Z,1.80
2018-12-10T06:05:57.769Z,1.90
2018-12-10T06:07:03.292Z,1.90
2018-12-10T06:08:08.826Z,2.00
2018-12-10T06:09:14.354Z,2.20
2018-12-10T06:10:19.887Z,1.90
2018-12-10T06:11:25.419Z,2.50
2018-12-10T06:12:30.950Z,1.70
2018-12-10T06:13:36.485Z,1.60
2018-12-10T06:14:42.023Z,1.90
2018-12-10T06:15:47.553Z,2.30
2018-12-10T06:16:53.081Z,2.30
2018-12-10T06:17:58.613Z,1.30
2018-12-10T06:19:04.138Z,1.90
2018-12-10T06:20:09.669Z,2.30
2018-12-10T06:21:15.199Z,1.50
2018-12-10T06:22:20.732Z,1.90
2018-12-10T06:23:26.263Z,1.80
2018-12-10T06:24:31.903Z,1.90
2018-12-10T06:25:37.327Z,1.60
2018-12-10T06:26:42.856Z,2.00
2018-12-10T06:27:48.389Z,2.10
2018-12-10T06:28:53.923Z,2.50
2018-12-10T06:29:59.448Z,2.20
2018-12-10T06:31:04.989Z,1.80
2018-12-10T06:32:10.522Z,2.00
2018-12-10T06:33:16.052Z,2.10
2018-12-10T06:34:21.584Z,2.00
2018-12-10T06:35:27.108Z,2.00
2018-12-10T06:36:32.640Z,2.10
2018-12-10T06:37:38.174Z,1.70
2018-12-10T06:38:43.708Z,2.60
2018-12-10T06:39:49.236Z,2.40
2018-12-10T06:40:54.765Z,2.30
2018-12-10T06:42:00.299Z,2.70
2018-12-10T06:43:05.830Z,2.00
2018-12-10T06:44:11.366Z,2.10
2018-12-10T06:45:16.897Z,1.90
2018-12-10T06:46:22.427Z,1.90
2018-12-10T06:47:27.954Z,1.70
2018-12-10T06:48:33.485Z,2.10
2018-12-10T06:49:39.018Z,2.30
2018-12-10T06:50:44.549Z,1.70
2018-12-10T06:51:50.084Z,2.30
2018-12-10T06:52:55.612Z,1.40
2018-12-10T06:54:01.141Z,1.80
2018-12-10T06:55:06.673Z,2.60
2018-12-10T06:56:12.202Z,1.30
2018-12-10T06:57:17.742Z,1.70
2018-12-10T06:58:23.265Z,1.70
2018-12-10T06:59:28.800Z,1.50
2018-12-10T07:00:34.334Z,2.10
2018-12-10T07:01:39.860Z,1.60
2018-12-10T07:02:45.392Z,1.90
2018-12-10T07:03:50.924Z,2.50
2018-12-10T07:04:56.455Z,1.60
2018-12-10T07:06:01.994Z,1.50
2018-12-10T07:07:07.518Z,2.50
2018-12-10T07:08:13.049Z,2.00
2018-12-10T07:09:18.582Z,1.70
2018-12-10T07:10:24.118Z,1.70
2018-12-10T07:11:29.643Z,1.50
2018-12-10T07:12:35.176Z,1.90
2018-12-10T07:13:40.705Z,1.60
2018-12-10T07:14:46.235Z,2.50
2018-12-10T07:15:51.767Z,1.90
2018-12-10T07:16:57.299Z,1.90
2018-12-10T07:18:02.831Z,1.90
2018-12-10T07:19:08.364Z,1.80
2018-12-10T07:20:13.897Z,1.30
2018-12-10T07:21:19.423Z,1.50
2018-12-10T07:22:24.965Z,1.40
2018-12-10T07:23:30.489Z,1.50
2018-12-10T07:24:36.019Z,1.40
2018-12-10T07:25:41.555Z,1.90
2018-12-10T07:26:47.081Z,0.90
2018-12-10T07:27:52.615Z,1.30
2018-12-10T07:28:58.159Z,1.10
2018-12-10T07:30:03.675Z,1.30
2018-12-10T07:31:09.207Z,1.30
2018-12-10T07:32:14.738Z,1.20
2018-12-10T07:33:20.270Z,1.10
2018-12-10T07:34:25.803Z,1.30
2018-12-10T07:35:31.329Z,1.50
2018-12-10T07:36:36.862Z,1.60
2018-12-10T07:37:42.391Z,1.30
2018-12-10T07:38:47.929Z,1.70
2018-12-10T07:39:53.454Z,1.70
2018-12-10T07:40:58.985Z,1.40
2018-12-10T07:42:04.519Z,1.10
2018-12-10T07:43:10.053Z,1.40
2018-12-10T07:44:15.584Z,1.60
2018-12-10T07:45:21.114Z,1.40
2018-12-10T07:46:26.650Z,1.00
2018-12-10T07:47:32.173Z,1.70
2018-12-10T07:48:37.711Z,1.00
2018-12-10T07:49:43.235Z,1.20
2018-12-10T07:50:48.766Z,2.30
2018-12-10T07:51:54.295Z,1.10
2018-12-10T07:52:59.831Z,1.80
2018-12-10T07:54:05.362Z,2.30
2018-12-10T07:55:10.897Z,1.50
2018-12-10T07:56:16.426Z,1.30
2018-12-10T07:57:21.959Z,1.50
2018-12-10T07:58:27.492Z,1.80
2018-12-10T07:59:33.020Z,1.80
2018-12-10T08:00:38.548Z,1.70
2018-12-10T08:01:44.085Z,1.70
2018-12-10T08:02:49.613Z,1.80
2018-12-10T08:03:55.141Z,1.50
2018-12-10T08:05:00.677Z,1.90
2018-12-10T08:06:06.206Z,1.80
2018-12-10T08:07:11.735Z,1.80
2018-12-10T08:08:17.267Z,1.70
2018-12-10T08:09:22.801Z,1.20
2018-12-10T08:10:28.335Z,1.70
2018-12-10T08:11:33.862Z,1.50
2018-12-10T08:12:39.398Z,2.00
2018-12-10T08:13:44.926Z,1.50
2018-12-10T08:14:50.456Z,2.00
2018-12-10T08:15:55.992Z,2.20
2018-12-10T08:17:01.522Z,2.10
2018-12-10T08:18:07.055Z,2.40
2018-12-10T08:19:12.584Z,1.50
2018-12-10T08:20:18.117Z,1.70
2018-12-10T08:21:23.644Z,1.70
2018-12-10T08:22:29.176Z,1.80
2018-12-10T08:23:34.705Z,2.00
2018-12-10T08:24:40.238Z,1.60
2018-12-10T08:25:45.780Z,1.90
2018-12-10T08:26:51.300Z,1.60
2018-12-10T08:27:56.833Z,1.70
2018-12-10T08:30:07.895Z,1.60
2018-12-10T08:31:13.428Z,2.20
2018-12-10T08:31:23.864Z,1.80
2018-12-10T08:32:18.963Z,2.00
2018-12-10T08:33:24.489Z,1.80
2018-12-10T08:34:30.028Z,1.70
2018-12-10T08:35:40.819Z,1.50
2018-12-10T08:36:41.086Z,1.50
2018-12-10T08:37:46.619Z,1.70
2018-12-10T08:38:52.154Z,1.80
2018-12-10T08:39:57.683Z,2.00
2018-12-10T08:41:03.210Z,2.40
2018-12-10T08:42:08.747Z,2.10
2018-12-10T08:43:14.270Z,2.00
2018-12-10T08:44:19.803Z,1.80
2018-12-10T08:45:25.337Z,2.30
2018-12-10T08:46:30.869Z,1.60
2018-12-10T08:47:36.396Z,1.50
2018-12-10T08:48:41.932Z,1.60
2018-12-10T08:49:47.460Z,2.20
2018-12-10T08:50:52.992Z,1.90
2018-12-10T08:51:58.523Z,2.20
2018-12-10T08:53:04.056Z,2.00
2018-12-10T08:54:09.587Z,1.90
2018-12-10T08:55:15.128Z,2.20
2018-12-10T08:56:20.652Z,1.70
2018-12-10T08:57:26.184Z,1.70
2018-12-10T08:58:31.718Z,2.00
2018-12-10T08:59:37.246Z,2.00
2018-12-10T09:00:42.782Z,2.20
2018-12-10T09:01:48.310Z,2.00
2018-12-10T09:02:53.842Z,1.90
2018-12-10T09:03:59.384Z,2.00
2018-12-10T09:05:04.911Z,2.10
2018-12-10T09:06:10.442Z,2.30
2018-12-10T09:07:15.969Z,1.70
2018-12-10T09:08:21.508Z,1.70
2018-12-10T09:09:27.037Z,1.90
2018-12-10T09:10:34.615Z,2.30
2018-12-10T09:11:38.106Z,1.70
2018-12-10T09:12:47.126Z,2.30
2018-12-10T09:13:49.167Z,1.50
2018-12-10T09:14:54.697Z,1.60
2018-12-10T09:16:00.257Z,1.80
2018-12-10T09:17:05.759Z,1.60
2018-12-10T09:18:11.294Z,1.70
2018-12-10T09:19:16.825Z,1.30
2018-12-10T09:20:22.361Z,1.80
2018-12-10T09:21:27.887Z,1.40
2018-12-10T09:22:33.422Z,1.60
2018-12-10T09:23:38.950Z,1.60
2018-12-10T09:24:44.482Z,1.30
2018-12-10T09:25:50.021Z,1.70
2018-12-10T09:26:55.548Z,1.50
2018-12-10T09:28:01.080Z,1.30
2018-12-10T09:29:06.616Z,1.20
2018-12-10T09:30:12.141Z,1.60
2018-12-10T09:31:17.673Z,1.50
2018-12-10T09:32:23.206Z,2.00
2018-12-10T09:33:28.738Z,1.40
2018-12-10T09:34:34.273Z,1.60
2018-12-10T09:35:39.806Z,1.60
2018-12-10T09:36:45.336Z,1.90
2018-12-10T09:37:50.872Z,1.30
2018-12-10T09:38:56.408Z,1.10
2018-12-10T09:40:01.932Z,1.70
2018-12-10T09:41:07.528Z,1.40
2018-12-10T09:42:12.995Z,1.50
2018-12-10T09:43:18.533Z,1.30
2018-12-10T09:44:24.062Z,1.00
2018-12-10T09:45:29.596Z,1.20
2018-12-10T09:46:35.124Z,1.10
2018-12-10T09:47:40.661Z,1.20
2018-12-10T09:48:46.189Z,1.10
2018-12-10T09:49:51.720Z,1.40
2018-12-10T09:50:57.252Z,1.00
2018-12-10T09:52:02.784Z,1.30
2018-12-10T09:53:08.316Z,1.20
2018-12-10T09:54:13.851Z,0.90
2018-12-10T09:55:19.384Z,1.00
2018-12-10T09:56:24.911Z,1.50
2018-12-10T09:57:30.445Z,1.30
2018-12-10T09:58:35.992Z,0.80
2018-12-10T09:59:41.508Z,1.10
2018-12-10T10:00:47.048Z,1.10
2018-12-10T10:01:52.571Z,0.90
2018-12-10T10:02:58.104Z,0.90
2018-12-10T10:04:03.642Z,1.00
2018-12-10T10:05:09.186Z,1.10
2018-12-10T10:06:14.703Z,0.80
2018-12-10T10:07:28.238Z,1.60
2018-12-10T10:08:25.763Z,1.50
2018-12-10T10:09:31.298Z,1.70
2018-12-10T10:10:36.847Z,2.20
2018-12-10T10:11:42.369Z,2.20
2018-12-10T10:12:47.906Z,2.10
2018-12-10T10:13:53.429Z,2.20
2018-12-10T10:14:58.958Z,1.30
2018-12-10T10:16:04.489Z,1.10
2018-12-10T10:17:10.023Z,1.50
2018-12-10T10:18:15.551Z,1.20
2018-12-10T10:19:21.088Z,1.90
2018-12-10T10:20:26.618Z,1.10
2018-12-10T10:21:32.147Z,1.30
2018-12-10T10:22:37.685Z,0.90
2018-12-10T10:23:43.211Z,1.00
2018-12-10T10:24:48.746Z,1.20
2018-12-10T10:25:54.288Z,1.10
2018-12-10T10:26:59.806Z,1.50
2018-12-10T10:28:05.336Z,1.50
2018-12-10T10:29:10.870Z,1.50
2018-12-10T10:30:16.401Z,1.40
2018-12-10T10:31:21.932Z,1.00
2018-12-10T10:32:27.465Z,1.20
2018-12-10T10:33:33.000Z,1.30
2018-12-10T10:34:38.526Z,0.90
2018-12-10T10:35:44.060Z,1.00
2018-12-10T10:36:49.589Z,0.90
2018-12-10T10:37:55.120Z,1.30
2018-12-10T10:39:00.654Z,1.20
2018-12-10T10:40:06.398Z,1.00
2018-12-10T10:41:11.715Z,1.30
2018-12-10T10:42:17.248Z,1.00
2018-12-10T10:43:22.782Z,0.90
2018-12-10T10:44:28.310Z,0.90
2018-12-10T10:45:34.958Z,0.80
2018-12-10T10:46:39.376Z,1.00
2018-12-10T10:47:44.909Z,0.90
2018-12-10T10:48:50.440Z,0.90
2018-12-10T10:49:55.970Z,1.00
2018-12-10T10:51:01.504Z,1.00
2018-12-10T10:52:07.031Z,0.80
2018-12-10T10:53:12.569Z,1.10
2018-12-10T10:54:18.102Z,0.70
2018-12-10T10:55:23.631Z,0.90
2018-12-10T10:56:29.159Z,0.90
2018-12-10T10:57:34.693Z,0.80
2018-12-10T10:58:40.228Z,0.70
2018-12-10T10:59:45.756Z,0.90
2018-12-10T11:00:51.290Z,1.00
2018-12-10T11:01:56.818Z,0.90
2018-12-10T11:03:02.354Z,0.80
2018-12-10T11:04:07.879Z,0.90
2018-12-10T11:05:13.417Z,1.00
2018-12-10T11:06:18.948Z,1.10
2018-12-10T11:07:24.482Z,0.90
2018-12-10T11:08:30.013Z,1.20
2018-12-10T11:09:35.540Z,1.20
2018-12-10T11:10:41.076Z,1.10
2018-12-10T11:11:46.608Z,1.20
2018-12-10T11:12:52.137Z,1.10
2018-12-10T11:13:57.667Z,1.10
2018-12-10T11:15:03.203Z,1.20
2018-12-10T11:16:08.735Z,1.30
2018-12-10T11:17:14.265Z,1.20
2018-12-10T11:18:19.795Z,1.60
2018-12-10T11:19:25.325Z,1.40
2018-12-10T11:20:30.867Z,1.60
2018-12-10T11:21:36.392Z,2.10
2018-12-10T11:22:41.924Z,1.80
2018-12-10T11:23:47.455Z,2.10
2018-12-10T11:24:52.992Z,1.50
2018-12-10T11:25:58.520Z,1.20
2018-12-10T11:27:04.052Z,1.50
2018-12-10T11:28:09.580Z,1.30
2018-12-10T11:29:15.112Z,1.50
2018-12-10T11:30:20.651Z,1.60
2018-12-10T11:31:26.179Z,1.60
2018-12-10T11:32:31.710Z,1.40
2018-12-10T11:33:37.245Z,1.00
2018-12-10T11:34:42.775Z,1.40
2018-12-10T11:35:48.310Z,1.30
2018-12-10T11:36:53.838Z,1.40
2018-12-10T11:37:59.376Z,1.30
2018-12-10T11:39:04.902Z,1.90
2018-12-10T11:40:10.437Z,1.90
2018-12-10T11:41:15.967Z,1.70
2018-12-10T11:42:21.503Z,1.80
2018-12-10T11:43:27.035Z,1.50
2018-12-10T11:44:32.562Z,1.60
2018-12-10T11:45:38.096Z,1.20
2018-12-10T11:46:43.633Z,1.60
2018-12-10T11:47:49.199Z,1.10
2018-12-10T11:48:54.698Z,1.50
2018-12-10T11:50:00.225Z,1.40
2018-12-10T11:51:05.763Z,1.60
2018-12-10T11:52:11.290Z,1.90
2018-12-10T11:53:16.826Z,1.30
2018-12-10T11:54:22.361Z,1.70
2018-12-10T11:55:27.889Z,1.20
2018-12-10T11:56:33.428Z,1.70
2018-12-10T11:57:38.953Z,1.60
2018-12-10T11:58:44.489Z,1.80
2018-12-10T11:59:50.020Z,1.10
2018-12-10T12:00:55.556Z,1.40
2018-12-10T12:02:01.092Z,1.60
2018-12-10T12:03:06.620Z,1.70
2018-12-10T12:04:12.155Z,1.40
2018-12-10T12:05:17.684Z,1.40
2018-12-10T12:07:54.834Z,1.10
2018-12-10T12:09:00.319Z,1.50
2018-12-10T12:10:58.724Z,1.50
2018-12-10T12:12:04.260Z,1.40
2018-12-10T12:14:02.676Z,1.60
2018-12-10T12:15:08.183Z,1.80
2018-12-10T12:17:06.587Z,1.70
2018-12-10T12:18:12.114Z,1.90
2018-12-10T12:20:10.552Z,1.40
2018-12-10T12:21:16.051Z,1.70
2018-12-10T12:22:21.581Z,1.30
2018-12-10T12:23:27.111Z,1.40
2018-12-10T12:24:32.646Z,1.40
2018-12-10T12:25:38.177Z,1.70
2018-12-10T12:26:45.547Z,1.30
2018-12-10T12:27:49.243Z,1.30
2018-12-10T12:28:54.770Z,1.60
2018-12-10T12:30:00.303Z,1.70
2018-12-10T12:31:05.829Z,1.40
2018-12-10T12:32:11.366Z,1.20
2018-12-10T12:33:17.009Z,1.40
2018-12-10T12:34:22.432Z,1.70
2018-12-10T12:35:27.962Z,1.00
2018-12-10T12:36:33.504Z,1.30
2018-12-10T12:37:39.030Z,1.70
2018-12-10T12:38:44.560Z,1.10
2018-12-10T12:39:50.094Z,1.20
2018-12-10T12:40:55.638Z,1.30
2018-12-10T12:42:01.166Z,1.50
2018-12-10T12:43:12.159Z,1.30
2018-12-10T12:44:12.222Z,1.50
2018-12-10T12:45:17.767Z,1.40
2018-12-10T12:46:23.290Z,1.20
2018-12-10T12:47:28.825Z,1.00
2018-12-10T12:48:34.361Z,2.00
2018-12-10T12:49:39.890Z,2.90
2018-12-10T12:50:45.422Z,2.70
2018-12-10T12:51:50.953Z,3.30
2018-12-10T12:52:56.481Z,2.10
2018-12-10T12:54:02.016Z,1.30
2018-12-10T12:55:07.546Z,1.00
2018-12-10T12:56:13.082Z,0.80
2018-12-10T12:57:18.617Z,1.40
2018-12-10T12:58:24.149Z,1.40
2018-12-10T12:59:29.679Z,1.60
2018-12-10T13:00:41.798Z,1.30
2018-12-10T13:01:48.956Z,1.00
2018-12-10T13:02:46.268Z,1.30
2018-12-10T13:03:51.809Z,1.30
2018-12-10T13:04:57.344Z,1.20
2018-12-10T13:06:06.784Z,1.10
2018-12-10T13:07:08.399Z,1.00
2018-12-10T13:08:13.931Z,0.90
2018-12-10T13:09:21.899Z,1.00
2018-12-10T13:10:24.994Z,0.90
2018-12-10T13:11:30.528Z,0.80
2018-12-10T13:12:36.060Z,0.90
2018-12-10T13:13:41.589Z,0.90
2018-12-10T13:14:47.125Z,1.10
2018-12-10T13:15:52.657Z,1.70
2018-12-10T13:16:58.187Z,2.10
2018-12-10T13:18:03.718Z,1.40
2018-12-10T13:19:09.250Z,1.30
2018-12-10T13:20:14.780Z,1.10
2018-12-10T13:21:20.319Z,1.50
2018-12-10T13:22:25.845Z,1.10
2018-12-10T13:23:31.388Z,1.40
2018-12-10T13:24:36.910Z,0.90
2018-12-10T13:25:42.445Z,0.90
2018-12-10T13:26:48.128Z,0.80
2018-12-10T13:27:53.512Z,0.80
2018-12-10T13:28:59.050Z,0.90
2018-12-10T13:30:04.573Z,0.90
2018-12-10T13:31:10.110Z,1.00
2018-12-10T13:32:15.635Z,0.80
2018-12-10T13:33:21.171Z,0.90
2018-12-10T13:34:26.706Z,1.00
2018-12-10T13:36:37.805Z,1.10
2018-12-10T13:37:45.914Z,1.00
2018-12-10T13:38:48.824Z,1.00
2018-12-10T13:39:54.355Z,1.10
2018-12-10T13:40:59.902Z,1.20
2018-12-10T13:42:05.426Z,0.90
2018-12-10T13:43:10.957Z,0.90
2018-12-10T13:44:16.484Z,1.00
2018-12-10T13:45:22.028Z,0.90
2018-12-10T13:46:27.567Z,1.10
2018-12-10T13:47:33.079Z,1.00
2018-12-10T13:48:38.613Z,1.00
2018-12-10T13:49:44.156Z,1.60
2018-12-10T13:50:49.678Z,1.70
2018-12-10T13:51:55.206Z,1.60
2018-12-10T13:53:00.737Z,1.00
2018-12-10T13:54:06.278Z,1.80
2018-12-10T13:55:11.806Z,1.50
2018-12-10T13:56:17.335Z,1.10
2018-12-10T13:57:22.862Z,1.40
2018-12-10T13:58:28.400Z,1.50
2018-12-10T13:59:33.933Z,1.20
2018-12-10T14:00:39.463Z,1.60
2018-12-10T14:01:44.993Z,1.30
2018-12-10T14:02:50.529Z,1.00
2018-12-10T14:03:56.055Z,1.00
2018-12-10T14:05:01.688Z,1.30
2018-12-10T14:06:07.121Z,0.90
2018-12-10T14:07:12.699Z,1.20
2018-12-10T14:08:18.186Z,1.50
2018-12-10T14:09:23.714Z,1.20
2018-12-10T14:10:29.244Z,1.20
2018-12-10T14:11:34.782Z,1.10
2018-12-10T14:12:40.314Z,0.70
2018-12-10T14:13:45.838Z,1.10
2018-12-10T14:14:51.376Z,1.10
2018-12-10T14:15:56.903Z,1.20
2018-12-10T14:17:02.437Z,0.90
2018-12-10T14:18:07.971Z,1.30
2018-12-10T14:19:13.498Z,1.20
2018-12-10T14:20:19.031Z,1.10
2018-12-10T14:21:24.561Z,1.10
2018-12-10T14:22:30.094Z,1.20
2018-12-10T14:23:35.629Z,1.30
2018-12-10T14:24:41.157Z,1.60
2018-12-10T14:25:46.687Z,1.90
2018-12-10T14:26:52.221Z,1.90
2018-12-10T14:27:57.752Z,1.30
2018-12-10T14:29:03.281Z,1.70
2018-12-10T14:30:08.818Z,1.70
2018-12-10T14:31:14.344Z,1.40
2018-12-10T14:32:19.883Z,1.40
2018-12-10T14:33:25.414Z,2.00
2018-12-10T14:34:30.940Z,1.30
2018-12-10T14:35:36.470Z,1.80
2018-12-10T14:36:42.005Z,1.60
2018-12-10T14:37:47.542Z,1.50