createdAt,value
2019-05-06T00:06:29.642Z,99.90
2019-05-06T00:15:36.130Z,99.90
2019-05-06T00:18:18.349Z,99.90
2019-05-06T00:20:57.364Z,99.90
2019-05-06T00:23:37.761Z,99.90
2019-05-06T00:26:09.426Z,99.90
2019-05-06T00:28:56.700Z,99.90
2019-05-06T00:31:25.537Z,99.90
2019-05-06T00:33:58.589Z,99.90
2019-05-06T00:36:43.959Z,99.90
2019-05-06T00:39:24.830Z,99.90
2019-05-06T00:42:35.427Z,99.90
2019-05-06T00:45:15.416Z,99.90
2019-05-06T00:48:04.610Z,99.90
2019-05-06T00:57:29.492Z,99.90
2019-05-06T01:03:29.018Z,99.90
2019-05-06T01:05:58.318Z,99.90
2019-05-06T01:11:14.461Z,99.90
2019-05-06T01:14:04.066Z,99.90
2019-05-06T01:16:36.634Z,99.90
2019-05-06T01:19:08.337Z,99.90
2019-05-06T01:21:39.060Z,99.90
2019-05-06T01:24:26.167Z,99.90
2019-05-06T01:26:57.942Z,99.90
2019-05-06T01:32:34.542Z,99.90
2019-05-06T01:41:33.905Z,99.90
2019-05-06T01:44:04.259Z,99.90
2019-05-06T01:46:33.983Z,99.90
2019-05-06T01:52:05.424Z,99.90
2019-05-06T01:54:54.052Z,99.90
2019-05-06T01:57:25.998Z,99.90
2019-05-06T01:59:56.791Z,99.90
2019-05-06T02:02:28.158Z,99.90
2019-05-06T02:05:15.131Z,99.90
2019-05-06T02:07:44.211Z,99.90
2019-05-06T02:10:23.704Z,99.90
2019-05-06T02:12:55.794Z,99.90
2019-05-06T02:15:48.906Z,99.90
2019-05-06T02:24:24.386Z,99.90
2019-05-06T02:27:11.233Z,99.90
2019-05-06T02:30:01.123Z,99.90
2019-05-06T02:32:59.709Z,99.90
2019-05-06T02:48:43.236Z,99.90
2019-05-06T02:53:17.453Z,99.90
2019-05-06T02:57:27.916Z,99.90
2019-05-06T02:59:56.636Z,99.90
2019-05-06T03:09:08.946Z,99.90
2019-05-06T03:11:53.645Z,99.90
2019-05-06T03:14:36.731Z,99.90
2019-05-06T03:20:05.115Z,99.90
2019-05-06T03:25:44.381Z,99.90
2019-05-06T03:28:14.801Z,99.90
2019-05-06T03:30:45.937Z,99.90
2019-05-06T03:33:37.883Z,99.90
2019-05-06T03:36:04.545Z,99.90
2019-05-06T03:38:16.199Z,99.90
2019-05-06T03:40:53.485Z,99.90
2019-05-06T03:43:28.111Z,99.90
2019-05-06T03:45:58.639Z,99.90
2019-05-06T03:48:34.700Z,99.90
2019-05-06T03:51:04.259Z,99.90
2019-05-06T03:53:43.145Z,99.90
2019-05-06T03:56:16.850Z,99.90
2019-05-06T03:58:43.606Z,99.90
2019-05-06T04:01:13.348Z,99.90
2019-05-06T04:03:47.770Z,99.90
2019-05-06T04:06:13.793Z,99.90
2019-05-06T04:08:43.983Z,99.90
2019-05-06T04:11:15.902Z,99.90
2019-05-06T04:13:45.715Z,99.90
2019-05-06T04:16:55.563Z,99.90
2019-05-06T04:19:33.330Z,99.90
2019-05-06T04:22:07.497Z,99.90
2019-05-06T04:24:43.006Z,99.90
2019-05-06T04:27:30.202Z,99.90
2019-05-06T04:29:59.744Z,99.90
2019-05-06T04:32:28.735Z,99.90
2019-05-06T04:35:04.284Z,99.90
2019-05-06T04:37:33.919Z,99.90
2019-05-06T04:40:04.615Z,99.90
2019-05-06T04:42:34.541Z,99.90
2019-05-06T04:45:23.533Z,99.90
2019-05-06T04:48:06.674Z,99.90
2019-05-06T04:50:53.621Z,99.90
2019-05-06T04:53:33.779Z,99.90
2019-05-06T04:56:47.505Z,99.90
2019-05-06T04:58:33.616Z,99.90
2019-05-06T05:01:04.171Z,99.90
2019-05-06T05:03:33.667Z,99.90
2019-05-06T05:06:05.782Z,99.90
2019-05-06T05:08:42.584Z,99.90
2019-05-06T05:11:12.796Z,99.90
2019-05-06T05:13:46.490Z,99.90
2019-05-06T05:16:16.832Z,99.90
2019-05-06T05:18:56.649Z,99.90
2019-05-06T05:21:25.156Z,99.90
2019-05-06T05:23:54.128Z,99.90
2019-05-06T05:26:25.702Z,99.90
2019-05-06T05:28:54.694Z,99.90
2019-05-06T05:31:23.482Z,99.90
2019-05-06T05:33:52.693Z,99.90
2019-05-06T05:36:24.810Z,99.90
2019-05-06T05:38:55.412Z,99.90
2019-05-06T05:41:40.142Z,99.90
2019-05-06T05:44:12.011Z,99.90
2019-05-06T05:46:43.867Z,99.90
2019-05-06T05:49:14.653Z,99.60
2019-05-06T05:51:43.335Z,99.90
2019-05-06T05:54:12.520Z,99.90
2019-05-06T05:56:52.729Z,98.10
2019-05-06T05:59:23.234Z,97.90
2019-05-06T06:01:57.368Z,98.50
2019-05-06T06:04:26.252Z,98.80
2019-05-06T06:06:54.890Z,99.10
2019-05-06T06:09:24.986Z,99.20
2019-05-06T06:11:55.696Z,99.10
2019-05-06T06:14:28.889Z,98.50
2019-05-06T06:17:01.885Z,98.70
2019-05-06T06:19:34.589Z,98.60
2019-05-06T06:22:05.053Z,99.30
2019-05-06T06:24:35.225Z,99.40
2019-05-06T06:27:04.075Z,99.20
2019-05-06T06:29:32.770Z,98.60
2019-05-06T06:32:13.828Z,98.40
2019-05-06T06:34:52.097Z,97.80
2019-05-06T06:37:27.937Z,97.70
2019-05-06T06:39:57.504Z,97.50
2019-05-06T06:42:26.475Z,96.80
2019-05-06T06:44:55.022Z,96.40
2019-05-06T06:47:23.609Z,95.70
2019-05-06T06:49:53.459Z,95.00
2019-05-06T06:52:23.069Z,93.70
2019-05-06T06:54:52.657Z,92.30
2019-05-06T06:57:23.491Z,92.80
2019-05-06T07:02:45.150Z,89.80
2019-05-06T07:05:28.323Z,90.90
2019-05-06T07:07:55.723Z,90.00
2019-05-06T07:10:43.045Z,90.50
2019-05-06T07:13:14.050Z,89.60
2019-05-06T07:15:43.402Z,89.30
2019-05-06T07:18:13.431Z,84.70
2019-05-06T07:20:47.483Z,86.00
2019-05-06T07:23:26.258Z,87.00
2019-05-06T07:25:55.464Z,86.40
2019-05-06T07:28:24.675Z,83.30
2019-05-06T07:30:54.359Z,85.20
2019-05-06T07:33:23.202Z,86.20
2019-05-06T07:35:52.892Z,87.90
2019-05-06T07:38:23.351Z,86.60
2019-05-06T07:40:54.089Z,87.90
2019-05-06T07:43:27.779Z,89.40
2019-05-06T07:46:07.440Z,89.60
2019-05-06T07:48:36.029Z,90.60
2019-05-06T07:51:04.779Z,90.80
2019-05-06T07:53:33.215Z,90.60
2019-05-06T07:56:03.653Z,90.40
2019-05-06T07:58:32.355Z,91.70
2019-05-06T08:01:02.601Z,91.30
2019-05-06T08:03:33.005Z,90.80
2019-05-06T08:06:02.668Z,91.70
2019-05-06T08:08:33.441Z,92.10
2019-05-06T08:11:02.655Z,93.00
2019-05-06T08:13:32.324Z,92.60
2019-05-06T08:16:02.292Z,93.00
2019-05-06T08:18:32.972Z,92.40
2019-05-06T08:21:02.976Z,93.10
2019-05-06T08:23:42.790Z,92.10
2019-05-06T08:26:14.059Z,92.30
2019-05-06T08:28:44.554Z,92.20
2019-05-06T08:31:12.858Z,91.70
2019-05-06T08:33:43.221Z,90.10
2019-05-06T08:36:14.999Z,90.80
2019-05-06T08:38:56.131Z,91.60
2019-05-06T08:41:26.294Z,90.30
2019-05-06T08:43:55.411Z,90.20
2019-05-06T08:46:24.029Z,90.10
2019-05-06T08:48:52.734Z,90.10
2019-05-06T08:51:39.501Z,89.90
2019-05-06T08:54:09.657Z,90.40
2019-05-06T08:56:38.719Z,90.50
2019-05-06T08:59:07.536Z,90.20
2019-05-06T09:01:46.342Z,89.60
2019-05-06T09:04:16.311Z,91.30
2019-05-06T09:06:45.451Z,90.40
2019-05-06T09:09:13.899Z,90.40
2019-05-06T09:11:43.264Z,90.00
2019-05-06T09:14:13.807Z,89.40
2019-05-06T09:16:43.706Z,90.00
2019-05-06T09:19:13.019Z,87.60
2019-05-06T09:21:45.776Z,85.80
2019-05-06T09:24:12.843Z,86.20
2019-05-06T09:26:45.995Z,86.00
2019-05-06T09:29:16.172Z,86.20
2019-05-06T09:31:54.899Z,83.80
2019-05-06T09:34:27.810Z,83.40
2019-05-06T09:37:16.481Z,81.10
2019-05-06T09:39:49.834Z,80.70
2019-05-06T09:42:18.514Z,79.00
2019-05-06T09:44:50.461Z,75.40
2019-05-06T09:47:29.054Z,73.50
2019-05-06T09:50:14.037Z,73.90
2019-05-06T09:52:42.860Z,70.60
2019-05-06T09:55:13.640Z,69.30
2019-05-06T09:58:03.141Z,70.60
2019-05-06T10:00:33.080Z,70.10
2019-05-06T10:03:03.314Z,69.40
2019-05-06T10:05:32.408Z,69.90
2019-05-06T10:08:03.490Z,68.30
2019-05-06T10:10:35.936Z,68.50
2019-05-06T10:13:04.510Z,66.80
2019-05-06T10:15:33.479Z,66.90
2019-05-06T10:18:07.999Z,66.30
2019-05-06T10:20:42.829Z,64.30
2019-05-06T10:23:12.184Z,67.00
2019-05-06T10:25:43.317Z,66.30
2019-05-06T10:28:25.408Z,67.90
2019-05-06T10:30:53.924Z,64.20
2019-05-06T10:33:24.063Z,62.70
2019-05-06T10:35:52.996Z,61.80
2019-05-06T10:38:46.889Z,61.90
2019-05-06T10:41:18.440Z,64.70
2019-05-06T10:43:52.972Z,63.50
2019-05-06T10:46:22.565Z,65.60
2019-05-06T10:48:53.025Z,65.40
2019-05-06T10:51:25.432Z,67.30
2019-05-06T10:53:54.078Z,66.10
2019-05-06T10:56:31.983Z,69.60
2019-05-06T10:59:04.431Z,72.30
2019-05-06T11:01:34.505Z,73.40
2019-05-06T11:04:03.023Z,72.70
2019-05-06T11:06:33.713Z,74.80
2019-05-06T11:09:03.257Z,76.80
2019-05-06T11:11:38.179Z,75.40
2019-05-06T11:14:03.081Z,76.20
2019-05-06T11:16:33.325Z,76.10
2019-05-06T11:19:04.889Z,77.60
2019-05-06T11:21:32.823Z,77.60
2019-05-06T11:24:01.481Z,75.70
2019-05-06T11:26:29.913Z,75.80
2019-05-06T11:29:05.958Z,75.70
2019-05-06T11:31:44.720Z,71.80
2019-05-06T11:34:29.668Z,70.00
2019-05-06T11:37:02.188Z,68.80
2019-05-06T11:39:32.232Z,66.80
2019-05-06T11:42:23.464Z,69.60
2019-05-06T11:44:32.318Z,70.40
2019-05-06T11:47:03.206Z,67.90
2019-05-06T11:49:32.605Z,69.10
2019-05-06T11:52:02.346Z,69.30
2019-05-06T11:54:33.583Z,70.10
2019-05-06T11:57:02.943Z,68.60
2019-05-06T11:59:31.549Z,66.70
2019-05-06T12:02:04.346Z,64.50
2019-05-06T12:04:33.010Z,62.50
2019-05-06T12:07:10.123Z,64.50
2019-05-06T12:09:33.071Z,65.50
2019-05-06T12:12:03.311Z,64.20
2019-05-06T12:14:31.905Z,66.70
2019-05-06T12:17:02.232Z,63.60
2019-05-06T12:19:32.420Z,63.30
2019-05-06T12:22:00.739Z,63.00
2019-05-06T12:24:29.734Z,61.10
2019-05-06T12:26:58.174Z,61.50
2019-05-06T12:29:26.784Z,61.40
2019-05-06T12:31:56.934Z,61.40
2019-05-06T12:34:25.377Z,61.10
2019-05-06T12:36:55.456Z,61.00
2019-05-06T12:39:25.097Z,61.40
2019-05-06T12:42:01.137Z,61.10
2019-05-06T12:44:32.292Z,61.20
2019-05-06T12:47:03.366Z,63.50
2019-05-06T12:49:32.525Z,62.70
2019-05-06T12:52:01.182Z,59.00
2019-05-06T12:54:29.612Z,58.70
2019-05-06T12:56:59.072Z,59.10
2019-05-06T12:59:27.556Z,58.60
2019-05-06T13:01:56.114Z,58.60
2019-05-06T13:04:43.732Z,58.70
2019-05-06T13:06:54.815Z,59.40
2019-05-06T13:09:23.566Z,60.00
2019-05-06T13:11:52.459Z,58.60
2019-05-06T13:14:22.371Z,58.40
2019-05-06T13:16:53.011Z,59.40
2019-05-06T13:19:22.779Z,59.60
2019-05-06T13:21:51.500Z,58.40
2019-05-06T13:24:19.934Z,57.90
2019-05-06T13:26:48.535Z,58.80
2019-05-06T13:29:22.709Z,58.70
2019-05-06T13:31:53.003Z,59.00
2019-05-06T13:34:23.375Z,59.40
2019-05-06T13:36:53.347Z,61.00
2019-05-06T13:39:23.781Z,59.20
2019-05-06T13:41:52.881Z,59.00
2019-05-06T13:44:22.777Z,59.30
2019-05-06T13:46:53.300Z,60.30
2019-05-06T13:49:23.684Z,59.90
2019-05-06T13:52:04.446Z,58.60
2019-05-06T13:54:33.029Z,60.50
2019-05-06T13:57:03.013Z,59.40
2019-05-06T13:59:34.801Z,59.20
2019-05-06T14:02:08.156Z,57.80
2019-05-06T14:04:37.139Z,58.80
2019-05-06T14:07:07.350Z,58.90
2019-05-06T14:09:40.241Z,58.50
2019-05-06T14:12:05.929Z,57.20
2019-05-06T14:14:34.379Z,58.00
2019-05-06T14:17:02.958Z,57.60
2019-05-06T14:19:33.170Z,57.90
2019-05-06T14:22:03.031Z,58.10
2019-05-06T14:24:32.858Z,56.80
2019-05-06T14:27:03.021Z,56.80
2019-05-06T14:29:42.611Z,58.00
2019-05-06T14:32:12.264Z,56.60
2019-05-06T14:34:43.375Z,55.20
2019-05-06T14:37:11.380Z,52.60
2019-05-06T14:39:52.828Z,52.40
2019-05-06T14:42:12.791Z,52.40
2019-05-06T14:44:43.104Z,53.70
2019-05-06T14:47:18.786Z,52.30
2019-05-06T14:49:47.239Z,52.40
2019-05-06T14:52:15.753Z,53.10
2019-05-06T14:54:48.278Z,54.90
2019-05-06T14:57:17.168Z,54.80
2019-05-06T14:59:45.679Z,57.00
2019-05-06T15:02:14.287Z,55.90
2019-05-06T15:04:43.413Z,54.30
2019-05-06T15:07:12.844Z,52.40
2019-05-06T15:09:58.001Z,52.40
2019-05-06T15:12:13.157Z,53.40
2019-05-06T15:14:42.560Z,51.50
2019-05-06T15:17:11.189Z,53.00
2019-05-06T15:19:39.628Z,52.80
2019-05-06T15:22:08.077Z,53.00
2019-05-06T15:24:36.559Z,53.50
2019-05-06T15:27:05.082Z,52.70
2019-05-06T15:29:33.779Z,53.30
2019-05-06T15:32:06.590Z,52.90
2019-05-06T15:34:56.251Z,53.50
2019-05-06T15:37:26.478Z,53.60
2019-05-06T15:39:55.202Z,54.90
2019-05-06T15:42:23.636Z,54.30
2019-05-06T15:44:52.246Z,55.70
2019-05-06T15:47:22.722Z,56.50
2019-05-06T15:49:52.668Z,55.80
2019-05-06T15:52:23.385Z,55.30
2019-05-06T15:54:52.432Z,55.80
2019-05-06T15:57:22.947Z,56.00
2019-05-06T15:59:52.976Z,56.30
2019-05-06T16:02:23.305Z,56.80
2019-05-06T16:04:51.587Z,57.30
2019-05-06T16:07:20.097Z,58.20
2019-05-06T16:09:48.616Z,59.00
2019-05-06T16:12:18.203Z,60.40
2019-05-06T16:14:48.797Z,63.70
2019-05-06T16:17:17.436Z,67.00
2019-05-06T16:19:46.034Z,71.30
2019-05-06T16:22:14.618Z,76.70
2019-05-06T16:24:44.828Z,80.90
2019-05-06T16:27:13.333Z,86.30
2019-05-06T16:29:42.837Z,90.30
2019-05-06T16:32:11.626Z,91.70
2019-05-06T16:34:40.185Z,92.90
2019-05-06T16:37:08.768Z,94.20
2019-05-06T16:39:37.343Z,95.60
2019-05-06T16:54:56.478Z,99.50
2019-05-06T17:09:17.241Z,99.90
2019-05-06T17:12:17.714Z,99.90
2019-05-06T17:17:13.395Z,99.90
2019-05-06T17:37:54.635Z,99.90
2019-05-06T17:40:25.650Z,99.90
2019-05-06T17:43:14.288Z,99.90
2019-05-06T17:49:23.759Z,99.90
2019-05-06T17:59:25.678Z,99.90
2019-05-06T18:02:14.858Z,99.90
2019-05-06T18:04:45.423Z,99.90
2019-05-06T18:07:14.227Z,99.90
2019-05-06T18:10:03.087Z,99.90
2019-05-06T18:12:45.271Z,99.90
2019-05-06T18:18:09.525Z,99.90
2019-05-06T18:20:43.198Z,99.90
2019-05-06T18:23:12.892Z,99.90
2019-05-06T18:25:45.409Z,99.90
2019-05-06T18:28:14.369Z,99.60
2019-05-06T18:30:43.707Z,99.30
2019-05-06T18:38:28.299Z,98.60
2019-05-06T18:40:59.107Z,98.50
2019-05-06T18:43:38.231Z,98.50
2019-05-06T18:46:07.075Z,98.40
2019-05-06T18:48:37.179Z,97.70
2019-05-06T19:08:21.981Z,96.00
2019-05-06T19:10:53.414Z,96.60
2019-05-06T19:13:52.624Z,96.60
2019-05-06T19:21:58.931Z,97.70
2019-05-06T19:33:49.718Z,98.90
2019-05-06T19:43:24.091Z,99.10
2019-05-06T19:46:29.845Z,99.50
2019-05-06T19:58:25.847Z,99.80
2019-05-06T20:13:57.585Z,99.90
2019-05-06T20:33:05.698Z,99.90
2019-05-06T20:41:42.480Z,99.90
2019-05-06T20:44:23.037Z,99.90
2019-05-06T20:49:50.100Z,99.90
2019-05-06T20:52:22.898Z,99.90
2019-05-06T20:54:57.954Z,99.90
2019-05-06T20:57:34.319Z,99.90
2019-05-06T21:00:07.756Z,99.90
2019-05-06T21:06:51.279Z,99.90
2019-05-06T21:09:29.344Z,99.90
2019-05-06T21:12:05.596Z,99.90
2019-05-06T21:14:34.347Z,99.90
2019-05-06T21:17:03.317Z,99.90
2019-05-06T21:19:33.095Z,99.90
2019-05-06T21:22:02.349Z,99.90
2019-05-06T21:28:12.159Z,99.90
2019-05-06T21:31:05.322Z,99.90
2019-05-06T21:33:35.953Z,99.90
2019-05-06T21:36:07.665Z,99.90
2019-05-06T21:41:28.152Z,99.90
2019-05-06T21:44:13.125Z,99.90
2019-05-06T21:46:53.892Z,99.90
2019-05-06T21:49:33.941Z,99.90
2019-05-06T21:52:39.878Z,99.90
2019-05-06T21:55:15.398Z,99.90
2019-05-06T21:57:44.741Z,99.90
2019-05-06T22:07:33.246Z,99.90
2019-05-06T22:13:05.739Z,99.90
2019-05-06T22:19:22.357Z,99.90
2019-05-06T22:22:14.725Z,99.90
2019-05-06T22:25:22.122Z,99.90
2019-05-06T22:27:51.917Z,99.90
2019-05-06T22:30:23.960Z,99.90
2019-05-06T22:32:53.505Z,99.90
2019-05-06T22:35:27.069Z,99.90
2019-05-06T22:41:36.122Z,99.90
2019-05-06T22:50:48.465Z,99.90
2019-05-06T22:53:18.916Z,99.90
2019-05-06T23:05:56.861Z,99.90
2019-05-06T23:16:34.903Z,99.90
2019-05-06T23:19:06.691Z,99.90
2019-05-06T23:29:31.040Z,99.90
2019-05-06T23:32:03.707Z,99.90
2019-05-06T23:34:35.130Z,99.90
2019-05-06T23:43:44.074Z,99.90
2019-05-06T23:58:54.813Z,99.90
