createdAt,value
2018-11-14T00:00:25.313Z,30.37
2018-11-14T00:02:54.401Z,27.07
2018-11-14T00:05:23.397Z,27.97
2018-11-14T00:07:52.435Z,28.17
2018-11-14T00:10:21.493Z,28.30
2018-11-14T00:12:50.481Z,28.10
2018-11-14T00:15:20.869Z,29.37
2018-11-14T00:17:50.519Z,28.10
2018-11-14T00:20:19.568Z,28.80
2018-11-14T00:22:49.497Z,26.73
2018-11-14T00:25:18.551Z,26.23
2018-11-14T00:27:47.582Z,26.20
2018-11-14T00:30:21.251Z,26.63
2018-11-14T00:32:50.245Z,27.07
2018-11-14T00:35:19.316Z,27.00
2018-11-14T00:37:48.867Z,26.67
2018-11-14T00:40:18.625Z,27.27
2018-11-14T00:42:48.030Z,26.93
2018-11-14T00:45:21.886Z,26.63
2018-11-14T00:47:51.356Z,27.27
2018-11-14T00:50:20.960Z,26.10
2018-11-14T00:52:50.025Z,27.67
2018-11-14T00:55:22.598Z,26.87
2018-11-14T00:57:52.704Z,26.13
2018-11-14T01:00:22.929Z,26.00
2018-11-14T01:02:51.996Z,26.00
2018-11-14T01:05:21.147Z,24.37
2018-11-14T01:07:50.147Z,25.27
2018-11-14T01:10:20.369Z,25.30
2018-11-14T01:12:49.956Z,24.80
2018-11-14T01:15:20.369Z,27.83
2018-11-14T01:17:49.477Z,25.70
2018-11-14T01:20:19.791Z,26.73
2018-11-14T01:22:49.005Z,24.67
2018-11-14T01:25:18.685Z,22.17
2018-11-14T01:27:48.008Z,22.63
2018-11-14T01:30:19.635Z,22.97
2018-11-14T01:32:49.074Z,24.47
2018-11-14T01:35:18.482Z,24.23
2018-11-14T01:37:47.620Z,23.90
2018-11-14T01:40:20.177Z,24.53
2018-11-14T01:42:50.477Z,25.17
2018-11-14T01:45:19.510Z,27.13
2018-11-14T01:47:48.575Z,26.17
2018-11-14T01:50:17.671Z,25.90
2018-11-14T01:52:46.756Z,27.17
2018-11-14T01:55:17.026Z,27.00
2018-11-14T01:57:45.996Z,27.17
2018-11-14T02:00:17.017Z,26.27
2018-11-14T02:02:46.004Z,25.07
2018-11-14T02:05:14.950Z,24.37
2018-11-14T02:07:43.892Z,23.93
2018-11-14T02:10:14.665Z,21.77
2018-11-14T02:12:44.286Z,18.30
2018-11-14T02:15:15.807Z,13.93
2018-11-14T02:17:44.773Z,14.43
2018-11-14T02:20:14.123Z,15.10
2018-11-14T02:22:43.682Z,15.70
2018-11-14T02:25:13.341Z,17.53
2018-11-14T02:27:42.473Z,19.43
2018-11-14T02:30:15.733Z,19.17
2018-11-14T02:32:44.646Z,20.27
2018-11-14T02:35:13.643Z,20.50
2018-11-14T02:37:43.501Z,16.00
2018-11-14T02:40:15.089Z,18.60
2018-11-14T02:42:44.150Z,18.23
2018-11-14T02:45:13.483Z,19.27
2018-11-14T02:47:42.468Z,20.07
2018-11-14T02:50:13.179Z,22.10
2018-11-14T02:52:42.190Z,21.77
2018-11-14T02:55:12.575Z,22.50
2018-11-14T02:57:41.864Z,24.17
2018-11-14T03:00:13.023Z,23.27
2018-11-14T03:02:42.360Z,24.10
2018-11-14T03:05:11.366Z,24.33
2018-11-14T03:07:40.377Z,23.83
2018-11-14T03:10:12.507Z,24.03
2018-11-14T03:12:42.545Z,24.10
2018-11-14T03:15:15.858Z,22.70
2018-11-14T03:17:44.803Z,24.20
2018-11-14T03:20:15.155Z,24.50
2018-11-14T03:22:44.148Z,24.20
2018-11-14T03:25:13.881Z,23.40
2018-11-14T03:27:42.781Z,24.33
2018-11-14T03:30:17.074Z,23.97
2018-11-14T03:32:46.173Z,23.53
2018-11-14T03:35:16.019Z,21.03
2018-11-14T03:37:45.193Z,24.07
2018-11-14T03:40:15.314Z,23.60
2018-11-14T03:42:44.306Z,22.20
2018-11-14T03:45:14.261Z,22.50
2018-11-14T03:47:43.330Z,21.60
2018-11-14T03:50:12.417Z,22.10
2018-11-14T03:52:41.412Z,22.50
2018-11-14T03:55:10.397Z,22.87
2018-11-14T03:57:39.346Z,23.67
2018-11-14T04:00:11.357Z,22.77
2018-11-14T04:02:40.287Z,23.03
2018-11-14T04:05:09.689Z,23.57
2018-11-14T04:07:39.131Z,22.83
2018-11-14T04:10:09.306Z,22.77
2018-11-14T04:12:38.553Z,23.30
2018-11-14T04:15:08.852Z,23.43
2018-11-14T04:17:38.153Z,22.90
2018-11-14T04:20:08.786Z,21.93
2018-11-14T04:22:37.741Z,22.10
2018-11-14T04:25:08.380Z,22.77
2018-11-14T04:27:37.326Z,21.30
2018-11-14T04:30:08.901Z,21.23
2018-11-14T04:32:37.845Z,22.00
2018-11-14T04:35:08.422Z,22.63
2018-11-14T04:37:37.550Z,23.77
2018-11-14T04:40:08.413Z,24.57
2018-11-14T04:42:37.525Z,27.23
2018-11-14T04:45:08.132Z,25.17
2018-11-14T04:47:37.640Z,24.37
2018-11-14T04:50:08.731Z,24.33
2018-11-14T04:52:37.801Z,23.10
2018-11-14T04:55:08.365Z,20.63
2018-11-14T04:57:37.402Z,19.57
2018-11-14T05:00:07.082Z,19.40
2018-11-14T05:02:36.215Z,19.07
2018-11-14T05:05:06.103Z,18.80
2018-11-14T05:07:35.045Z,19.00
2018-11-14T05:10:04.052Z,19.83
2018-11-14T05:12:32.947Z,17.70
2018-11-14T05:15:01.831Z,19.00
2018-11-14T05:17:30.833Z,19.23
2018-11-14T05:19:59.792Z,19.07
2018-11-14T05:22:29.385Z,19.13
2018-11-14T05:24:58.333Z,19.40
2018-11-14T05:27:27.209Z,18.87
2018-11-14T05:29:56.135Z,19.93
2018-11-14T05:32:25.063Z,19.83
2018-11-14T05:34:54.116Z,19.47
2018-11-14T05:37:23.068Z,20.07
2018-11-14T05:39:52.176Z,19.70
2018-11-14T05:42:21.160Z,18.83
2018-11-14T05:44:50.129Z,20.20
2018-11-14T05:47:19.134Z,19.60
2018-11-14T05:49:48.182Z,20.03
2018-11-14T05:52:17.056Z,21.13
2018-11-14T05:54:45.997Z,21.37
2018-11-14T05:57:14.908Z,20.57
2018-11-14T05:59:43.827Z,21.63
2018-11-14T06:02:12.764Z,20.70
2018-11-14T06:04:43.231Z,21.03
2018-11-14T06:07:12.639Z,21.97
2018-11-14T06:09:41.524Z,19.73
2018-11-14T06:12:10.397Z,20.80
2018-11-14T06:14:39.309Z,21.83
2018-11-14T06:17:08.315Z,21.53
2018-11-14T06:19:37.207Z,21.83
2018-11-14T06:22:06.286Z,23.90
2018-11-14T06:24:35.156Z,25.00
2018-11-14T06:27:04.144Z,25.67
2018-11-14T06:29:33.123Z,28.17
2018-11-14T06:32:02.685Z,29.33
2018-11-14T06:34:31.668Z,30.87
2018-11-14T06:37:00.790Z,29.70
2018-11-14T06:39:29.855Z,31.47
2018-11-14T06:42:00.181Z,32.33
2018-11-14T06:44:29.527Z,30.63
2018-11-14T06:46:58.430Z,28.87
2018-11-14T06:49:27.344Z,29.23
2018-11-14T06:51:56.255Z,30.50
2018-11-14T06:54:25.165Z,30.83
2018-11-14T06:56:54.045Z,29.43
2018-11-14T06:59:23.119Z,30.00
2018-11-14T07:01:52.072Z,27.50
2018-11-14T07:04:20.996Z,26.17
2018-11-14T07:06:49.968Z,26.47
2018-11-14T07:09:18.921Z,26.90
2018-11-14T07:11:48.393Z,26.60
2018-11-14T07:14:17.420Z,24.40
2018-11-14T07:16:46.411Z,24.63
2018-11-14T07:19:15.337Z,25.10
2018-11-14T07:21:44.429Z,23.30
2018-11-14T07:24:13.360Z,26.17
2018-11-14T07:26:42.294Z,26.57
2018-11-14T07:29:11.335Z,30.20
2018-11-14T07:31:40.260Z,29.60
2018-11-14T07:34:09.224Z,28.47
2018-11-14T07:36:38.251Z,28.83
2018-11-14T07:39:10.399Z,27.87
2018-11-14T07:41:40.795Z,27.00
2018-11-14T07:44:09.876Z,31.87
2018-11-14T07:46:38.857Z,28.47
2018-11-14T07:49:07.962Z,27.23
2018-11-14T07:51:36.974Z,28.03
2018-11-14T07:54:06.139Z,26.27
2018-11-14T07:56:35.167Z,26.40
2018-11-14T07:59:04.193Z,25.00
2018-11-14T08:01:33.266Z,24.97
2018-11-14T08:04:02.201Z,23.77
2018-11-14T08:06:31.155Z,23.40
2018-11-14T08:09:00.151Z,22.93
2018-11-14T08:11:29.143Z,25.00
2018-11-14T08:13:58.101Z,25.90
2018-11-14T08:16:27.125Z,26.37
2018-11-14T08:18:56.143Z,25.90
2018-11-14T08:21:25.097Z,25.90
2018-11-14T08:23:54.157Z,24.63
2018-11-14T08:26:23.107Z,24.70
2018-11-14T08:28:52.048Z,22.87
2018-11-14T08:31:21.245Z,27.47
2018-11-14T08:33:50.184Z,23.10
2018-11-14T08:36:19.158Z,21.63
2018-11-14T08:38:48.199Z,21.53
2018-11-14T08:41:17.138Z,21.37
2018-11-14T08:43:46.272Z,20.67
2018-11-14T08:46:15.422Z,20.10
2018-11-14T08:48:44.368Z,22.73
2018-11-14T08:51:13.413Z,22.83
2018-11-14T08:53:42.346Z,22.63
2018-11-14T08:56:11.243Z,22.17
2018-11-14T08:58:40.238Z,20.37
2018-11-14T09:01:09.196Z,22.10
2018-11-14T09:03:38.221Z,25.00
2018-11-14T09:06:07.232Z,23.03
2018-11-14T09:08:36.135Z,20.23
2018-11-14T09:11:05.506Z,19.43
2018-11-14T09:13:34.977Z,18.43
2018-11-14T09:16:03.937Z,21.23
2018-11-14T09:18:32.883Z,21.80
2018-11-14T09:21:02.376Z,21.87
2018-11-14T09:23:31.293Z,19.67
2018-11-14T09:26:00.183Z,19.00
2018-11-14T09:28:29.220Z,17.00
2018-11-14T09:30:58.173Z,16.07
2018-11-14T09:33:27.188Z,17.03
2018-11-14T09:35:56.174Z,15.53
2018-11-14T09:38:25.129Z,14.53
2018-11-14T09:40:54.208Z,14.20
2018-11-14T09:43:23.173Z,15.87
2018-11-14T09:45:52.392Z,14.07
2018-11-14T09:48:21.409Z,15.70
2018-11-14T09:50:50.350Z,17.33
2018-11-14T09:53:19.359Z,15.93
2018-11-14T09:55:48.305Z,15.07
2018-11-14T09:58:17.512Z,16.77
2018-11-14T10:00:46.646Z,14.87
2018-11-14T10:03:17.285Z,16.47
2018-11-14T10:05:46.373Z,15.73
2018-11-14T10:08:15.303Z,15.13
2018-11-14T10:10:44.435Z,16.00
2018-11-14T10:13:13.453Z,16.60
2018-11-14T10:15:42.524Z,15.50
2018-11-14T10:18:11.496Z,15.33
2018-11-14T10:20:40.479Z,14.97
2018-11-14T10:23:09.397Z,18.67
2018-11-14T10:25:38.357Z,16.67
2018-11-14T10:28:07.280Z,16.10
2018-11-14T10:30:36.222Z,19.57
2018-11-14T10:33:05.356Z,19.77
2018-11-14T10:35:34.381Z,21.03
2018-11-14T10:38:03.333Z,19.43
2018-11-14T10:40:32.259Z,19.80
2018-11-14T10:43:02.200Z,19.97
2018-11-14T10:45:31.255Z,23.37
2018-11-14T10:48:00.209Z,25.37
2018-11-14T10:50:29.513Z,29.60
2018-11-14T10:52:58.439Z,31.87
2018-11-14T10:55:27.320Z,25.27
2018-11-14T10:57:56.486Z,24.10
2018-11-14T11:02:33.952Z,22.60
2018-11-14T11:05:08.012Z,24.43
2018-11-14T11:07:42.023Z,20.60
2018-11-14T11:10:16.086Z,22.03
2018-11-14T11:12:50.231Z,19.43
2018-11-14T11:17:27.539Z,19.80
2018-11-14T11:19:56.483Z,17.90
2018-11-14T11:22:25.528Z,18.00
2018-11-14T11:24:54.445Z,20.73
2018-11-14T11:27:23.385Z,20.77
2018-11-14T11:29:52.332Z,21.20
2018-11-14T11:32:21.444Z,24.30
2018-11-14T11:34:50.618Z,23.00
2018-11-14T11:37:19.726Z,19.13
2018-11-14T11:39:48.661Z,19.03
2018-11-14T11:42:17.592Z,20.17
2018-11-14T11:44:46.628Z,17.67
2018-11-14T11:47:15.554Z,19.50
2018-11-14T11:49:44.456Z,18.30
2018-11-14T11:52:13.403Z,16.60
2018-11-14T11:54:42.347Z,17.47
2018-11-14T11:57:11.253Z,19.57
2018-11-14T11:59:40.732Z,18.17
2018-11-14T12:02:09.653Z,19.97
2018-11-14T12:04:38.637Z,21.73
2018-11-14T12:07:07.635Z,24.13
2018-11-14T12:09:36.611Z,25.77
2018-11-14T12:12:05.727Z,26.47
2018-11-14T12:14:34.679Z,27.43
2018-11-14T12:17:03.648Z,23.70
2018-11-14T12:19:32.568Z,23.57
2018-11-14T12:22:01.537Z,23.03
2018-11-14T12:24:30.437Z,22.47
2018-11-14T12:26:59.327Z,23.77
2018-11-14T12:29:28.311Z,26.23
2018-11-14T12:31:57.222Z,26.03
2018-11-14T12:34:26.172Z,27.50
2018-11-14T12:36:55.376Z,27.67
2018-11-14T12:39:24.309Z,24.33
2018-11-14T12:41:53.434Z,22.50
2018-11-14T12:44:22.214Z,19.60
2018-11-14T12:46:51.211Z,22.57
2018-11-14T12:49:27.267Z,24.60
2018-11-14T12:51:56.189Z,24.87
2018-11-14T12:54:25.152Z,28.13
2018-11-14T12:56:56.410Z,28.50
2018-11-14T12:59:25.386Z,30.53
2018-11-14T13:01:54.440Z,29.60
2018-11-14T13:04:23.409Z,30.43
2018-11-14T13:06:52.754Z,29.73
2018-11-14T13:09:21.993Z,36.93
2018-11-14T13:11:51.178Z,33.97
2018-11-14T13:14:20.350Z,47.50
2018-11-14T13:16:50.255Z,51.20
2018-11-14T13:19:19.525Z,41.50
2018-11-14T13:21:48.762Z,31.90
2018-11-14T13:24:18.068Z,34.93
2018-11-14T13:26:47.227Z,22.13
2018-11-14T13:29:16.487Z,21.83
2018-11-14T13:31:46.938Z,24.03
2018-11-14T13:34:16.220Z,20.63
2018-11-14T13:36:45.600Z,22.27
2018-11-14T13:39:14.955Z,21.20
2018-11-14T13:41:44.215Z,23.33
2018-11-14T13:44:13.444Z,23.30
2018-11-14T13:46:42.664Z,23.33
2018-11-14T13:49:12.136Z,21.77
2018-11-14T13:51:41.137Z,21.97
2018-11-14T13:54:10.416Z,21.60
2018-11-14T13:56:40.300Z,21.90
2018-11-14T13:59:09.531Z,23.33
2018-11-14T14:01:38.728Z,22.53
2018-11-14T14:04:08.032Z,22.37
2018-11-14T14:06:37.284Z,24.57
2018-11-14T14:09:09.395Z,25.57
2018-11-14T14:11:38.543Z,23.70
2018-11-14T14:14:15.023Z,24.93
2018-11-14T14:16:44.878Z,24.37
2018-11-14T14:19:14.534Z,24.13
2018-11-14T14:21:44.117Z,24.17
2018-11-14T14:24:13.297Z,24.40
2018-11-14T14:26:42.538Z,23.87
2018-11-14T14:29:11.790Z,23.90
2018-11-14T14:31:40.999Z,24.93
2018-11-14T14:34:10.353Z,26.13
2018-11-14T14:36:39.583Z,25.77
2018-11-14T14:39:11.680Z,27.53
2018-11-14T14:41:41.078Z,26.90
2018-11-14T14:44:10.270Z,27.00
2018-11-14T14:46:39.697Z,26.13
2018-11-14T14:49:10.791Z,25.10
2018-11-14T14:51:40.216Z,24.70
2018-11-14T14:54:09.572Z,24.50
2018-11-14T14:56:38.999Z,28.40
2018-11-14T14:59:08.606Z,29.60
2018-11-14T15:01:38.132Z,26.70
2018-11-14T15:04:07.641Z,26.17
2018-11-14T15:06:36.989Z,27.33
2018-11-14T15:09:09.576Z,26.47
2018-11-14T15:11:38.916Z,27.00
2018-11-14T15:14:08.676Z,29.37
2018-11-14T15:16:38.988Z,25.17
2018-11-14T15:19:08.408Z,24.77
2018-11-14T15:21:37.689Z,24.57
2018-11-14T15:24:07.152Z,27.93
2018-11-14T15:26:36.444Z,29.57
2018-11-14T15:29:07.194Z,32.77
2018-11-14T15:31:36.524Z,29.53
2018-11-14T15:34:06.436Z,28.57
2018-11-14T15:36:36.725Z,31.77
2018-11-14T15:39:09.367Z,29.33
2018-11-14T15:41:38.800Z,32.87
2018-11-14T15:44:08.164Z,34.20
2018-11-14T15:46:37.500Z,35.83
2018-11-14T15:49:06.719Z,30.57
2018-11-14T15:51:36.808Z,30.00
2018-11-14T15:54:06.272Z,28.97
2018-11-14T15:56:35.704Z,26.80
2018-11-14T15:59:05.127Z,26.63
2018-11-14T16:01:34.391Z,27.67
2018-11-14T16:04:03.847Z,27.00
2018-11-14T16:06:33.155Z,26.93
2018-11-14T16:09:03.200Z,25.90
2018-11-14T16:11:32.515Z,24.67
2018-11-14T16:14:01.765Z,26.07
2018-11-14T16:16:30.997Z,27.47
2018-11-14T16:19:00.303Z,31.07
2018-11-14T16:21:29.511Z,30.93
2018-11-14T16:23:58.771Z,26.57
2018-11-14T16:26:28.247Z,28.67
2018-11-14T16:28:57.520Z,29.63
2018-11-14T16:31:26.704Z,32.40
2018-11-14T16:33:56.083Z,40.57
2018-11-14T16:36:25.970Z,41.80
2018-11-14T16:38:55.164Z,47.87
2018-11-14T16:41:24.643Z,51.13
2018-11-14T16:43:53.861Z,57.63
2018-11-14T16:46:23.644Z,50.27
2018-11-14T16:48:53.880Z,42.37
2018-11-14T16:51:23.129Z,45.77
2018-11-14T16:53:52.349Z,39.77
2018-11-14T16:56:21.592Z,36.30
2018-11-14T16:58:50.786Z,34.07
2018-11-14T17:01:19.964Z,34.07
2018-11-14T17:03:49.342Z,34.40
2018-11-14T17:06:18.505Z,37.00
2018-11-14T17:08:47.797Z,30.83
2018-11-14T17:11:17.043Z,32.23
2018-11-14T17:13:53.149Z,35.23
2018-11-14T17:16:25.370Z,44.63
2018-11-14T17:18:54.645Z,44.87
2018-11-14T17:21:23.885Z,42.70
2018-11-14T17:23:53.066Z,42.30
2018-11-14T17:26:22.422Z,36.00
2018-11-14T17:28:51.738Z,37.27
2018-11-14T17:31:20.968Z,37.60
2018-11-14T17:33:54.976Z,39.17
2018-11-14T17:36:24.430Z,36.13
2018-11-14T17:38:53.651Z,38.13
2018-11-14T17:41:22.956Z,37.77
2018-11-14T17:43:52.196Z,34.50
2018-11-14T17:46:21.554Z,35.83
2018-11-14T17:48:51.268Z,35.77
2018-11-14T17:51:20.460Z,33.30
2018-11-14T17:53:49.636Z,33.23
2018-11-14T17:56:19.509Z,37.60
2018-11-14T17:58:48.763Z,41.43
2018-11-14T18:01:18.057Z,37.17
2018-11-14T18:03:47.317Z,38.93
2018-11-14T18:06:16.551Z,37.47
2018-11-14T18:08:45.950Z,35.67
2018-11-14T18:11:15.291Z,36.27
2018-11-14T18:13:44.556Z,43.13
2018-11-14T18:16:14.085Z,43.83
2018-11-14T18:18:43.727Z,43.80
2018-11-14T18:21:12.871Z,40.13
2018-11-14T18:23:42.035Z,40.23
2018-11-14T18:26:11.369Z,39.83
2018-11-14T18:28:40.663Z,36.33
2018-11-14T18:31:10.969Z,41.33
2018-11-14T18:33:40.201Z,38.37
2018-11-14T18:36:09.471Z,38.33
2018-11-14T18:38:38.722Z,40.20
2018-11-14T18:41:08.212Z,42.83
2018-11-14T18:43:37.755Z,35.83
2018-11-14T18:46:07.208Z,39.07
2018-11-14T18:48:54.870Z,34.67
2018-11-14T18:51:24.424Z,35.50
2018-11-14T18:53:53.630Z,38.03
2018-11-14T18:56:24.717Z,36.53
2018-11-14T18:58:56.694Z,39.57
2018-11-14T19:01:26.734Z,39.30
2018-11-14T19:03:58.163Z,36.40
2018-11-14T19:06:27.443Z,36.77
2018-11-14T19:08:56.710Z,36.50
2018-11-14T19:11:25.905Z,36.67
2018-11-14T19:13:55.181Z,40.33
2018-11-14T19:16:24.809Z,44.30
2018-11-14T19:18:54.131Z,46.83
2018-11-14T19:21:23.482Z,43.90
2018-11-14T19:23:52.905Z,42.53
2018-11-14T19:26:22.197Z,33.53
2018-11-14T19:28:51.562Z,27.00
2018-11-14T19:31:20.901Z,27.60
2018-11-14T19:33:50.336Z,30.10
2018-11-14T19:36:19.802Z,31.80
2018-11-14T19:38:49.228Z,33.47
2018-11-14T19:41:18.546Z,32.23
2018-11-14T19:43:47.800Z,32.80
2018-11-14T19:46:17.112Z,32.47
2018-11-14T19:48:46.341Z,31.07
2018-11-14T19:51:15.641Z,27.97
2018-11-14T19:53:45.014Z,28.40
2018-11-14T19:56:14.440Z,28.37
2018-11-14T19:58:43.764Z,30.00
2018-11-14T20:01:12.918Z,29.47
2018-11-14T20:03:42.246Z,29.67
2018-11-14T20:06:11.412Z,36.63
2018-11-14T20:08:40.633Z,36.33
2018-11-14T20:11:09.827Z,40.87
2018-11-14T20:13:39.049Z,38.90
2018-11-14T20:16:08.266Z,38.73
2018-11-14T20:18:38.219Z,39.73
2018-11-14T20:21:07.630Z,39.33
2018-11-14T20:23:36.841Z,36.63
2018-11-14T20:26:06.633Z,34.37
2018-11-14T20:28:35.838Z,26.43
2018-11-14T20:31:06.089Z,25.87
2018-11-14T20:33:35.419Z,25.37
2018-11-14T20:36:04.965Z,25.47
2018-11-14T20:38:34.229Z,29.90
2018-11-14T20:41:03.450Z,32.47
2018-11-14T20:43:33.344Z,33.23
2018-11-14T20:46:02.781Z,34.10
2018-11-14T20:48:32.106Z,33.23
2018-11-14T20:51:01.335Z,34.83
2018-11-14T20:53:30.584Z,37.33
2018-11-14T20:55:59.785Z,34.67
2018-11-14T20:58:28.962Z,34.00
2018-11-14T21:00:58.200Z,37.03
2018-11-14T21:03:27.386Z,37.33
2018-11-14T21:05:56.636Z,33.53
2018-11-14T21:08:25.814Z,34.17
2018-11-14T21:10:55.005Z,36.17
2018-11-14T21:13:24.317Z,34.87
2018-11-14T21:15:53.641Z,34.93
2018-11-14T21:18:22.801Z,28.10
2018-11-14T21:20:52.163Z,28.63
2018-11-14T21:23:21.347Z,30.03
2018-11-14T21:25:50.588Z,28.57
2018-11-14T21:28:19.897Z,31.40
2018-11-14T21:30:49.083Z,28.53
2018-11-14T21:33:18.248Z,30.10
2018-11-14T21:35:47.488Z,29.30
2018-11-14T21:38:16.820Z,31.23
2018-11-14T21:40:46.004Z,27.83
2018-11-14T21:43:15.185Z,26.73
2018-11-14T21:45:46.038Z,27.30
2018-11-14T21:48:17.399Z,29.03
2018-11-14T21:50:47.299Z,34.70
2018-11-14T21:53:16.749Z,32.80
2018-11-14T21:55:45.886Z,27.57
2018-11-14T21:58:15.126Z,28.30
2018-11-14T22:00:44.295Z,28.70
2018-11-14T22:03:13.434Z,27.47
2018-11-14T22:05:42.595Z,25.67
2018-11-14T22:08:11.726Z,25.77
2018-11-14T22:10:40.970Z,25.97
2018-11-14T22:13:10.104Z,25.20
2018-11-14T22:15:39.223Z,25.63
2018-11-14T22:18:08.424Z,24.53
2018-11-14T22:20:37.596Z,25.30
2018-11-14T22:23:06.831Z,23.47
2018-11-14T22:25:36.010Z,26.00
2018-11-14T22:28:05.381Z,26.87
2018-11-14T22:30:35.261Z,28.70
2018-11-14T22:33:04.463Z,28.70
2018-11-14T22:35:34.270Z,31.57
2018-11-14T22:38:03.438Z,27.73
2018-11-14T22:40:33.143Z,24.30
2018-11-14T22:43:03.351Z,22.97
2018-11-14T22:45:33.359Z,23.33
2018-11-14T22:48:02.527Z,25.73
2018-11-14T22:50:31.718Z,22.80
2018-11-14T22:53:00.980Z,21.37
2018-11-14T22:55:30.205Z,21.70
2018-11-14T22:57:59.455Z,21.80
2018-11-14T23:00:31.153Z,19.97
2018-11-14T23:03:01.874Z,20.10
2018-11-14T23:05:31.090Z,20.00
2018-11-14T23:08:00.795Z,20.97
2018-11-14T23:10:30.145Z,21.67
2018-11-14T23:12:59.401Z,20.30
2018-11-14T23:15:28.631Z,19.53
2018-11-14T23:17:57.905Z,19.80
2018-11-14T23:20:27.088Z,20.17
2018-11-14T23:22:56.455Z,21.07
2018-11-14T23:25:25.715Z,19.83
2018-11-14T23:27:55.846Z,20.93
2018-11-14T23:30:26.418Z,21.70
2018-11-14T23:32:56.346Z,19.80
2018-11-14T23:35:26.618Z,21.67
2018-11-14T23:37:57.244Z,22.40
2018-11-14T23:40:26.700Z,23.53
2018-11-14T23:42:55.873Z,23.63
2018-11-14T23:45:25.870Z,22.00
2018-11-14T23:47:55.081Z,22.43
2018-11-14T23:50:25.489Z,23.33
2018-11-14T23:52:55.751Z,24.63
2018-11-14T23:55:25.749Z,22.03
2018-11-14T23:57:54.906Z,22.10
