createdAt,value
2018-01-29T00:01:06.640Z,6.1
2018-01-29T00:02:26.534Z,6.1
2018-01-29T00:03:48.881Z,6.1
2018-01-29T00:05:13.748Z,6.1
2018-01-29T00:06:41.188Z,6.1
2018-01-29T00:08:01.002Z,6.1
2018-01-29T00:09:23.397Z,6.1
2018-01-29T00:10:43.197Z,6.1
2018-01-29T00:12:03.007Z,6.2
2018-01-29T00:13:22.818Z,6.2
2018-01-29T00:14:42.609Z,6.2
2018-01-29T00:16:04.935Z,6.2
2018-01-29T00:17:27.277Z,6.3
2018-01-29T00:18:59.725Z,6.3
2018-01-29T00:20:24.584Z,6.3
2018-01-29T00:21:44.391Z,6.3
2018-01-29T00:23:04.197Z,6.3
2018-01-29T00:24:31.657Z,6.3
2018-01-29T00:25:51.486Z,6.3
2018-01-29T00:27:11.375Z,6.3
2018-01-29T00:28:33.708Z,6.3
2018-01-29T00:29:56.117Z,6.3
2018-01-29T00:31:26.143Z,6.3
2018-01-29T00:32:48.483Z,6.3
2018-01-29T00:34:08.318Z,6.3
2018-01-29T00:35:30.713Z,6.3
2018-01-29T00:36:50.506Z,6.3
2018-01-29T00:38:10.348Z,6.3
2018-01-29T00:39:40.292Z,6.3
2018-01-29T00:41:00.122Z,6.3
2018-01-29T00:42:22.482Z,6.3
2018-01-29T00:43:42.326Z,6.3
2018-01-29T00:45:04.666Z,6.3
2018-01-29T00:46:24.506Z,6.3
2018-01-29T00:47:44.328Z,6.3
2018-01-29T00:49:14.287Z,6.3
2018-01-29T00:50:41.684Z,6.3
2018-01-29T00:52:06.573Z,6.3
2018-01-29T00:53:33.965Z,6.3
2018-01-29T00:54:53.784Z,6.3
2018-01-29T00:56:18.659Z,6.3
2018-01-29T00:57:38.458Z,6.3
2018-01-29T00:59:00.819Z,6.3
2018-01-29T01:00:23.169Z,6.3
2018-01-29T01:01:42.969Z,6.4
2018-01-29T01:03:07.821Z,6.4
2018-01-29T01:04:30.152Z,6.4
2018-01-29T01:05:52.518Z,6.4
2018-01-29T01:07:17.390Z,6.4
2018-01-29T01:08:39.717Z,6.5
2018-01-29T01:09:59.568Z,6.5
2018-01-29T01:11:29.490Z,6.5
2018-01-29T01:12:51.857Z,6.5
2018-01-29T01:14:14.175Z,6.4
2018-01-29T01:15:34.011Z,6.4
2018-01-29T01:16:53.859Z,6.4
2018-01-29T01:18:13.709Z,6.4
2018-01-29T01:19:36.065Z,6.4
2018-01-29T01:20:55.898Z,6.4
2018-01-29T01:22:15.711Z,6.4
2018-01-29T01:23:35.514Z,6.4
2018-01-29T01:25:02.968Z,6.4
2018-01-29T01:26:22.754Z,6.5
2018-01-29T01:27:42.615Z,6.5
2018-01-29T01:29:07.486Z,6.5
2018-01-29T01:30:27.312Z,6.5
2018-01-29T01:31:47.108Z,6.5
2018-01-29T01:33:06.914Z,6.5
2018-01-29T01:34:26.734Z,6.5
2018-01-29T01:35:46.555Z,6.5
2018-01-29T01:37:06.396Z,6.5
2018-01-29T01:38:31.286Z,6.5
2018-01-29T01:39:51.138Z,6.5
2018-01-29T01:41:21.085Z,6.5
2018-01-29T01:42:46.019Z,6.5
2018-01-29T01:44:05.857Z,6.5
2018-01-29T01:45:28.187Z,6.5
2018-01-29T01:46:55.587Z,6.5
2018-01-29T01:48:15.447Z,6.5
2018-01-29T01:49:45.408Z,6.5
2018-01-29T01:51:12.809Z,6.5
2018-01-29T01:52:35.152Z,6.5
2018-01-29T01:54:00.012Z,6.5
2018-01-29T01:55:19.882Z,6.5
2018-01-29T01:56:39.688Z,6.5
2018-01-29T01:57:59.484Z,6.5
2018-01-29T01:59:19.327Z,6.5
2018-01-29T02:00:39.173Z,6.5
2018-01-29T02:02:06.613Z,6.5
2018-01-29T02:03:28.993Z,6.5
2018-01-29T02:04:48.817Z,6.5
2018-01-29T02:06:08.611Z,6.5
2018-01-29T02:07:28.445Z,6.5
2018-01-29T02:09:03.438Z,6.5
2018-01-29T02:10:30.941Z,6.5
2018-01-29T02:11:50.783Z,6.5
2018-01-29T02:13:10.659Z,6.5
2018-01-29T02:14:35.564Z,6.5
2018-01-29T02:15:55.449Z,6.5
2018-01-29T02:17:22.844Z,6.5
2018-01-29T02:18:42.656Z,6.5
2018-01-29T02:20:02.473Z,6.5
2018-01-29T02:21:22.318Z,6.5
2018-01-29T02:22:52.243Z,6.5
2018-01-29T02:24:14.587Z,6.5
2018-01-29T02:25:34.438Z,6.5
2018-01-29T02:26:56.807Z,6.5
2018-01-29T02:28:21.682Z,6.5
2018-01-29T02:29:41.562Z,6.5
2018-01-29T02:31:03.889Z,6.5
2018-01-29T02:32:28.787Z,6.5
2018-01-29T02:33:51.196Z,6.5
2018-01-29T02:35:11.025Z,6.5
2018-01-29T02:36:35.910Z,6.5
2018-01-29T02:37:55.731Z,6.5
2018-01-29T02:39:15.562Z,6.5
2018-01-29T02:40:37.980Z,6.5
2018-01-29T02:41:57.823Z,6.5
2018-01-29T02:43:20.198Z,6.5
2018-01-29T02:44:42.558Z,6.5
2018-01-29T02:46:09.969Z,6.5
2018-01-29T02:47:29.817Z,6.5
2018-01-29T02:48:49.636Z,6.5
2018-01-29T02:50:14.447Z,6.5
2018-01-29T02:51:34.308Z,6.5
2018-01-29T02:52:54.137Z,6.5
2018-01-29T02:54:14.009Z,6.5
2018-01-29T02:55:33.822Z,6.5
2018-01-29T02:56:53.669Z,6.5
2018-01-29T02:58:13.500Z,6.5
2018-01-29T02:59:33.362Z,6.5
2018-01-29T03:00:53.178Z,6.5
2018-01-29T03:02:15.519Z,6.5
2018-01-29T03:03:40.462Z,6.5
2018-01-29T03:05:00.329Z,6.6
2018-01-29T03:06:20.151Z,6.5
2018-01-29T03:07:52.621Z,6.5
2018-01-29T03:09:12.420Z,6.5
2018-01-29T03:10:32.238Z,6.5
2018-01-29T03:11:52.060Z,6.5
2018-01-29T03:13:11.878Z,6.5
2018-01-29T03:14:39.325Z,6.5
2018-01-29T03:15:59.122Z,6.6
2018-01-29T03:17:18.979Z,6.6
2018-01-29T03:18:38.786Z,6.5
2018-01-29T03:20:03.708Z,6.5
2018-01-29T03:21:23.513Z,6.5
2018-01-29T03:22:43.324Z,6.6
2018-01-29T03:24:08.229Z,6.6
2018-01-29T03:25:30.572Z,6.6
2018-01-29T03:26:50.459Z,6.6
2018-01-29T03:28:10.312Z,6.6
2018-01-29T03:29:32.703Z,6.6
2018-01-29T03:30:52.508Z,6.6
2018-01-29T03:32:14.874Z,6.6
2018-01-29T03:33:44.805Z,6.6
2018-01-29T03:35:04.640Z,6.6
2018-01-29T03:36:24.461Z,6.5
2018-01-29T03:37:44.261Z,6.5
2018-01-29T03:39:04.128Z,6.5
2018-01-29T03:40:28.995Z,6.5
2018-01-29T03:41:53.899Z,6.5
2018-01-29T03:43:21.329Z,6.5
2018-01-29T03:44:41.165Z,6.5
2018-01-29T03:46:03.511Z,6.5
2018-01-29T03:47:28.411Z,6.5
2018-01-29T03:48:48.213Z,6.6
2018-01-29T03:50:10.564Z,6.6
2018-01-29T03:51:30.451Z,6.5
2018-01-29T03:52:55.386Z,6.5
2018-01-29T03:54:17.726Z,6.5
2018-01-29T03:55:37.523Z,6.6
2018-01-29T03:57:02.442Z,6.6
2018-01-29T03:58:29.872Z,6.6
2018-01-29T03:59:59.858Z,6.6
2018-01-29T04:01:19.718Z,6.6
2018-01-29T04:02:42.114Z,6.5
2018-01-29T04:04:06.989Z,6.6
2018-01-29T04:05:44.558Z,6.6
2018-01-29T04:07:04.431Z,6.5
2018-01-29T04:08:29.356Z,6.6
2018-01-29T04:09:49.172Z,6.5
2018-01-29T04:11:08.988Z,6.5
2018-01-29T04:12:28.790Z,6.5
2018-01-29T04:14:01.341Z,6.5
2018-01-29T04:15:21.175Z,6.5
2018-01-29T04:16:41.076Z,6.5
2018-01-29T04:18:00.915Z,6.5
2018-01-29T04:19:23.309Z,6.5
2018-01-29T04:20:48.211Z,6.5
2018-01-29T04:22:13.099Z,6.5
2018-01-29T04:23:35.481Z,6.5
2018-01-29T04:24:55.340Z,6.5
2018-01-29T04:26:15.148Z,6.5
2018-01-29T04:27:40.024Z,6.5
2018-01-29T04:29:02.374Z,6.5
2018-01-29T04:30:22.202Z,6.5
2018-01-29T04:31:59.722Z,6.5
2018-01-29T04:33:22.076Z,6.5
2018-01-29T04:34:41.893Z,6.5
2018-01-29T04:36:19.454Z,6.5
2018-01-29T04:37:44.387Z,6.5
2018-01-29T04:39:06.734Z,6.5
2018-01-29T04:40:34.135Z,6.5
2018-01-29T04:41:53.945Z,6.5
2018-01-29T04:43:16.329Z,6.4
2018-01-29T04:44:41.230Z,6.4
2018-01-29T04:46:03.562Z,6.3
2018-01-29T04:47:23.383Z,6.3
2018-01-29T04:48:45.747Z,6.3
2018-01-29T04:50:18.211Z,6.3
2018-01-29T04:51:40.603Z,6.3
2018-01-29T04:53:00.464Z,6.3
2018-01-29T04:54:22.798Z,6.2
2018-01-29T04:55:42.610Z,6.2
2018-01-29T04:57:02.421Z,6.2
2018-01-29T04:58:34.898Z,6.1
2018-01-29T04:59:54.700Z,6.1
2018-01-29T05:01:14.514Z,6.1
2018-01-29T05:02:34.374Z,6.1
2018-01-29T05:03:54.224Z,6.1
2018-01-29T05:05:21.675Z,6.1
2018-01-29T05:06:41.504Z,6.1
2018-01-29T05:08:06.459Z,6
2018-01-29T05:09:28.803Z,5.9
2018-01-29T05:10:51.183Z,5.8
2018-01-29T05:12:13.527Z,5.7
2018-01-29T05:13:35.949Z,5.5
2018-01-29T05:15:05.926Z,5.5
2018-01-29T05:16:25.754Z,5.5
2018-01-29T05:17:48.109Z,5.6
2018-01-29T05:19:12.980Z,5.5
2018-01-29T05:20:32.810Z,5.6
2018-01-29T05:21:52.656Z,5.6
2018-01-29T05:23:12.483Z,5.5
2018-01-29T05:24:32.347Z,5.4
2018-01-29T05:25:57.224Z,5.5
2018-01-29T05:27:17.031Z,5.5
2018-01-29T05:28:36.867Z,5.5
2018-01-29T05:29:56.704Z,5.5
2018-01-29T05:31:19.053Z,5.6
2018-01-29T05:32:38.865Z,5.6
2018-01-29T05:34:06.290Z,5.5
2018-01-29T05:35:31.194Z,5.5
2018-01-29T05:36:51.063Z,5.5
2018-01-29T05:38:15.975Z,5.4
2018-01-29T05:39:38.319Z,5.4
2018-01-29T05:40:58.128Z,5.5
2018-01-29T05:42:17.942Z,5.5
2018-01-29T05:43:37.771Z,5.6
2018-01-29T05:45:10.240Z,5.6
2018-01-29T05:46:32.636Z,5.7
2018-01-29T05:47:54.980Z,5.8
2018-01-29T05:49:22.373Z,5.9
2018-01-29T05:50:47.247Z,5.9
2018-01-29T05:52:07.051Z,5.9
2018-01-29T05:53:31.972Z,5.9
2018-01-29T05:54:59.436Z,5.9
2018-01-29T05:56:21.779Z,5.8
2018-01-29T05:57:41.640Z,5.8
2018-01-29T05:59:06.593Z,5.8
2018-01-29T06:00:39.053Z,5.8
2018-01-29T06:01:58.879Z,5.9
2018-01-29T06:03:28.841Z,5.9
2018-01-29T06:04:48.641Z,5.9
2018-01-29T06:06:11.084Z,6
2018-01-29T06:07:35.982Z,6
2018-01-29T06:08:58.322Z,6.1
2018-01-29T06:10:18.140Z,6.1
2018-01-29T06:11:48.081Z,6
2018-01-29T06:13:10.457Z,6
2018-01-29T06:14:30.258Z,6
2018-01-29T06:15:52.650Z,5.9
2018-01-29T06:17:15.010Z,5.9
2018-01-29T06:18:34.832Z,5.9
2018-01-29T06:19:57.229Z,5.9
2018-01-29T06:21:17.030Z,5.9
2018-01-29T06:22:39.358Z,5.8
2018-01-29T06:24:06.828Z,5.9
2018-01-29T06:25:26.700Z,5.9
2018-01-29T06:26:51.616Z,5.9
2018-01-29T06:28:19.022Z,6
2018-01-29T06:29:38.835Z,6
2018-01-29T06:31:03.728Z,6
2018-01-29T06:32:23.532Z,6
2018-01-29T06:33:43.344Z,6
2018-01-29T06:35:03.175Z,6
2018-01-29T06:36:25.512Z,6
2018-01-29T06:37:45.380Z,5.9
2018-01-29T06:39:05.193Z,5.9
2018-01-29T06:40:25.013Z,5.9
2018-01-29T06:41:47.346Z,5.9
2018-01-29T06:43:12.210Z,5.9
2018-01-29T06:44:39.623Z,5.9
2018-01-29T06:45:59.443Z,6
2018-01-29T06:47:19.315Z,6
2018-01-29T06:48:39.129Z,5.9
2018-01-29T06:49:58.956Z,6
2018-01-29T06:51:18.765Z,5.9
2018-01-29T06:52:38.582Z,6
2018-01-29T06:53:58.403Z,6
2018-01-29T06:55:18.250Z,6.1
2018-01-29T06:56:40.620Z,6
2018-01-29T06:58:00.489Z,5.9
2018-01-29T06:59:22.892Z,5.7
2018-01-29T07:00:52.831Z,5.6
2018-01-29T07:02:17.759Z,5.8
2018-01-29T07:03:37.567Z,5.8
2018-01-29T07:05:02.473Z,5.7
2018-01-29T07:06:22.337Z,5.7
2018-01-29T07:07:44.682Z,5.8
2018-01-29T07:09:07.027Z,5.8
2018-01-29T07:10:29.350Z,5.9
2018-01-29T07:12:01.844Z,5.9
2018-01-29T07:13:26.703Z,5.8
2018-01-29T07:14:51.622Z,5.7
2018-01-29T07:16:11.487Z,5.7
2018-01-29T07:17:31.357Z,5.7
2018-01-29T07:18:56.277Z,5.8
2018-01-29T07:20:18.618Z,5.8
2018-01-29T07:21:38.422Z,5.8
2018-01-29T07:23:03.301Z,5.8
2018-01-29T07:24:25.645Z,5.8
2018-01-29T07:25:45.535Z,5.8
2018-01-29T07:27:05.401Z,5.8
2018-01-29T07:28:27.770Z,5.8
2018-01-29T07:29:50.153Z,5.8
2018-01-29T07:31:22.684Z,5.9
2018-01-29T07:32:42.540Z,5.9
2018-01-29T07:34:02.344Z,5.8
2018-01-29T07:35:22.200Z,5.8
2018-01-29T07:36:42.000Z,5.9
2018-01-29T07:38:09.443Z,5.9
2018-01-29T07:39:31.824Z,5.9
2018-01-29T07:40:56.705Z,5.9
2018-01-29T07:42:16.586Z,5.9
2018-01-29T07:43:51.619Z,6
2018-01-29T07:45:11.459Z,5.9
2018-01-29T07:46:31.314Z,5.9
2018-01-29T07:47:51.182Z,6
2018-01-29T07:49:16.102Z,6
2018-01-29T07:50:35.933Z,6.1
2018-01-29T07:51:58.297Z,6.1
2018-01-29T07:53:18.115Z,6.1
2018-01-29T07:54:37.958Z,6.2
2018-01-29T07:56:00.305Z,6.2
2018-01-29T07:57:27.736Z,6.3
2018-01-29T07:58:50.126Z,6.4
2018-01-29T08:00:12.468Z,6.5
2018-01-29T08:01:32.328Z,6.5
2018-01-29T08:02:59.769Z,6.5
2018-01-29T08:04:19.647Z,6.5
2018-01-29T08:05:39.465Z,6.6
2018-01-29T08:07:09.455Z,6.6
2018-01-29T08:08:29.288Z,6.6
2018-01-29T08:11:08.963Z,6.7
2018-01-29T08:12:33.858Z,6.7
2018-01-29T08:13:56.230Z,6.7
2018-01-29T08:15:16.065Z,6.8
2018-01-29T08:16:35.909Z,6.9
2018-01-29T08:18:00.811Z,6.9
2018-01-29T08:19:20.675Z,7
2018-01-29T08:20:40.520Z,7
2018-01-29T08:22:00.383Z,7.1
2018-01-29T08:23:22.724Z,7.1
2018-01-29T08:24:42.572Z,7.2
2018-01-29T08:26:09.986Z,7.2
2018-01-29T08:27:52.608Z,7.2
2018-01-29T08:29:12.403Z,7.2
2018-01-29T08:30:34.775Z,7.2
2018-01-29T08:31:54.640Z,7.2
2018-01-29T08:33:14.497Z,7.2
2018-01-29T08:34:39.405Z,7.2
2018-01-29T08:35:59.264Z,7.2
2018-01-29T08:37:19.077Z,7.1
2018-01-29T08:38:38.892Z,7.1
2018-01-29T08:39:58.703Z,7
2018-01-29T08:41:18.579Z,6.9
2018-01-29T08:42:46.011Z,6.9
2018-01-29T08:44:08.351Z,6.8
2018-01-29T08:45:30.709Z,6.8
2018-01-29T08:46:50.562Z,6.8
2018-01-29T08:48:10.447Z,6.8
2018-01-29T08:49:37.854Z,6.8
2018-01-29T08:50:57.676Z,6.8
2018-01-29T08:52:25.078Z,6.8
2018-01-29T08:53:44.904Z,6.9
2018-01-29T08:55:07.255Z,6.9
2018-01-29T08:56:32.136Z,6.9
2018-01-29T08:57:51.965Z,6.9
2018-01-29T08:59:14.298Z,6.9
2018-01-29T09:00:34.106Z,6.9
2018-01-29T09:01:53.967Z,6.9
2018-01-29T09:03:21.417Z,7
2018-01-29T09:04:43.748Z,7.1
2018-01-29T09:06:11.187Z,7.1
2018-01-29T09:07:33.582Z,7.2
2018-01-29T09:08:58.466Z,7.2
2018-01-29T09:10:20.894Z,7.3
2018-01-29T09:11:40.719Z,7.3
2018-01-29T09:13:08.135Z,7.3
2018-01-29T09:14:27.948Z,7.3
2018-01-29T09:15:52.822Z,7.3
2018-01-29T09:17:12.622Z,7.3
2018-01-29T09:18:32.473Z,7.2
2018-01-29T09:20:10.031Z,7.1
2018-01-29T09:21:47.608Z,7.1
2018-01-29T09:23:12.478Z,7.2
2018-01-29T09:24:42.472Z,7.2
2018-01-29T09:26:04.870Z,7.1
2018-01-29T09:27:27.204Z,7.2
2018-01-29T09:28:47.013Z,7.2
2018-01-29T09:30:27.085Z,7.3
2018-01-29T09:31:57.031Z,7.3
2018-01-29T09:33:19.426Z,7.3
2018-01-29T09:34:39.252Z,7.4
2018-01-29T09:36:01.629Z,7.4
2018-01-29T09:37:26.561Z,7.5
2018-01-29T09:38:46.397Z,7.5
2018-01-29T09:40:06.243Z,7.5
2018-01-29T09:41:26.106Z,7.6
2018-01-29T09:42:45.939Z,7.6
2018-01-29T09:44:08.351Z,7.6
2018-01-29T09:45:38.335Z,7.7
2018-01-29T09:47:05.795Z,7.8
2018-01-29T09:48:35.776Z,7.8
2018-01-29T09:50:00.653Z,8
2018-01-29T09:51:20.488Z,7.8
2018-01-29T09:52:45.395Z,7.8
2018-01-29T09:54:07.743Z,7.9
2018-01-29T09:55:42.808Z,8
2018-01-29T09:57:02.621Z,8
2018-01-29T09:58:24.997Z,8.1
2018-01-29T09:59:44.834Z,8.2
2018-01-29T10:01:07.174Z,8.4
2018-01-29T10:02:32.053Z,8.4
2018-01-29T10:03:54.411Z,8.4
2018-01-29T10:05:24.347Z,8.3
2018-01-29T10:06:46.733Z,8.3
2018-01-29T10:08:11.650Z,8.2
2018-01-29T10:09:33.982Z,8.2
2018-01-29T10:10:56.372Z,8.5
2018-01-29T10:12:28.848Z,8.5
2018-01-29T10:13:48.655Z,8.7
2018-01-29T10:15:08.525Z,8.7
2018-01-29T10:16:28.328Z,8.3
2018-01-29T10:17:50.728Z,8.3
2018-01-29T10:19:10.534Z,8.3
2018-01-29T10:20:30.374Z,8.4
2018-01-29T10:21:50.238Z,8.4
2018-01-29T10:23:10.046Z,8.4
2018-01-29T10:24:34.949Z,8.4
2018-01-29T10:25:57.276Z,8.5
2018-01-29T10:27:19.615Z,8.5
2018-01-29T10:28:41.949Z,8.7
2018-01-29T10:30:06.810Z,9
2018-01-29T10:31:26.656Z,9
2018-01-29T10:32:51.614Z,9
2018-01-29T10:34:13.968Z,9.1
2018-01-29T10:35:36.351Z,9.4
2018-01-29T10:36:56.191Z,9.5
2018-01-29T10:38:16.038Z,9.6
2018-01-29T10:39:38.393Z,9.8
2018-01-29T10:40:58.214Z,9.9
2018-01-29T10:42:18.080Z,10
2018-01-29T10:43:37.922Z,10.2
2018-01-29T10:45:05.342Z,10.1
2018-01-29T10:46:35.317Z,10
2018-01-29T10:47:55.128Z,9.9
2018-01-29T10:49:30.142Z,9.5
2018-01-29T10:50:52.468Z,9.3
2018-01-29T10:52:14.873Z,9.3
2018-01-29T10:53:39.783Z,9.3
2018-01-29T10:54:59.586Z,9.5
2018-01-29T10:56:19.445Z,9.6
2018-01-29T10:57:41.853Z,9.6
2018-01-29T10:59:04.185Z,9.6
2018-01-29T11:00:26.549Z,9.5
2018-01-29T11:01:53.986Z,9.3
2018-01-29T11:03:13.803Z,9.1
2018-01-29T11:04:33.624Z,9.1
2018-01-29T11:06:06.117Z,9.1
2018-01-29T11:07:26.010Z,9.1
2018-01-29T11:08:45.850Z,9.3
2018-01-29T11:10:10.805Z,9.4
2018-01-29T11:11:30.605Z,9.5
2018-01-29T11:12:50.468Z,9.6
2018-01-29T11:14:10.331Z,9.5
2018-01-29T11:15:30.141Z,9.4
2018-01-29T11:16:52.468Z,9.3
2018-01-29T11:18:19.933Z,9.1
2018-01-29T11:19:39.783Z,9
2018-01-29T11:20:59.645Z,9
2018-01-29T11:22:19.481Z,9
2018-01-29T11:23:39.324Z,8.9
2018-01-29T11:25:04.221Z,8.9
2018-01-29T11:26:29.112Z,8.8
2018-01-29T11:27:48.927Z,8.8
2018-01-29T11:29:11.291Z,8.8
2018-01-29T11:30:36.189Z,9
2018-01-29T11:31:58.536Z,9.1
2018-01-29T11:33:18.340Z,9.1
2018-01-29T11:34:38.209Z,9.1
2018-01-29T11:36:03.074Z,9.1
2018-01-29T11:37:22.922Z,9
2018-01-29T11:38:50.375Z,9
2018-01-29T11:40:12.713Z,9
2018-01-29T11:41:35.090Z,8.9
2018-01-29T11:42:57.440Z,9
2018-01-29T11:44:17.256Z,9
2018-01-29T11:45:39.612Z,9
2018-01-29T11:47:07.022Z,9
2018-01-29T11:48:31.896Z,9
2018-01-29T11:49:51.754Z,9.1
2018-01-29T11:51:14.086Z,9.1
2018-01-29T11:52:39.013Z,9
2018-01-29T11:54:16.569Z,8.9
2018-01-29T11:55:36.426Z,8.9
2018-01-29T11:57:03.830Z,8.9
2018-01-29T11:58:28.712Z,8.9
2018-01-29T11:59:56.152Z,8.9
2018-01-29T12:01:15.993Z,8.9
2018-01-29T12:02:35.877Z,8.9
2018-01-29T12:04:00.843Z,8.9
2018-01-29T12:05:20.709Z,8.9
2018-01-29T12:06:40.521Z,8.9
2018-01-29T12:08:00.383Z,8.8
2018-01-29T12:09:20.193Z,8.7
2018-01-29T12:10:45.103Z,8.7
2018-01-29T12:12:17.610Z,8.6
2018-01-29T12:13:37.441Z,8.7
2018-01-29T12:14:59.787Z,8.7
2018-01-29T12:16:19.656Z,8.7
2018-01-29T12:17:39.459Z,8.6
2018-01-29T12:19:01.796Z,8.6
2018-01-29T12:20:21.679Z,8.6
2018-01-29T12:21:44.119Z,8.5
2018-01-29T12:23:03.984Z,8.6
2018-01-29T12:24:23.799Z,8.5
2018-01-29T12:25:46.164Z,8.5
2018-01-29T12:27:16.138Z,8.5
2018-01-29T12:28:35.983Z,8.5
2018-01-29T12:29:55.881Z,8.5
2018-01-29T12:31:15.697Z,8.5
2018-01-29T12:32:35.521Z,8.5
2018-01-29T12:34:03.005Z,8.5
2018-01-29T12:35:22.832Z,8.5
2018-01-29T12:36:42.636Z,8.6
2018-01-29T12:38:02.479Z,8.6
2018-01-29T12:39:22.330Z,8.6
2018-01-29T12:40:42.159Z,8.7
2018-01-29T12:42:04.497Z,8.8
2018-01-29T12:43:37.008Z,8.9
2018-01-29T12:44:59.376Z,9.1
2018-01-29T12:46:19.189Z,9.3
2018-01-29T12:47:44.122Z,10.9
2018-01-29T12:49:03.965Z,13.7
2018-01-29T12:50:31.445Z,16.7
2018-01-29T12:51:51.361Z,18.6
2018-01-29T12:53:13.773Z,19.8
2018-01-29T12:54:36.220Z,20.7
2018-01-29T12:55:56.106Z,20.6
2018-01-29T12:57:15.961Z,20.7
2018-01-29T12:58:38.320Z,21
2018-01-29T13:00:05.751Z,21.5
2018-01-29T13:01:28.115Z,21.1
2018-01-29T13:03:00.612Z,22.1
2018-01-29T13:04:23.013Z,22.4
2018-01-29T13:05:42.858Z,22.4
2018-01-29T13:07:02.694Z,21.9
2018-01-29T13:08:22.538Z,21.9
2018-01-29T13:09:52.483Z,21.6
2018-01-29T13:11:12.374Z,21.9
2018-01-29T13:12:32.200Z,22.5
2018-01-29T13:13:54.544Z,22.7
2018-01-29T13:15:27.047Z,23.9
2018-01-29T13:16:46.882Z,24.1
2018-01-29T13:18:09.302Z,23.7
2018-01-29T13:19:29.157Z,23.2
2018-01-29T13:20:56.668Z,21.7
2018-01-29T13:22:16.512Z,21.6
2018-01-29T13:23:41.459Z,22.8
2018-01-29T13:25:01.352Z,22.2
2018-01-29T13:26:21.255Z,23.1
2018-01-29T13:27:43.600Z,20.9
2018-01-29T13:29:05.977Z,19.8
2018-01-29T13:30:28.327Z,21.2
2018-01-29T13:31:48.143Z,22.9
2018-01-29T13:33:08.003Z,22.4
2018-01-29T13:34:27.817Z,19.6
2018-01-29T13:35:55.237Z,17.7
2018-01-29T13:37:15.113Z,15.3
2018-01-29T13:38:34.944Z,15.3
2018-01-29T13:39:54.772Z,14.1
2018-01-29T13:41:14.629Z,12.8
2018-01-29T13:42:34.467Z,11.8
2018-01-29T13:43:56.826Z,11.2
2018-01-29T13:45:16.691Z,11.5
2018-01-29T13:46:36.557Z,11.2
2018-01-29T13:47:56.463Z,10.6
2018-01-29T13:49:16.363Z,10.2
2018-01-29T13:50:38.753Z,9.9
2018-01-29T13:51:58.619Z,9.8
2018-01-29T13:53:26.125Z,9.9
2018-01-29T13:54:53.538Z,10
2018-01-29T13:56:15.931Z,9.9
2018-01-29T13:57:35.811Z,9.9
2018-01-29T13:58:55.673Z,9.6
2018-01-29T14:00:15.486Z,9.4
2018-01-29T14:01:37.859Z,9.2
2018-01-29T14:03:00.233Z,9.1
2018-01-29T14:04:20.031Z,9.3
2018-01-29T14:05:42.372Z,9.5
2018-01-29T14:07:12.353Z,9.4
2018-01-29T14:08:34.698Z,9.2
2018-01-29T14:10:07.238Z,9.2
2018-01-29T14:11:27.060Z,9.1
2018-01-29T14:12:46.909Z,8.9
2018-01-29T14:14:14.392Z,8.7
2018-01-29T14:15:34.194Z,8.7
2018-01-29T14:16:56.621Z,8.5
2018-01-29T14:18:16.452Z,8.5
2018-01-29T14:19:38.823Z,8.5
2018-01-29T14:20:58.637Z,8.4
2018-01-29T14:22:18.466Z,8.4
2018-01-29T14:23:38.279Z,8.4
2018-01-29T14:25:05.703Z,8.4
2018-01-29T14:26:25.510Z,8.3
2018-01-29T14:27:45.377Z,8.5
2018-01-29T14:29:12.808Z,8.6
2018-01-29T14:30:32.620Z,8.6
2018-01-29T14:32:00.083Z,8.5
2018-01-29T14:33:22.436Z,8.3
2018-01-29T14:34:44.823Z,8.2
2018-01-29T14:36:17.324Z,8.1
2018-01-29T14:37:44.714Z,8.1
2018-01-29T14:39:07.051Z,8.1
2018-01-29T14:40:34.433Z,8.1
2018-01-29T14:41:54.270Z,8
2018-01-29T14:43:14.075Z,7.9
2018-01-29T14:44:33.879Z,7.9
2018-01-29T14:45:53.745Z,7.8
2018-01-29T14:47:13.545Z,7.9
2018-01-29T14:48:35.922Z,7.9
2018-01-29T14:50:03.325Z,8
2018-01-29T14:51:23.135Z,7.9
2018-01-29T14:52:42.964Z,7.9
2018-01-29T14:54:02.774Z,7.8
2018-01-29T14:55:22.576Z,7.8
2018-01-29T14:56:44.925Z,7.9
2018-01-29T14:58:04.747Z,7.8
2018-01-29T14:59:27.077Z,7.8
2018-01-29T15:00:49.420Z,7.7
2018-01-29T15:02:09.241Z,7.7
2018-01-29T15:03:29.107Z,7.7
2018-01-29T15:04:51.481Z,7.7
2018-01-29T15:06:11.365Z,7.7
2018-01-29T15:07:33.696Z,7.7
2018-01-29T15:08:53.552Z,7.7
2018-01-29T15:10:13.376Z,7.7
2018-01-29T15:11:33.192Z,7.7
2018-01-29T15:12:58.091Z,7.7
2018-01-29T15:14:17.926Z,7.7
2018-01-29T15:15:37.740Z,7.7
2018-01-29T15:17:02.600Z,7.6
2018-01-29T15:18:22.408Z,7.7
2018-01-29T15:19:44.741Z,7.7
2018-01-29T15:21:04.604Z,7.7
2018-01-29T15:22:26.928Z,7.6
2018-01-29T15:23:46.748Z,7.6
2018-01-29T15:25:11.649Z,7.6
2018-01-29T15:26:31.503Z,7.5
2018-01-29T15:27:51.376Z,7.5
2018-01-29T15:29:11.222Z,7.5
2018-01-29T15:30:38.640Z,7.5
2018-01-29T15:31:58.460Z,7.5
2018-01-29T15:33:20.835Z,7.5
2018-01-29T15:34:43.228Z,7.5
2018-01-29T15:36:10.655Z,7.5
2018-01-29T15:37:30.497Z,7.5
2018-01-29T15:38:50.351Z,7.4
2018-01-29T15:40:10.158Z,7.4
2018-01-29T15:41:29.999Z,7.4
2018-01-29T15:42:49.863Z,7.4
2018-01-29T15:44:12.191Z,7.3
2018-01-29T15:45:32.003Z,7.3
2018-01-29T15:46:51.810Z,7.3
2018-01-29T15:48:14.169Z,7.3
2018-01-29T15:49:39.036Z,7.3
2018-01-29T15:51:01.405Z,7.3
2018-01-29T15:52:21.248Z,7.2
2018-01-29T15:53:43.594Z,7.2
2018-01-29T15:55:08.518Z,7.2
2018-01-29T15:56:30.930Z,7.2
2018-01-29T15:57:58.375Z,7.2
2018-01-29T15:59:18.179Z,7.2
2018-01-29T16:00:45.597Z,7.2
2018-01-29T16:02:05.466Z,7.2
2018-01-29T16:03:27.865Z,7.2
2018-01-29T16:04:52.757Z,7.2
2018-01-29T16:06:12.574Z,7.2
2018-01-29T16:07:32.408Z,7.2
2018-01-29T16:08:52.258Z,7.2
2018-01-29T16:10:22.201Z,7.2
2018-01-29T16:11:44.568Z,7.2
2018-01-29T16:13:06.996Z,7.3
2018-01-29T16:14:29.351Z,7.3
2018-01-29T16:15:49.179Z,7.3
2018-01-29T16:17:08.992Z,7.3
2018-01-29T16:18:28.804Z,7.3
2018-01-29T16:19:58.771Z,7.3
2018-01-29T16:21:18.627Z,7.3
2018-01-29T16:22:41.066Z,7.3
2018-01-29T16:24:03.450Z,7.2
2018-01-29T16:25:23.339Z,7.2
2018-01-29T16:26:43.212Z,7.2
2018-01-29T16:28:08.140Z,7.2
2018-01-29T16:29:30.490Z,7.2
2018-01-29T16:30:52.880Z,7.2
2018-01-29T16:32:12.709Z,7.2
2018-01-29T16:33:32.507Z,7.2
2018-01-29T16:34:59.949Z,7.2
2018-01-29T16:36:19.784Z,7.2
2018-01-29T16:37:39.652Z,7.2
2018-01-29T16:38:59.469Z,7.2
2018-01-29T16:40:19.334Z,7.2
2018-01-29T16:41:41.676Z,7.1
2018-01-29T16:43:11.629Z,7.1
2018-01-29T16:44:39.021Z,7.2
2018-01-29T16:46:01.410Z,7.2
2018-01-29T16:47:26.323Z,7.1
2018-01-29T16:48:46.212Z,7.1
2018-01-29T16:50:06.067Z,7.1
2018-01-29T16:51:25.912Z,7.1
2018-01-29T16:52:45.729Z,7.1
2018-01-29T16:54:15.751Z,7.1
2018-01-29T16:55:35.562Z,7.2
2018-01-29T16:56:55.456Z,7.2
2018-01-29T16:58:22.943Z,7.2
2018-01-29T16:59:45.284Z,7.3
2018-01-29T17:01:05.107Z,7.3
2018-01-29T17:02:24.926Z,7.3
2018-01-29T17:03:44.745Z,7.2
2018-01-29T17:05:04.595Z,7.2
2018-01-29T17:06:31.998Z,7.2
2018-01-29T17:07:51.861Z,7.3
2018-01-29T17:09:11.687Z,7.3
2018-01-29T17:10:34.044Z,7.3
2018-01-29T17:11:56.400Z,7.3
2018-01-29T17:13:18.739Z,7.3
2018-01-29T17:14:51.239Z,7.3
2018-01-29T17:16:11.077Z,7.3
2018-01-29T17:17:33.415Z,7.3
2018-01-29T17:18:53.278Z,7.3
2018-01-29T17:20:20.698Z,7.3
2018-01-29T17:21:43.045Z,7.3
2018-01-29T17:23:02.869Z,7.3
2018-01-29T17:24:22.688Z,7.3
2018-01-29T17:25:42.488Z,7.3
2018-01-29T17:27:07.399Z,7.3
2018-01-29T17:28:29.765Z,7.3
2018-01-29T17:29:59.713Z,7.3
2018-01-29T17:31:27.103Z,7.3
2018-01-29T17:32:51.974Z,7.4
2018-01-29T17:34:14.354Z,7.3
2018-01-29T17:35:36.714Z,7.4
2018-01-29T17:36:56.574Z,7.4
2018-01-29T17:38:16.434Z,7.3
2018-01-29T17:39:36.285Z,7.3
2018-01-29T17:40:56.145Z,7.3
2018-01-29T17:42:18.488Z,7.3
2018-01-29T17:43:40.926Z,7.3
2018-01-29T17:45:03.265Z,7.3
2018-01-29T17:46:23.073Z,7.3
2018-01-29T17:47:50.490Z,7.3
2018-01-29T17:49:12.880Z,7.3
2018-01-29T17:50:32.722Z,7.4
2018-01-29T17:52:00.123Z,7.4
2018-01-29T17:53:19.973Z,7.4
2018-01-29T17:54:47.398Z,7.4
2018-01-29T17:56:07.200Z,7.4
2018-01-29T17:57:34.633Z,7.4
2018-01-29T17:59:02.039Z,7.4
2018-01-29T18:00:21.852Z,7.4
2018-01-29T18:01:44.256Z,7.4
2018-01-29T18:03:04.122Z,7.4
2018-01-29T18:04:23.962Z,7.4
2018-01-29T18:05:43.841Z,7.4
2018-01-29T18:07:03.651Z,7.4
2018-01-29T18:08:26.028Z,7.4
2018-01-29T18:09:45.882Z,7.4
2018-01-29T18:11:05.707Z,7.4
2018-01-29T18:12:25.537Z,7.4
2018-01-29T18:13:52.993Z,7.4
2018-01-29T18:15:17.875Z,7.4
2018-01-29T18:16:37.747Z,7.4
2018-01-29T18:18:00.156Z,7.4
2018-01-29T18:19:19.964Z,7.4
2018-01-29T18:20:42.380Z,7.4
2018-01-29T18:22:02.199Z,7.4
2018-01-29T18:23:24.587Z,7.3
2018-01-29T18:24:49.545Z,7.3
2018-01-29T18:26:09.405Z,7.4
2018-01-29T18:27:29.239Z,7.3
2018-01-29T18:28:49.059Z,7.2
2018-01-29T18:30:11.441Z,7.1
2018-01-29T18:31:31.323Z,7.1
2018-01-29T18:32:51.164Z,7.1
2018-01-29T18:34:16.070Z,7
2018-01-29T18:35:38.411Z,7
2018-01-29T18:36:58.220Z,7.1
2018-01-29T18:38:23.116Z,7.2
2018-01-29T18:39:47.994Z,7.2
2018-01-29T18:41:07.826Z,7.2
2018-01-29T18:42:27.647Z,7.2
2018-01-29T18:43:47.467Z,7.3
2018-01-29T18:45:07.336Z,7.3
2018-01-29T18:46:32.202Z,7.3
2018-01-29T18:47:52.028Z,7.3
2018-01-29T18:49:11.883Z,7.3
2018-01-29T18:50:31.727Z,7.3
2018-01-29T18:51:59.139Z,7.3
2018-01-29T18:53:24.020Z,7.4
2018-01-29T18:54:48.956Z,7.4
2018-01-29T18:56:11.324Z,7.3
2018-01-29T18:57:31.221Z,7.3
2018-01-29T18:58:53.569Z,7.2
2018-01-29T19:00:15.934Z,7.2