createdAt,value
2019-04-23T00:01:38.572Z,16.40
2019-04-23T00:04:05.522Z,16.40
2019-04-23T00:06:43.296Z,16.40
2019-04-23T00:09:12.466Z,16.40
2019-04-23T00:11:51.691Z,16.40
2019-04-23T00:14:11.942Z,16.40
2019-04-23T00:16:45.532Z,16.40
2019-04-23T00:19:22.732Z,16.30
2019-04-23T00:21:52.405Z,16.30
2019-04-23T00:24:56.873Z,16.20
2019-04-23T00:27:23.964Z,16.20
2019-04-23T00:32:18.311Z,16.20
2019-04-23T00:34:49.632Z,16.20
2019-04-23T00:39:49.958Z,16.20
2019-04-23T00:42:23.550Z,16.20
2019-04-23T00:47:23.632Z,16.20
2019-04-23T00:49:58.569Z,16.20
2019-04-23T00:52:24.607Z,16.10
2019-04-23T00:54:57.319Z,16.10
2019-04-23T00:57:24.256Z,16.10
2019-04-23T01:02:23.726Z,16.10
2019-04-23T01:04:56.460Z,16.00
2019-04-23T01:07:30.385Z,16.10
2019-04-23T01:10:10.113Z,16.10
2019-04-23T01:12:37.543Z,16.10
2019-04-23T01:15:15.706Z,16.00
2019-04-23T01:17:51.063Z,16.00
2019-04-23T01:20:14.105Z,16.00
2019-04-23T01:22:29.871Z,16.00
2019-04-23T01:25:13.331Z,15.90
2019-04-23T01:28:13.882Z,15.90
2019-04-23T01:30:46.891Z,15.90
2019-04-23T01:33:25.536Z,15.90
2019-04-23T01:35:50.880Z,15.90
2019-04-23T01:38:18.371Z,15.90
2019-04-23T01:40:47.534Z,15.90
2019-04-23T01:43:36.550Z,15.80
2019-04-23T01:45:50.112Z,15.80
2019-04-23T01:48:19.930Z,15.80
2019-04-23T01:50:54.281Z,15.80
2019-04-23T01:53:27.202Z,15.80
2019-04-23T02:03:34.500Z,15.70
2019-04-23T02:06:04.774Z,15.70
2019-04-23T02:08:28.312Z,15.70
2019-04-23T02:11:13.149Z,15.70
2019-04-23T02:16:00.050Z,15.70
2019-04-23T02:21:07.788Z,15.70
2019-04-23T02:26:36.922Z,15.60
2019-04-23T02:38:56.216Z,15.50
2019-04-23T02:41:34.961Z,15.50
2019-04-23T02:44:13.210Z,15.40
2019-04-23T02:46:33.982Z,15.40
2019-04-23T02:54:26.821Z,15.40
2019-04-23T02:59:18.974Z,15.40
2019-04-23T03:02:11.986Z,15.30
2019-04-23T03:04:17.613Z,15.30
2019-04-23T03:06:56.053Z,15.30
2019-04-23T03:09:20.957Z,15.30
2019-04-23T03:14:18.678Z,15.30
2019-04-23T03:22:37.745Z,15.40
2019-04-23T03:25:10.249Z,15.40
2019-04-23T03:27:39.027Z,15.30
2019-04-23T03:35:08.857Z,15.20
2019-04-23T03:40:11.476Z,15.20
2019-04-23T03:50:23.526Z,15.10
2019-04-23T03:52:46.531Z,15.00
2019-04-23T03:55:19.087Z,15.00
2019-04-23T03:57:45.205Z,15.00
2019-04-23T04:00:35.313Z,15.00
2019-04-23T04:03:00.791Z,14.90
2019-04-23T04:05:33.770Z,14.90
2019-04-23T04:10:31.597Z,15.00
2019-04-23T04:13:20.163Z,15.00
2019-04-23T04:15:46.274Z,15.00
2019-04-23T04:18:11.815Z,14.90
2019-04-23T04:20:33.156Z,15.00
2019-04-23T04:23:13.420Z,14.90
2019-04-23T04:28:12.417Z,14.90
2019-04-23T04:30:35.880Z,14.90
2019-04-23T04:36:08.275Z,14.70
2019-04-23T04:38:36.941Z,14.70
2019-04-23T04:41:01.121Z,14.80
2019-04-23T04:43:37.802Z,14.80
2019-04-23T04:48:26.954Z,14.90
2019-04-23T04:51:08.032Z,14.90
2019-04-23T04:53:47.734Z,14.90
2019-04-23T04:56:07.277Z,14.80
2019-04-23T04:58:32.562Z,14.80
2019-04-23T05:03:28.251Z,14.90
2019-04-23T05:08:37.254Z,14.90
2019-04-23T05:11:07.740Z,14.90
2019-04-23T05:13:47.231Z,14.90
2019-04-23T05:16:06.393Z,14.80
2019-04-23T05:18:47.514Z,14.90
2019-04-23T05:23:50.874Z,14.90
2019-04-23T05:26:20.887Z,14.90
2019-04-23T05:33:59.924Z,14.90
2019-04-23T05:36:44.323Z,14.90
2019-04-23T05:39:09.999Z,15.00
2019-04-23T05:41:31.521Z,15.00
2019-04-23T05:44:02.023Z,15.00
2019-04-23T05:46:33.231Z,14.90
2019-04-23T05:48:59.818Z,14.90
2019-04-23T05:54:06.763Z,15.00
2019-04-23T05:56:32.385Z,15.10
2019-04-23T05:59:07.129Z,15.00
2019-04-23T06:04:24.846Z,15.10
2019-04-23T06:09:26.538Z,15.00
2019-04-23T06:11:52.623Z,15.10
2019-04-23T06:24:23.902Z,15.20
2019-04-23T06:26:54.245Z,15.20
2019-04-23T06:31:52.605Z,15.30
2019-04-23T06:34:26.514Z,15.40
2019-04-23T06:36:51.211Z,15.30
2019-04-23T06:39:24.283Z,15.30
2019-04-23T06:41:59.205Z,15.30
2019-04-23T06:52:13.566Z,15.60
2019-04-23T07:02:30.615Z,15.80
2019-04-23T07:04:41.030Z,15.80
2019-04-23T07:07:31.103Z,15.80
2019-04-23T07:09:35.253Z,15.80
2019-04-23T07:12:08.825Z,15.80
2019-04-23T07:14:44.183Z,15.80
2019-04-23T07:17:08.609Z,15.80
2019-04-23T07:19:44.984Z,15.80
2019-04-23T07:24:50.905Z,16.00
2019-04-23T07:27:21.392Z,16.00
2019-04-23T07:32:22.974Z,16.00
2019-04-23T07:35:02.509Z,16.10
2019-04-23T07:37:31.988Z,16.10
2019-04-23T07:40:26.378Z,16.20
2019-04-23T07:42:56.692Z,16.10
2019-04-23T07:45:37.337Z,16.10
2019-04-23T07:48:37.159Z,16.20
2019-04-23T07:50:55.026Z,16.20
2019-04-23T07:53:26.140Z,16.30
2019-04-23T08:03:39.309Z,16.40
2019-04-23T08:05:56.580Z,16.40
2019-04-23T08:08:34.523Z,16.40
2019-04-23T08:13:55.656Z,16.50
2019-04-23T08:16:24.702Z,16.60
2019-04-23T08:24:02.311Z,16.60
2019-04-23T08:26:56.723Z,16.70
2019-04-23T08:29:28.738Z,16.60
2019-04-23T08:32:07.471Z,16.60
2019-04-23T08:37:13.837Z,16.70
2019-04-23T08:42:33.087Z,16.80
2019-04-23T08:45:22.634Z,16.80
2019-04-23T08:48:27.532Z,16.90
2019-04-23T08:58:37.987Z,17.00
2019-04-23T09:00:58.656Z,17.00
2019-04-23T09:05:57.954Z,17.10
2019-04-23T09:11:04.434Z,17.10
2019-04-23T09:16:16.312Z,17.20
2019-04-23T09:18:45.790Z,17.30
2019-04-23T09:21:12.761Z,17.30
2019-04-23T09:23:46.774Z,17.30
2019-04-23T09:26:07.593Z,17.30
2019-04-23T09:28:51.850Z,17.30
2019-04-23T09:32:00.828Z,17.20
2019-04-23T09:34:16.623Z,17.30
2019-04-23T09:37:19.458Z,17.30
2019-04-23T09:40:16.789Z,17.40
2019-04-23T09:43:00.985Z,17.50
2019-04-23T09:48:26.707Z,17.50
2019-04-23T09:50:52.455Z,17.50
2019-04-23T09:53:26.899Z,17.50
2019-04-23T09:55:43.703Z,17.50
2019-04-23T09:58:18.602Z,17.50
2019-04-23T10:00:54.679Z,17.50
2019-04-23T10:03:16.436Z,17.60
2019-04-23T10:05:48.754Z,17.60
2019-04-23T10:08:19.329Z,17.70
2019-04-23T10:10:40.735Z,17.70
2019-04-23T10:13:11.594Z,17.70
2019-04-23T10:15:45.743Z,17.80
2019-04-23T10:18:12.049Z,17.80
2019-04-23T10:21:07.786Z,17.90
2019-04-23T10:23:37.170Z,17.90
2019-04-23T10:26:07.940Z,17.90
2019-04-23T10:28:57.731Z,18.00
2019-04-23T10:31:27.759Z,18.00
2019-04-23T10:33:57.958Z,18.00
2019-04-23T10:36:29.907Z,18.00
2019-04-23T10:39:03.516Z,18.10
2019-04-23T10:41:30.676Z,18.10
2019-04-23T10:44:13.672Z,18.10
2019-04-23T10:47:30.494Z,18.20
2019-04-23T10:50:07.412Z,18.20
2019-04-23T10:55:07.897Z,18.20
2019-04-23T10:57:31.614Z,18.30
2019-04-23T11:00:08.853Z,18.30
2019-04-23T11:05:26.086Z,18.40
2019-04-23T11:07:55.147Z,18.40
2019-04-23T11:17:53.508Z,18.50
2019-04-23T11:28:05.694Z,18.60
2019-04-23T11:33:09.196Z,18.70
2019-04-23T11:38:35.502Z,18.80
2019-04-23T11:40:55.536Z,18.90
2019-04-23T11:43:20.338Z,18.90
2019-04-23T11:51:11.181Z,19.00
2019-04-23T11:51:43.568Z,19.10
2019-04-23T11:56:18.330Z,19.10
2019-04-23T11:58:42.868Z,19.10
2019-04-23T12:01:42.800Z,19.20
2019-04-23T12:04:24.646Z,19.20
2019-04-23T12:09:51.737Z,19.30
2019-04-23T12:12:20.292Z,19.40
2019-04-23T12:14:48.031Z,19.40
2019-04-23T12:25:06.490Z,19.60
2019-04-23T12:27:27.482Z,19.50
2019-04-23T12:30:01.180Z,19.60
2019-04-23T12:35:04.252Z,19.60
2019-04-23T12:37:58.651Z,19.60
2019-04-23T12:40:24.778Z,19.70
2019-04-23T12:45:27.017Z,20.00
2019-04-23T12:58:19.175Z,20.40
2019-04-23T13:02:55.473Z,20.50
2019-04-23T13:05:31.266Z,20.50
2019-04-23T13:07:58.540Z,20.40
2019-04-23T13:10:38.791Z,20.30
2019-04-23T13:15:34.235Z,20.30
2019-04-23T13:18:23.916Z,20.30
2019-04-23T13:20:37.129Z,20.30
2019-04-23T13:23:16.791Z,20.30
2019-04-23T13:25:55.753Z,20.30
2019-04-23T13:28:27.745Z,20.30
2019-04-23T13:31:00.739Z,20.40
2019-04-23T13:33:38.037Z,20.50
2019-04-23T13:36:08.451Z,20.50
2019-04-23T13:43:42.611Z,20.70
2019-04-23T13:48:27.569Z,20.60
2019-04-23T13:51:06.696Z,20.60
2019-04-23T13:56:09.215Z,20.60
2019-04-23T14:01:18.210Z,20.40
2019-04-23T14:11:23.537Z,20.10
2019-04-23T14:24:06.394Z,20.20
2019-04-23T14:28:46.374Z,20.20
2019-04-23T14:31:16.694Z,20.30
2019-04-23T14:34:00.105Z,20.30
2019-04-23T14:36:37.196Z,20.30
2019-04-23T14:39:06.523Z,20.20
2019-04-23T14:44:11.291Z,20.00
2019-04-23T14:49:16.156Z,19.90
2019-04-23T14:51:47.805Z,19.80
2019-04-23T14:54:24.967Z,19.70
2019-04-23T14:56:53.530Z,19.70
2019-04-23T14:59:10.537Z,19.60
2019-04-23T15:01:49.760Z,19.50
2019-04-23T15:04:24.191Z,19.40
2019-04-23T15:09:29.332Z,19.30
2019-04-23T15:12:02.150Z,19.30
2019-04-23T15:14:23.255Z,19.30
2019-04-23T15:16:59.967Z,19.30
2019-04-23T15:19:38.090Z,19.20
2019-04-23T15:22:08.358Z,19.10
2019-04-23T15:24:37.649Z,19.10
2019-04-23T15:29:26.711Z,19.00
2019-04-23T15:32:13.965Z,19.00
2019-04-23T15:34:30.721Z,19.00
2019-04-23T15:37:23.794Z,18.90
2019-04-23T15:44:41.903Z,18.90
2019-04-23T15:47:19.241Z,18.90
2019-04-23T15:49:44.137Z,18.90
2019-04-23T15:52:22.283Z,18.80
2019-04-23T15:55:02.261Z,18.80
2019-04-23T15:57:41.729Z,18.80
2019-04-23T16:01:53.629Z,18.70
2019-04-23T16:04:25.148Z,18.70
2019-04-23T16:06:55.902Z,18.70
2019-04-23T16:09:55.791Z,18.70
2019-04-23T16:12:17.350Z,18.70
2019-04-23T16:17:43.360Z,18.70
2019-04-23T16:20:16.782Z,18.70
2019-04-23T16:22:36.725Z,18.70
2019-04-23T16:25:14.703Z,18.60
2019-04-23T16:27:45.720Z,18.60
2019-04-23T16:30:27.330Z,18.60
2019-04-23T16:32:59.229Z,18.60
2019-04-23T16:38:12.509Z,18.60
2019-04-23T16:40:31.604Z,18.60
2019-04-23T16:43:05.410Z,18.60
2019-04-23T16:48:06.497Z,18.50
2019-04-23T16:53:11.539Z,18.50
2019-04-23T16:55:29.199Z,18.50
2019-04-23T17:00:31.233Z,18.50
2019-04-23T17:05:40.932Z,18.40
2019-04-23T17:08:40.456Z,18.40
2019-04-23T17:10:55.456Z,18.40
2019-04-23T17:16:00.289Z,18.30
2019-04-23T17:18:22.444Z,18.30
2019-04-23T17:20:53.414Z,18.40
2019-04-23T17:25:59.248Z,18.40
2019-04-23T17:28:21.965Z,18.30
2019-04-23T17:31:18.904Z,18.30
2019-04-23T17:39:04.040Z,18.20
2019-04-23T17:41:48.649Z,18.20
2019-04-23T17:44:36.745Z,18.30
2019-04-23T17:49:35.115Z,18.20
2019-04-23T17:52:05.109Z,18.20
2019-04-23T17:54:35.464Z,18.20
2019-04-23T17:57:13.112Z,18.20
2019-04-23T18:00:25.449Z,18.20
2019-04-23T18:05:02.614Z,18.20
2019-04-23T18:07:38.286Z,18.20
2019-04-23T18:10:12.795Z,18.30
2019-04-23T18:12:41.770Z,18.30
2019-04-23T18:15:00.819Z,18.20
2019-04-23T18:17:37.793Z,18.20
2019-04-23T18:20:14.861Z,18.30
2019-04-23T18:22:46.902Z,18.30
2019-04-23T18:25:25.738Z,18.20
2019-04-23T18:30:52.645Z,18.20
2019-04-23T18:35:53.383Z,18.20
2019-04-23T18:38:33.173Z,18.30
2019-04-23T18:43:30.768Z,18.20
2019-04-23T18:46:06.913Z,18.20
2019-04-23T18:54:14.452Z,18.30
2019-04-23T18:57:12.910Z,18.30
2019-04-23T18:59:50.714Z,18.30
2019-04-23T19:02:55.038Z,18.30
2019-04-23T19:08:23.240Z,18.20
2019-04-23T19:10:57.962Z,18.20
2019-04-23T19:13:35.829Z,18.30
2019-04-23T19:16:41.079Z,18.30
2019-04-23T19:19:11.299Z,18.30
2019-04-23T19:22:09.094Z,18.30
2019-04-23T19:24:15.822Z,18.40
2019-04-23T19:31:54.086Z,18.40
2019-04-23T19:44:36.548Z,18.30
2019-04-23T19:47:06.904Z,18.30
2019-04-23T19:49:35.752Z,18.40
2019-04-23T19:51:59.719Z,18.40
2019-04-23T19:57:33.997Z,18.30
2019-04-23T20:00:34.110Z,18.30
2019-04-23T20:05:53.903Z,18.30
2019-04-23T20:08:34.297Z,18.40
2019-04-23T20:10:54.409Z,18.30
2019-04-23T20:13:33.179Z,18.30
2019-04-23T20:16:05.364Z,18.30
2019-04-23T20:18:41.481Z,18.30
2019-04-23T20:24:03.786Z,18.30
2019-04-23T20:26:17.092Z,18.30
2019-04-23T20:29:23.155Z,18.20
2019-04-23T20:34:31.370Z,18.30
2019-04-23T20:36:57.835Z,18.30
2019-04-23T20:42:10.795Z,18.30
2019-04-23T20:44:40.099Z,18.30
2019-04-23T20:52:05.101Z,18.30
2019-04-23T20:54:56.531Z,18.20
2019-04-23T21:00:12.710Z,18.20
2019-04-23T21:05:20.873Z,18.30
2019-04-23T21:07:54.017Z,18.30
2019-04-23T21:10:35.874Z,18.30
2019-04-23T21:28:26.759Z,18.10
2019-04-23T21:33:16.157Z,18.00
2019-04-23T21:38:57.001Z,18.10
2019-04-23T21:46:22.216Z,18.10
2019-04-23T21:53:54.257Z,18.00
2019-04-23T21:59:01.513Z,18.00
2019-04-23T22:01:33.249Z,18.00
2019-04-23T22:06:38.871Z,18.10
2019-04-23T22:09:08.627Z,18.00
2019-04-23T22:14:19.329Z,18.00
2019-04-23T22:16:41.085Z,17.90
2019-04-23T22:24:06.351Z,17.80
2019-04-23T22:26:38.182Z,17.80
2019-04-23T22:31:41.708Z,17.80
2019-04-23T22:36:49.782Z,17.80
2019-04-23T22:39:27.344Z,17.70
2019-04-23T22:41:54.151Z,17.70
2019-04-23T22:44:20.881Z,17.70
2019-04-23T22:46:53.632Z,17.80
2019-04-23T22:49:41.751Z,17.70
2019-04-23T22:52:06.848Z,17.80
2019-04-23T22:54:40.072Z,17.80
2019-04-23T22:56:54.333Z,17.70
2019-04-23T22:59:34.217Z,17.70
2019-04-23T23:02:10.923Z,17.70
2019-04-23T23:04:40.932Z,17.60
2019-04-23T23:09:46.494Z,17.60
2019-04-23T23:12:14.534Z,17.60
2019-04-23T23:14:48.702Z,17.60
2019-04-23T23:17:15.566Z,17.60
2019-04-23T23:19:52.518Z,17.50
2019-04-23T23:22:32.642Z,17.50
2019-04-23T23:24:53.709Z,17.50
2019-04-23T23:27:29.962Z,17.50
2019-04-23T23:30:00.386Z,17.40
2019-04-23T23:35:01.079Z,17.40
2019-04-23T23:37:19.152Z,17.50
2019-04-23T23:39:58.392Z,17.50
2019-04-23T23:42:15.793Z,17.50
2019-04-23T23:44:58.375Z,17.50
2019-04-23T23:50:00.927Z,17.50
2019-04-23T23:55:01.081Z,17.40
