createdAt,value
2019-03-20T00:00:48.160Z,15.59
2019-03-20T00:03:16.003Z,15.70
2019-03-20T00:05:43.745Z,15.49
2019-03-20T00:08:11.482Z,15.97
2019-03-20T00:10:39.211Z,15.85
2019-03-20T00:13:06.935Z,15.57
2019-03-20T00:15:34.679Z,15.43
2019-03-20T00:18:02.420Z,15.64
2019-03-20T00:20:30.138Z,15.15
2019-03-20T00:22:57.862Z,15.66
2019-03-20T00:25:25.643Z,15.50
2019-03-20T00:27:53.411Z,15.49
2019-03-20T00:30:21.154Z,15.70
2019-03-20T00:32:48.872Z,15.79
2019-03-20T00:35:16.635Z,15.73
2019-03-20T00:37:44.395Z,15.87
2019-03-20T00:40:29.119Z,16.03
2019-03-20T00:42:56.951Z,15.68
2019-03-20T00:45:24.774Z,16.40
2019-03-20T00:47:52.492Z,16.24
2019-03-20T00:50:20.252Z,16.39
2019-03-20T00:52:48.012Z,16.20
2019-03-20T00:55:15.731Z,15.80
2019-03-20T00:57:43.480Z,16.35
2019-03-20T01:00:12.910Z,16.45
2019-03-20T01:02:40.754Z,16.43
2019-03-20T01:05:12.411Z,16.27
2019-03-20T01:07:38.003Z,16.41
2019-03-20T01:10:06.151Z,16.39
2019-03-20T01:12:45.502Z,16.46
2019-03-20T01:15:10.540Z,16.43
2019-03-20T01:17:38.389Z,16.32
2019-03-20T01:20:06.264Z,16.45
2019-03-20T01:22:34.018Z,16.01
2019-03-20T01:25:01.785Z,16.30
2019-03-20T01:27:29.531Z,16.25
2019-03-20T01:29:57.243Z,16.40
2019-03-20T01:32:25.052Z,16.33
2019-03-20T01:34:52.747Z,16.46
2019-03-20T01:37:20.728Z,16.40
2019-03-20T01:39:48.451Z,16.36
2019-03-20T01:42:16.203Z,16.29
2019-03-20T01:44:43.976Z,16.49
2019-03-20T01:47:11.710Z,16.52
2019-03-20T01:49:39.456Z,16.39
2019-03-20T01:52:07.179Z,16.49
2019-03-20T01:54:49.556Z,16.53
2019-03-20T01:57:10.075Z,16.54
2019-03-20T01:59:37.799Z,16.40
2019-03-20T02:02:12.790Z,16.01
2019-03-20T02:04:40.507Z,16.30
2019-03-20T02:07:08.270Z,16.46
2019-03-20T02:09:36.207Z,16.31
2019-03-20T02:12:03.955Z,16.40
2019-03-20T02:14:31.976Z,16.52
2019-03-20T02:17:00.123Z,16.30
2019-03-20T02:19:27.959Z,16.33
2019-03-20T02:21:55.800Z,16.57
2019-03-20T02:24:23.555Z,16.52
2019-03-20T02:26:51.422Z,16.48
2019-03-20T02:29:19.125Z,16.55
2019-03-20T02:31:46.835Z,16.54
2019-03-20T02:34:24.843Z,16.52
2019-03-20T02:36:54.915Z,16.34
2019-03-20T02:39:22.643Z,16.42
2019-03-20T02:41:50.375Z,16.39
2019-03-20T02:44:18.259Z,16.41
2019-03-20T02:46:46.004Z,16.28
2019-03-20T02:49:13.764Z,16.28
2019-03-20T02:51:41.463Z,16.39
2019-03-20T02:54:09.182Z,16.34
2019-03-20T02:56:36.895Z,16.29
2019-03-20T02:59:04.621Z,16.43
2019-03-20T03:01:32.319Z,16.33
2019-03-20T03:04:00.032Z,16.44
2019-03-20T03:06:27.777Z,16.35
2019-03-20T03:08:55.522Z,16.28
2019-03-20T03:11:26.183Z,16.29
2019-03-20T03:13:55.012Z,16.20
2019-03-20T03:16:22.815Z,16.33
2019-03-20T03:18:50.551Z,16.29
2019-03-20T03:21:18.387Z,16.39
2019-03-20T03:23:46.130Z,16.21
2019-03-20T03:26:13.866Z,16.29
2019-03-20T03:28:41.610Z,16.23
2019-03-20T03:31:09.327Z,16.28
2019-03-20T03:33:37.031Z,16.35
2019-03-20T03:36:04.766Z,16.41
2019-03-20T03:38:32.572Z,16.17
2019-03-20T03:41:00.415Z,16.33
2019-03-20T03:43:28.172Z,16.20
2019-03-20T03:45:55.874Z,16.28
2019-03-20T03:48:23.613Z,16.32
2019-03-20T03:50:51.406Z,16.33
2019-03-20T03:53:29.681Z,16.35
2019-03-20T03:55:54.514Z,16.17
2019-03-20T03:58:22.235Z,16.34
2019-03-20T04:00:49.977Z,16.52
2019-03-20T04:03:17.720Z,15.73
2019-03-20T04:05:45.466Z,16.27
2019-03-20T04:08:13.217Z,16.39
2019-03-20T04:10:40.932Z,16.41
2019-03-20T04:13:08.656Z,16.31
2019-03-20T04:15:36.591Z,16.30
2019-03-20T04:18:04.346Z,16.21
2019-03-20T04:20:32.067Z,16.40
2019-03-20T04:22:59.860Z,16.29
2019-03-20T04:25:27.573Z,16.47
2019-03-20T04:27:58.450Z,16.23
2019-03-20T04:30:26.257Z,16.35
2019-03-20T04:33:04.496Z,16.28
2019-03-20T04:35:32.858Z,15.92
2019-03-20T04:38:00.759Z,16.14
2019-03-20T04:40:28.480Z,15.95
2019-03-20T04:42:56.200Z,16.12
2019-03-20T04:45:23.979Z,16.05
2019-03-20T04:47:51.736Z,16.11
2019-03-20T04:50:19.527Z,16.21
2019-03-20T04:52:47.371Z,16.23
2019-03-20T04:55:15.178Z,16.20
2019-03-20T04:57:45.447Z,16.24
2019-03-20T05:00:13.116Z,16.26
2019-03-20T05:02:40.940Z,16.19
2019-03-20T05:05:08.686Z,16.12
2019-03-20T05:07:50.712Z,16.10
2019-03-20T05:10:12.776Z,16.09
2019-03-20T05:12:40.563Z,16.11
2019-03-20T05:15:08.782Z,15.96
2019-03-20T05:17:36.655Z,16.15
2019-03-20T05:20:04.591Z,16.14
2019-03-20T05:22:32.391Z,16.14
2019-03-20T05:25:00.332Z,16.19
2019-03-20T05:27:28.094Z,16.32
2019-03-20T05:29:55.859Z,16.36
2019-03-20T05:32:23.604Z,16.03
2019-03-20T05:34:51.455Z,16.07
2019-03-20T05:37:19.311Z,16.25
2019-03-20T05:42:45.062Z,16.22
2019-03-20T05:45:13.251Z,16.74
2019-03-20T05:47:41.024Z,16.27
2019-03-20T05:50:09.546Z,16.59
2019-03-20T05:52:37.275Z,16.74
2019-03-20T05:55:05.100Z,16.71
2019-03-20T05:57:32.848Z,16.52
2019-03-20T06:00:00.580Z,16.65
2019-03-20T06:02:28.325Z,16.62
2019-03-20T06:04:56.026Z,16.66
2019-03-20T06:07:23.873Z,16.77
2019-03-20T06:09:51.580Z,16.70
2019-03-20T06:12:19.439Z,16.64
2019-03-20T06:14:47.201Z,16.78
2019-03-20T06:17:18.349Z,16.68
2019-03-20T06:19:47.205Z,16.60
2019-03-20T06:22:14.940Z,16.56
2019-03-20T06:24:42.752Z,16.65
2019-03-20T06:27:10.765Z,16.61
2019-03-20T06:29:38.491Z,16.77
2019-03-20T06:32:06.226Z,16.73
2019-03-20T06:34:34.103Z,16.73
2019-03-20T06:37:01.951Z,16.29
2019-03-20T06:39:29.918Z,16.72
2019-03-20T06:41:57.628Z,16.84
2019-03-20T06:44:25.371Z,16.93
2019-03-20T06:46:53.118Z,16.99
2019-03-20T06:49:20.870Z,16.66
2019-03-20T06:51:48.624Z,16.42
2019-03-20T06:54:16.354Z,16.49
2019-03-20T06:56:44.096Z,16.41
2019-03-20T06:59:49.512Z,16.31
2019-03-20T07:02:18.030Z,16.30
2019-03-20T07:05:10.928Z,16.04
2019-03-20T07:07:46.507Z,15.96
2019-03-20T07:10:22.537Z,16.04
2019-03-20T07:12:50.249Z,16.29
2019-03-20T07:15:17.999Z,16.43
2019-03-20T07:17:45.857Z,16.25
2019-03-20T07:20:13.571Z,16.25
2019-03-20T07:22:41.307Z,16.16
2019-03-20T07:25:09.033Z,16.21
2019-03-20T07:27:36.799Z,16.34
2019-03-20T07:30:04.924Z,16.55
2019-03-20T07:32:32.635Z,16.48
2019-03-20T07:35:00.383Z,16.33
2019-03-20T07:37:28.112Z,16.32
2019-03-20T07:39:55.884Z,16.30
2019-03-20T07:42:25.581Z,16.44
2019-03-20T07:45:02.735Z,16.36
2019-03-20T07:47:30.539Z,16.36
2019-03-20T07:49:58.263Z,16.34
2019-03-20T07:52:25.971Z,16.53
2019-03-20T07:54:54.817Z,16.50
2019-03-20T07:57:22.711Z,16.52
2019-03-20T07:59:50.426Z,16.49
2019-03-20T08:02:18.235Z,16.54
2019-03-20T08:04:45.954Z,16.53
2019-03-20T08:07:13.688Z,16.46
2019-03-20T08:09:41.438Z,16.38
2019-03-20T08:12:09.150Z,16.65
2019-03-20T08:14:36.870Z,16.57
2019-03-20T08:17:04.603Z,16.39
2019-03-20T08:19:35.258Z,16.61
2019-03-20T08:22:11.907Z,16.59
2019-03-20T08:24:39.667Z,16.52
2019-03-20T08:27:07.398Z,16.52
2019-03-20T08:29:35.118Z,16.64
2019-03-20T08:32:02.856Z,16.57
2019-03-20T08:34:30.567Z,16.70
2019-03-20T08:36:58.326Z,16.64
2019-03-20T08:39:26.071Z,16.50
2019-03-20T08:41:53.791Z,16.82
2019-03-20T08:44:21.504Z,16.71
2019-03-20T08:46:49.319Z,16.74
2019-03-20T08:49:17.043Z,16.77
2019-03-20T08:51:44.759Z,16.83
2019-03-20T08:54:12.523Z,16.79
2019-03-20T08:56:48.875Z,16.80
2019-03-20T08:59:18.131Z,16.25
2019-03-20T09:01:46.020Z,16.91
2019-03-20T09:04:13.794Z,16.75
2019-03-20T09:06:41.561Z,16.91
2019-03-20T09:09:09.287Z,16.53
2019-03-20T09:11:37.011Z,16.42
2019-03-20T09:14:04.737Z,16.22
2019-03-20T09:16:32.457Z,16.11
2019-03-20T09:19:00.224Z,16.45
2019-03-20T09:21:27.956Z,15.89
2019-03-20T09:23:55.670Z,16.40
2019-03-20T09:26:23.391Z,16.17
2019-03-20T09:28:51.155Z,16.15
2019-03-20T09:31:18.863Z,16.32
2019-03-20T09:33:46.602Z,16.18
2019-03-20T09:36:42.395Z,15.89
2019-03-20T09:39:01.452Z,16.28
2019-03-20T09:41:29.228Z,15.62
2019-03-20T09:43:56.961Z,16.23
2019-03-20T09:46:24.721Z,16.46
2019-03-20T09:48:52.446Z,16.40
2019-03-20T09:51:20.246Z,16.37
2019-03-20T09:53:48.041Z,16.21
2019-03-20T09:56:15.783Z,16.44
2019-03-20T09:58:43.507Z,16.44
2019-03-20T10:01:11.231Z,16.38
2019-03-20T10:03:39.070Z,16.52
2019-03-20T10:06:06.806Z,16.32
2019-03-20T10:08:34.523Z,16.27
2019-03-20T10:11:10.366Z,16.37
2019-03-20T10:13:38.097Z,16.35
2019-03-20T10:16:05.799Z,16.41
2019-03-20T10:18:33.527Z,16.37
2019-03-20T10:21:01.246Z,16.38
2019-03-20T10:23:28.947Z,16.49
2019-03-20T10:25:56.666Z,16.44
2019-03-20T10:28:24.371Z,16.43
2019-03-20T10:30:52.075Z,16.43
2019-03-20T10:33:19.814Z,16.53
2019-03-20T10:35:50.581Z,16.60
2019-03-20T10:38:17.357Z,16.60
2019-03-20T10:40:45.095Z,16.59
2019-03-20T10:43:12.807Z,16.43
2019-03-20T10:45:40.543Z,16.32
2019-03-20T10:48:16.824Z,16.62
2019-03-20T10:50:44.600Z,16.50
2019-03-20T10:53:12.326Z,16.52
2019-03-20T10:55:40.054Z,16.58
2019-03-20T10:58:07.783Z,16.97
2019-03-20T11:00:35.553Z,17.05
2019-03-20T11:03:03.271Z,16.89
2019-03-20T11:05:30.980Z,16.61
2019-03-20T11:07:58.715Z,15.98
2019-03-20T11:10:26.458Z,16.52
2019-03-20T11:12:54.272Z,16.50
2019-03-20T11:15:22.070Z,16.63
2019-03-20T11:17:49.818Z,16.90
2019-03-20T11:20:17.634Z,17.14
2019-03-20T11:22:45.449Z,16.90
2019-03-20T11:25:13.870Z,16.77
2019-03-20T11:27:48.795Z,16.73
2019-03-20T11:30:17.973Z,16.04
2019-03-20T11:32:45.807Z,16.77
2019-03-20T11:35:13.531Z,16.73
2019-03-20T11:37:41.250Z,16.84
2019-03-20T11:40:10.463Z,16.65
2019-03-20T11:42:40.669Z,16.28
2019-03-20T11:45:08.175Z,16.52
2019-03-20T11:47:35.884Z,16.61
2019-03-20T11:50:04.203Z,16.58
2019-03-20T11:52:31.902Z,16.47
2019-03-20T11:54:59.667Z,16.80
2019-03-20T11:57:27.547Z,16.84
2019-03-20T11:59:55.264Z,16.67
2019-03-20T12:02:28.375Z,16.68
2019-03-20T12:05:02.063Z,16.66
2019-03-20T12:07:29.811Z,16.65
2019-03-20T12:09:58.977Z,16.79
2019-03-20T12:12:26.835Z,16.72
2019-03-20T12:14:54.675Z,16.89
2019-03-20T12:17:22.391Z,16.70
2019-03-20T12:19:50.107Z,16.88
2019-03-20T12:22:17.834Z,16.73
2019-03-20T12:24:45.578Z,16.83
2019-03-20T12:27:15.386Z,16.88
2019-03-20T12:29:42.758Z,16.85
2019-03-20T12:32:10.501Z,16.83
2019-03-20T12:34:38.219Z,16.83
2019-03-20T12:37:05.935Z,16.70
2019-03-20T12:39:53.012Z,16.77
2019-03-20T12:42:15.495Z,16.65
2019-03-20T12:44:43.226Z,16.51
2019-03-20T12:47:10.971Z,16.58
2019-03-20T12:49:38.719Z,16.15
2019-03-20T12:52:06.547Z,16.57
2019-03-20T12:54:34.268Z,16.66
2019-03-20T12:57:01.974Z,16.74
2019-03-20T12:59:29.678Z,16.78
2019-03-20T13:01:57.382Z,16.74
2019-03-20T13:04:25.167Z,16.76
2019-03-20T13:06:52.903Z,16.53
2019-03-20T13:09:20.606Z,16.81
2019-03-20T13:11:48.322Z,16.79
2019-03-20T13:14:17.228Z,16.93
2019-03-20T13:16:51.139Z,16.99
2019-03-20T13:19:18.850Z,16.92
2019-03-20T13:21:47.636Z,17.02
2019-03-20T13:24:15.598Z,16.94
2019-03-20T13:26:43.433Z,17.03
2019-03-20T13:29:11.173Z,16.94
2019-03-20T13:31:38.977Z,16.97
2019-03-20T13:34:06.703Z,16.84
2019-03-20T13:36:34.499Z,16.86
2019-03-20T13:39:02.287Z,16.49
2019-03-20T13:41:30.064Z,16.94
2019-03-20T13:43:57.788Z,16.95
2019-03-20T13:46:25.482Z,16.88
2019-03-20T13:48:53.215Z,16.92
2019-03-20T13:51:20.956Z,17.01
2019-03-20T13:53:48.692Z,17.01
2019-03-20T13:56:23.282Z,17.09
2019-03-20T13:58:52.299Z,17.11
2019-03-20T14:01:20.198Z,17.05
2019-03-20T14:03:47.923Z,17.16
2019-03-20T14:06:15.670Z,17.02
2019-03-20T14:08:43.395Z,17.13
2019-03-20T14:11:11.227Z,17.04
2019-03-20T14:13:38.935Z,17.16
2019-03-20T14:16:06.655Z,17.05
2019-03-20T14:18:34.386Z,17.21
2019-03-20T14:21:02.119Z,17.26
2019-03-20T14:23:29.831Z,17.44
2019-03-20T14:25:57.538Z,17.38
2019-03-20T14:28:25.255Z,17.47
2019-03-20T14:30:52.975Z,17.40
2019-03-20T14:33:20.770Z,17.33
2019-03-20T14:35:59.237Z,17.34
2019-03-20T14:38:18.057Z,17.67
2019-03-20T14:40:45.918Z,17.26
2019-03-20T14:43:13.839Z,17.18
2019-03-20T14:45:42.043Z,17.17
2019-03-20T14:48:09.868Z,17.28
2019-03-20T14:50:37.736Z,17.18
2019-03-20T14:53:05.555Z,17.18
2019-03-20T14:55:33.361Z,17.11
2019-03-20T14:58:01.140Z,17.23
2019-03-20T15:00:29.097Z,17.14
2019-03-20T15:02:56.965Z,17.17
2019-03-20T15:05:24.793Z,17.39
2019-03-20T15:07:52.591Z,17.15
2019-03-20T15:10:20.640Z,17.28
2019-03-20T15:12:48.423Z,17.30
2019-03-20T15:15:26.968Z,17.25
2019-03-20T15:17:54.846Z,17.31
2019-03-20T15:20:22.694Z,17.24
2019-03-20T15:22:50.593Z,17.28
2019-03-20T15:25:18.520Z,17.24
2019-03-20T15:27:46.398Z,17.25
2019-03-20T15:30:14.775Z,17.28
2019-03-20T15:32:42.594Z,17.29
2019-03-20T15:35:10.543Z,17.28
2019-03-20T15:37:38.404Z,17.30
2019-03-20T15:40:07.224Z,17.45
2019-03-20T15:42:35.110Z,17.26
2019-03-20T15:45:02.921Z,17.37
2019-03-20T15:47:30.806Z,17.32
2019-03-20T15:49:58.608Z,17.28
2019-03-20T15:52:26.457Z,17.29
2019-03-20T15:54:54.290Z,17.27
2019-03-20T15:57:22.087Z,17.31
2019-03-20T15:59:49.985Z,17.41
2019-03-20T16:02:17.852Z,17.28
2019-03-20T16:04:45.620Z,17.32
2019-03-20T16:07:13.439Z,17.34
2019-03-20T16:09:41.453Z,17.37
2019-03-20T16:12:09.339Z,17.41
2019-03-20T16:14:37.155Z,17.40
2019-03-20T16:17:04.980Z,17.33
2019-03-20T16:19:32.791Z,17.42
2019-03-20T16:22:00.601Z,17.43
2019-03-20T16:24:28.414Z,17.44
2019-03-20T16:26:56.308Z,17.31
2019-03-20T16:29:24.124Z,17.47
2019-03-20T16:31:51.894Z,17.36
2019-03-20T16:34:19.812Z,17.44
2019-03-20T16:36:47.841Z,17.40
2019-03-20T16:39:15.639Z,17.36
2019-03-20T16:41:43.553Z,17.35
2019-03-20T16:44:11.753Z,17.48
2019-03-20T16:46:39.667Z,17.41
2019-03-20T16:49:07.489Z,17.47
2019-03-20T16:51:35.315Z,17.46
2019-03-20T16:54:03.099Z,17.21
2019-03-20T16:56:31.145Z,16.88
2019-03-20T16:58:59.025Z,17.79
2019-03-20T17:01:26.808Z,17.80
2019-03-20T17:03:54.634Z,17.73
2019-03-20T17:06:23.119Z,17.74
2019-03-20T17:08:51.552Z,17.81
2019-03-20T17:11:30.284Z,17.94
2019-03-20T17:13:49.920Z,17.94
2019-03-20T17:16:17.785Z,18.04
2019-03-20T17:18:46.061Z,18.05
2019-03-20T17:24:32.269Z,17.88
2019-03-20T17:27:12.083Z,18.02
2019-03-20T17:33:24.006Z,18.00
2019-03-20T17:36:18.664Z,17.70
2019-03-20T17:45:45.946Z,18.08
2019-03-20T17:48:33.149Z,18.22
2019-03-20T17:51:02.095Z,18.18
2019-03-20T17:53:29.846Z,17.78
2019-03-20T17:55:58.030Z,17.87
2019-03-20T17:58:26.347Z,17.78
2019-03-20T18:01:07.409Z,17.80
2019-03-20T18:03:35.625Z,17.76
2019-03-20T18:06:04.528Z,18.05
2019-03-20T18:08:33.262Z,18.15
2019-03-20T18:11:01.080Z,18.06
2019-03-20T18:13:28.887Z,18.11
2019-03-20T18:15:56.840Z,17.84
2019-03-20T18:18:30.133Z,18.14
2019-03-20T18:20:58.594Z,18.16
2019-03-20T18:23:26.738Z,18.22
2019-03-20T18:25:55.507Z,18.12
2019-03-20T18:31:46.359Z,18.21
2019-03-20T18:34:15.522Z,18.21
2019-03-20T18:36:43.429Z,18.23
2019-03-20T18:39:11.415Z,18.20
2019-03-20T18:41:39.267Z,18.18
2019-03-20T18:44:10.832Z,18.32
2019-03-20T18:46:41.066Z,17.93
2019-03-20T18:49:08.902Z,18.46
2019-03-20T18:51:36.647Z,18.29
2019-03-20T18:54:04.401Z,18.18
2019-03-20T18:56:33.211Z,18.29
2019-03-20T18:59:02.858Z,17.88
2019-03-20T19:01:30.749Z,18.24
2019-03-20T19:03:58.676Z,18.33
2019-03-20T19:06:26.738Z,18.30
2019-03-20T19:15:32.992Z,18.31
2019-03-20T19:18:07.040Z,17.84
2019-03-20T19:20:34.790Z,18.29
2019-03-20T19:25:56.659Z,18.35
2019-03-20T19:28:24.520Z,18.44
2019-03-20T19:31:15.660Z,18.44
2019-03-20T19:33:59.737Z,18.43
2019-03-20T19:36:27.594Z,17.95
2019-03-20T19:38:55.373Z,17.86
2019-03-20T19:41:23.174Z,18.35
2019-03-20T19:43:50.895Z,18.41
2019-03-20T19:46:18.622Z,18.53
2019-03-20T19:48:46.390Z,18.42
2019-03-20T19:51:14.299Z,18.41
2019-03-20T19:53:48.160Z,18.41
2019-03-20T19:56:13.331Z,18.43
2019-03-20T19:58:41.063Z,18.51
2019-03-20T20:01:08.927Z,18.49
2019-03-20T20:03:36.690Z,18.49
2019-03-20T20:06:04.450Z,18.52
2019-03-20T20:08:32.203Z,18.47
2019-03-20T20:10:59.927Z,18.47
2019-03-20T20:13:27.747Z,18.50
2019-03-20T20:15:55.502Z,18.50
2019-03-20T20:18:23.281Z,18.53
2019-03-20T20:20:51.087Z,18.50
2019-03-20T20:23:18.815Z,18.53
2019-03-20T20:25:46.589Z,18.54
2019-03-20T20:28:14.371Z,18.47
2019-03-20T20:30:42.123Z,18.48
2019-03-20T20:33:09.895Z,18.45
2019-03-20T20:35:44.537Z,18.63
2019-03-20T20:38:09.513Z,18.47
2019-03-20T20:40:37.282Z,18.44
2019-03-20T20:43:05.019Z,18.46
2019-03-20T20:45:33.185Z,18.57
2019-03-20T20:48:01.043Z,18.49
2019-03-20T20:50:28.830Z,18.47
2019-03-20T20:52:56.553Z,17.91
2019-03-20T20:55:24.398Z,18.51
2019-03-20T20:57:52.236Z,18.45
2019-03-20T21:00:20.090Z,18.53
2019-03-20T21:02:47.887Z,18.60
2019-03-20T21:05:15.636Z,18.68
2019-03-20T21:07:43.417Z,18.55
2019-03-20T21:10:11.647Z,18.49
2019-03-20T21:12:39.422Z,18.34
2019-03-20T21:15:17.324Z,18.43
2019-03-20T21:18:04.974Z,17.96
2019-03-20T21:20:33.155Z,18.45
2019-03-20T21:23:26.523Z,18.43
2019-03-20T21:25:55.173Z,18.39
2019-03-20T21:28:59.773Z,18.33
2019-03-20T21:31:38.747Z,18.04
2019-03-20T21:34:24.886Z,18.51
2019-03-20T21:37:15.253Z,18.59
2019-03-20T21:39:43.334Z,18.55
2019-03-20T21:42:33.512Z,18.62
2019-03-20T21:45:19.323Z,18.63
2019-03-20T21:47:47.734Z,18.59
2019-03-20T21:50:34.834Z,18.64
2019-03-20T21:53:03.052Z,18.63
2019-03-20T21:55:48.245Z,18.63
2019-03-20T21:58:38.334Z,18.53
2019-03-20T22:01:24.601Z,18.61
2019-03-20T22:03:52.797Z,18.68
2019-03-20T22:06:38.935Z,18.70
2019-03-20T22:09:31.966Z,18.61
2019-03-20T22:12:28.405Z,18.66
2019-03-20T22:14:59.239Z,18.65
2019-03-20T22:17:50.777Z,18.64
2019-03-20T22:20:22.093Z,18.06
2019-03-20T22:23:08.065Z,18.18
2019-03-20T22:25:57.079Z,18.74
2019-03-20T22:28:35.683Z,18.68
2019-03-20T22:31:03.993Z,18.74
2019-03-20T22:33:50.269Z,18.78
2019-03-20T22:36:23.911Z,18.67
2019-03-20T22:39:23.798Z,18.70
2019-03-20T22:41:58.498Z,18.67
2019-03-20T22:44:26.904Z,18.69
2019-03-20T22:47:18.112Z,18.60
2019-03-20T22:49:56.769Z,18.64
2019-03-20T22:52:42.619Z,18.82
2019-03-20T22:55:36.334Z,18.67
2019-03-20T22:58:16.729Z,18.78
2019-03-20T23:00:45.346Z,18.65
2019-03-20T23:03:16.641Z,18.64
2019-03-20T23:05:44.741Z,18.61
2019-03-20T23:08:13.077Z,18.63
2019-03-20T23:10:41.254Z,18.63
2019-03-20T23:13:18.464Z,18.67
2019-03-20T23:15:39.551Z,18.65
2019-03-20T23:18:08.731Z,18.68
2019-03-20T23:20:38.017Z,18.72
2019-03-20T23:23:07.387Z,18.57
2019-03-20T23:25:37.074Z,18.62
2019-03-20T23:28:05.204Z,18.67
2019-03-20T23:30:33.523Z,18.66
2019-03-20T23:33:01.682Z,18.21
2019-03-20T23:35:29.960Z,18.75
2019-03-20T23:37:58.080Z,18.63
2019-03-20T23:40:26.185Z,18.65
2019-03-20T23:42:54.310Z,18.76
2019-03-20T23:45:22.585Z,18.74
2019-03-20T23:47:55.471Z,18.63
2019-03-20T23:50:23.812Z,18.63
2019-03-20T23:52:51.901Z,18.67
2019-03-20T23:55:20.028Z,18.72
2019-03-20T23:57:48.219Z,18.78
