createdAt,value
2018-08-19T00:00:25.287Z,10.10
2018-08-19T00:02:59.614Z,9.80
2018-08-19T00:05:28.210Z,10.13
2018-08-19T00:07:56.661Z,9.10
2018-08-19T00:10:40.931Z,9.03
2018-08-19T00:13:11.116Z,10.10
2018-08-19T00:15:40.481Z,9.13
2018-08-19T00:18:10.919Z,9.80
2018-08-19T00:20:39.408Z,10.30
2018-08-19T00:23:08.671Z,9.50
2018-08-19T00:25:39.375Z,9.13
2018-08-19T00:28:10.201Z,8.73
2018-08-19T00:30:38.636Z,9.50
2018-08-19T00:33:07.060Z,10.30
2018-08-19T00:35:35.527Z,10.10
2018-08-19T00:38:03.988Z,10.00
2018-08-19T00:40:32.458Z,9.97
2018-08-19T00:43:00.907Z,10.27
2018-08-19T00:45:29.500Z,9.80
2018-08-19T00:47:57.936Z,10.10
2018-08-19T00:50:26.404Z,10.20
2018-08-19T00:52:55.538Z,10.80
2018-08-19T00:55:24.626Z,10.40
2018-08-19T00:57:59.187Z,10.27
2018-08-19T01:00:28.981Z,10.93
2018-08-19T01:02:57.447Z,10.13
2018-08-19T01:05:25.871Z,10.97
2018-08-19T01:07:54.431Z,10.50
2018-08-19T01:10:22.899Z,10.03
2018-08-19T01:12:51.359Z,9.77
2018-08-19T01:15:19.783Z,9.80
2018-08-19T01:17:48.255Z,10.13
2018-08-19T01:20:21.220Z,8.90
2018-08-19T01:22:49.765Z,9.23
2018-08-19T01:25:18.181Z,10.00
2018-08-19T01:27:46.683Z,11.43
2018-08-19T01:30:18.608Z,9.80
2018-08-19T01:32:47.326Z,9.13
2018-08-19T01:35:16.073Z,9.43
2018-08-19T01:37:44.535Z,8.83
2018-08-19T01:40:16.722Z,9.60
2018-08-19T01:42:45.722Z,9.47
2018-08-19T01:45:14.219Z,10.40
2018-08-19T01:47:42.691Z,9.20
2018-08-19T01:50:13.535Z,10.40
2018-08-19T01:52:42.603Z,9.30
2018-08-19T01:55:11.046Z,9.50
2018-08-19T01:57:44.655Z,10.40
2018-08-19T02:00:13.898Z,11.40
2018-08-19T02:02:55.065Z,10.03
2018-08-19T02:05:24.375Z,9.87
2018-08-19T02:07:55.610Z,10.20
2018-08-19T02:10:24.519Z,10.40
2018-08-19T02:12:54.249Z,9.97
2018-08-19T02:15:24.161Z,11.07
2018-08-19T02:17:57.201Z,11.00
2018-08-19T02:20:33.831Z,9.77
2018-08-19T02:23:03.374Z,10.83
2018-08-19T02:25:45.491Z,9.90
2018-08-19T02:28:16.673Z,10.87
2018-08-19T02:30:51.794Z,10.20
2018-08-19T02:33:21.460Z,10.50
2018-08-19T02:35:55.235Z,10.77
2018-08-19T02:38:24.042Z,9.20
2018-08-19T02:40:53.269Z,11.10
2018-08-19T02:43:21.888Z,10.40
2018-08-19T02:45:50.334Z,10.97
2018-08-19T02:48:20.151Z,11.03
2018-08-19T02:50:48.577Z,9.90
2018-08-19T02:53:17.027Z,11.40
2018-08-19T02:55:45.458Z,11.67
2018-08-19T02:58:19.144Z,9.80
2018-08-19T03:00:47.596Z,10.07
2018-08-19T03:03:16.127Z,9.70
2018-08-19T03:05:49.067Z,9.13
2018-08-19T03:08:17.507Z,9.93
2018-08-19T03:10:46.449Z,8.70
2018-08-19T03:13:14.883Z,10.00
2018-08-19T03:15:43.298Z,8.90
2018-08-19T03:18:11.747Z,8.50
2018-08-19T03:20:40.248Z,8.50
2018-08-19T03:23:08.996Z,9.03
2018-08-19T03:25:37.436Z,8.60
2018-08-19T03:28:06.228Z,9.37
2018-08-19T03:30:34.634Z,7.83
2018-08-19T03:33:03.075Z,7.37
2018-08-19T03:35:31.475Z,7.63
2018-08-19T03:38:05.267Z,6.70
2018-08-19T03:40:33.619Z,7.27
2018-08-19T03:43:02.136Z,6.57
2018-08-19T03:45:31.564Z,7.40
2018-08-19T03:48:00.019Z,7.03
2018-08-19T03:50:28.463Z,6.90
2018-08-19T03:52:57.582Z,8.37
2018-08-19T03:55:31.247Z,11.70
2018-08-19T03:58:02.432Z,8.10
2018-08-19T04:00:37.688Z,10.30
2018-08-19T04:03:13.678Z,9.40
2018-08-19T04:05:46.169Z,10.20
2018-08-19T04:08:15.606Z,11.27
2018-08-19T04:10:45.343Z,10.43
2018-08-19T04:13:36.518Z,11.37
2018-08-19T04:16:06.272Z,10.40
2018-08-19T04:18:49.935Z,12.47
2018-08-19T04:21:18.396Z,10.30
2018-08-19T04:23:49.017Z,11.00
2018-08-19T04:26:17.446Z,9.70
2018-08-19T04:28:46.547Z,9.67
2018-08-19T04:31:20.401Z,10.47
2018-08-19T04:33:49.460Z,10.67
2018-08-19T04:36:20.113Z,10.53
2018-08-19T04:38:48.587Z,10.20
2018-08-19T04:41:17.063Z,9.67
2018-08-19T04:43:46.231Z,9.43
2018-08-19T04:46:14.686Z,9.47
2018-08-19T04:48:45.467Z,9.20
2018-08-19T04:51:13.952Z,8.77
2018-08-19T04:53:42.360Z,8.23
2018-08-19T04:56:10.770Z,9.70
2018-08-19T04:58:39.206Z,8.67
2018-08-19T05:01:07.681Z,9.87
2018-08-19T05:03:36.139Z,9.07
2018-08-19T05:06:04.551Z,9.40
2018-08-19T05:08:33.104Z,10.53
2018-08-19T05:11:01.439Z,10.68
2018-08-19T05:13:30.271Z,11.10
2018-08-19T05:15:58.994Z,11.17
2018-08-19T05:18:27.452Z,10.53
2018-08-19T05:21:00.396Z,11.10
2018-08-19T05:23:29.280Z,11.67
2018-08-19T05:25:58.386Z,12.50
2018-08-19T05:28:26.997Z,11.63
2018-08-19T05:30:55.312Z,13.27
2018-08-19T05:33:23.723Z,12.67
2018-08-19T05:35:52.199Z,12.63
2018-08-19T05:38:20.629Z,12.67
2018-08-19T05:40:54.070Z,11.73
2018-08-19T05:43:23.483Z,11.37
2018-08-19T05:45:59.251Z,12.10
2018-08-19T05:48:28.112Z,12.00
2018-08-19T05:50:57.133Z,11.93
2018-08-19T05:53:25.571Z,12.80
2018-08-19T05:55:54.047Z,11.40
2018-08-19T05:58:22.451Z,12.37
2018-08-19T06:01:00.513Z,12.13
2018-08-19T06:03:29.404Z,12.27
2018-08-19T06:05:58.267Z,11.63
2018-08-19T06:08:26.691Z,11.53
2018-08-19T06:10:55.151Z,10.43
2018-08-19T06:13:23.588Z,11.00
2018-08-19T06:15:52.108Z,10.60
2018-08-19T06:18:20.495Z,10.50
2018-08-19T06:20:48.950Z,12.00
2018-08-19T06:23:17.391Z,11.10
2018-08-19T06:25:46.846Z,10.90
2018-08-19T06:28:15.349Z,12.90
2018-08-19T06:30:43.772Z,12.20
2018-08-19T06:33:12.225Z,10.10
2018-08-19T06:35:40.700Z,10.87
2018-08-19T06:38:09.179Z,11.00
2018-08-19T06:40:37.620Z,12.27
2018-08-19T06:43:06.120Z,10.50
2018-08-19T06:45:34.651Z,11.20
2018-08-19T06:48:03.184Z,11.60
2018-08-19T06:50:33.644Z,10.20
2018-08-19T06:53:14.179Z,9.10
2018-08-19T06:55:42.670Z,9.20
2018-08-19T06:58:11.100Z,10.10
2018-08-19T07:00:39.648Z,9.23
2018-08-19T07:03:08.299Z,10.37
2018-08-19T07:05:36.807Z,9.30
2018-08-19T07:08:05.248Z,9.60
2018-08-19T07:10:39.817Z,9.27
2018-08-19T07:13:11.587Z,10.20
2018-08-19T07:15:41.229Z,9.53
2018-08-19T07:18:11.791Z,7.90
2018-08-19T07:20:41.631Z,9.20
2018-08-19T07:23:10.612Z,8.00
2018-08-19T07:25:41.067Z,8.63
2018-08-19T07:28:10.859Z,8.50
2018-08-19T07:30:39.814Z,8.50
2018-08-19T07:33:08.641Z,8.47
2018-08-19T07:35:37.183Z,8.30
2018-08-19T07:38:05.631Z,9.07
2018-08-19T07:40:34.071Z,9.00
2018-08-19T07:43:02.795Z,8.60
2018-08-19T07:45:31.238Z,8.97
2018-08-19T07:48:00.119Z,9.27
2018-08-19T07:50:28.703Z,8.53
2018-08-19T07:52:57.159Z,7.90
2018-08-19T07:55:25.619Z,7.30
2018-08-19T07:57:54.075Z,7.87
2018-08-19T08:00:27.971Z,6.40
2018-08-19T08:02:56.455Z,7.77
2018-08-19T08:05:26.688Z,7.57
2018-08-19T08:07:55.132Z,8.10
2018-08-19T08:10:23.559Z,8.20
2018-08-19T08:12:57.327Z,8.00
2018-08-19T08:15:25.749Z,7.30
2018-08-19T08:17:54.253Z,7.80
2018-08-19T08:20:22.680Z,7.23
2018-08-19T08:22:51.133Z,7.60
2018-08-19T08:25:19.628Z,6.30
2018-08-19T08:27:48.091Z,7.00
2018-08-19T08:30:16.598Z,7.30
2018-08-19T08:32:47.566Z,7.37
2018-08-19T08:35:15.991Z,6.43
2018-08-19T08:37:44.583Z,6.57
2018-08-19T08:40:13.072Z,5.93
2018-08-19T08:42:42.919Z,6.30
2018-08-19T08:45:12.947Z,6.10
2018-08-19T08:47:41.763Z,6.47
2018-08-19T08:50:11.658Z,7.17
2018-08-19T08:52:42.971Z,6.93
2018-08-19T08:55:12.299Z,6.93
2018-08-19T08:57:40.742Z,7.90
2018-08-19T09:00:10.620Z,7.10
2018-08-19T09:02:39.142Z,6.63
2018-08-19T09:05:10.405Z,6.70
2018-08-19T09:07:39.519Z,6.47
2018-08-19T09:10:08.082Z,6.60
2018-08-19T09:12:56.840Z,6.30
2018-08-19T09:15:25.323Z,6.63
2018-08-19T09:17:53.781Z,6.90
2018-08-19T09:20:22.372Z,6.70
2018-08-19T09:22:50.853Z,6.23
2018-08-19T09:25:19.428Z,6.20
2018-08-19T09:27:47.859Z,5.77
2018-08-19T09:30:44.689Z,6.23
2018-08-19T09:33:13.871Z,7.30
2018-08-19T09:35:43.505Z,6.70
2018-08-19T09:38:16.434Z,6.27
2018-08-19T09:40:45.405Z,5.63
2018-08-19T09:43:14.039Z,5.97
2018-08-19T09:45:43.878Z,5.70
2018-08-19T09:48:12.940Z,6.07
2018-08-19T09:50:42.364Z,5.90
2018-08-19T09:53:10.783Z,5.87
2018-08-19T09:55:42.491Z,6.23
2018-08-19T09:58:12.328Z,5.87
2018-08-19T10:00:46.112Z,5.63
2018-08-19T10:03:14.547Z,5.93
2018-08-19T10:05:43.015Z,5.40
2018-08-19T10:08:11.570Z,5.63
2018-08-19T10:10:39.992Z,6.60
2018-08-19T10:13:08.601Z,6.00
2018-08-19T10:15:37.279Z,5.30
2018-08-19T10:18:08.187Z,5.07
2018-08-19T10:20:36.631Z,4.70
2018-08-19T10:23:05.387Z,5.07
2018-08-19T10:25:33.964Z,5.00
2018-08-19T10:28:02.451Z,5.00
2018-08-19T10:30:30.891Z,4.90
2018-08-19T10:33:06.327Z,5.20
2018-08-19T10:35:35.364Z,5.97
2018-08-19T10:38:04.565Z,4.60
2018-08-19T10:40:33.075Z,5.00
2018-08-19T10:43:06.768Z,5.63
2018-08-19T10:45:38.731Z,4.80
2018-08-19T10:48:08.908Z,4.60
2018-08-19T10:50:37.340Z,4.60
2018-08-19T10:53:14.755Z,4.73
2018-08-19T10:55:43.651Z,4.57
2018-08-19T10:58:12.120Z,4.40
2018-08-19T11:00:40.583Z,4.70
2018-08-19T11:03:15.015Z,4.80
2018-08-19T11:05:44.280Z,5.10
2018-08-19T11:08:13.256Z,4.90
2018-08-19T11:10:41.745Z,4.70
2018-08-19T11:13:10.180Z,4.30
2018-08-19T11:15:42.631Z,4.73
2018-08-19T11:18:23.889Z,5.43
2018-08-19T11:20:56.071Z,5.30
2018-08-19T11:23:25.983Z,4.83
2018-08-19T11:25:55.225Z,5.00
2018-08-19T11:28:35.344Z,4.60
2018-08-19T11:31:03.832Z,4.17
2018-08-19T11:33:39.797Z,4.90
2018-08-19T11:36:09.152Z,5.00
2018-08-19T11:38:38.300Z,4.50
2018-08-19T11:41:08.151Z,4.73
2018-08-19T11:43:45.487Z,4.60
2018-08-19T11:46:14.104Z,4.80
2018-08-19T11:48:43.018Z,5.13
2018-08-19T11:51:11.975Z,5.03
2018-08-19T11:53:40.721Z,4.97
2018-08-19T11:56:09.216Z,4.57
2018-08-19T11:58:44.399Z,4.90
2018-08-19T12:01:15.143Z,4.73
2018-08-19T12:03:57.739Z,4.43
2018-08-19T12:06:28.399Z,4.53
2018-08-19T12:08:58.278Z,5.47
2018-08-19T12:11:28.824Z,4.90
2018-08-19T12:13:57.427Z,5.13
2018-08-19T12:16:27.928Z,5.90
2018-08-19T12:19:05.141Z,4.97
2018-08-19T12:21:37.818Z,5.50
2018-08-19T12:24:17.347Z,4.80
2018-08-19T12:26:45.879Z,4.40
2018-08-19T12:29:14.363Z,4.20
2018-08-19T12:31:42.852Z,5.33
2018-08-19T12:34:11.317Z,5.17
2018-08-19T12:36:39.740Z,5.70
2018-08-19T12:39:09.550Z,4.00
2018-08-19T12:41:44.193Z,5.47
2018-08-19T12:44:12.666Z,5.80
2018-08-19T12:46:46.072Z,4.80
2018-08-19T12:49:14.548Z,4.63
2018-08-19T12:51:44.312Z,4.90
2018-08-19T12:54:12.868Z,4.43
2018-08-19T12:56:41.327Z,4.93
2018-08-19T12:59:09.776Z,5.30
2018-08-19T13:01:38.224Z,5.40
2018-08-19T13:04:06.728Z,5.00
2018-08-19T13:06:35.154Z,5.07
2018-08-19T13:09:03.828Z,5.43
2018-08-19T13:11:32.371Z,5.07
2018-08-19T13:14:00.810Z,5.50
2018-08-19T13:16:29.242Z,5.33
2018-08-19T13:18:57.679Z,4.63
2018-08-19T13:21:26.352Z,5.27
2018-08-19T13:23:54.873Z,5.03
2018-08-19T13:26:23.309Z,4.80
2018-08-19T13:28:55.038Z,5.80
2018-08-19T13:31:27.674Z,5.13
2018-08-19T13:33:56.236Z,5.00
2018-08-19T13:36:24.687Z,5.30
2018-08-19T13:38:53.171Z,4.30
2018-08-19T13:41:21.691Z,4.57
2018-08-19T13:43:50.247Z,4.87
2018-08-19T13:46:18.816Z,4.90
2018-08-19T13:48:47.345Z,5.23
2018-08-19T13:51:15.820Z,5.00
2018-08-19T13:53:44.290Z,5.33
2018-08-19T13:56:12.764Z,4.53
2018-08-19T13:58:41.192Z,5.37
2018-08-19T14:01:09.639Z,5.30
2018-08-19T14:03:38.400Z,5.17
2018-08-19T14:06:07.399Z,5.03
2018-08-19T14:08:35.847Z,5.63
2018-08-19T14:11:04.359Z,5.50
2018-08-19T14:13:32.924Z,5.17
2018-08-19T14:16:01.484Z,4.90
2018-08-19T14:18:30.062Z,4.67
2018-08-19T14:20:58.505Z,4.30
2018-08-19T14:23:26.965Z,5.20
2018-08-19T14:25:55.511Z,4.97
2018-08-19T14:28:24.016Z,5.53
2018-08-19T14:30:52.571Z,4.90
2018-08-19T14:33:20.957Z,5.70
2018-08-19T14:35:49.411Z,4.70
2018-08-19T14:38:17.979Z,4.87
2018-08-19T14:40:46.431Z,4.90
2018-08-19T14:43:14.900Z,4.37
2018-08-19T14:45:43.539Z,5.23
2018-08-19T14:48:11.955Z,5.10
2018-08-19T14:50:42.735Z,4.70
2018-08-19T14:53:11.229Z,4.90
2018-08-19T14:55:39.710Z,5.20
2018-08-19T14:58:08.143Z,4.90
2018-08-19T15:00:36.613Z,5.07
2018-08-19T15:03:05.180Z,4.73
2018-08-19T15:05:33.720Z,5.07
2018-08-19T15:08:07.153Z,5.37
2018-08-19T15:10:35.788Z,5.40
2018-08-19T15:13:04.247Z,5.10
2018-08-19T15:15:32.773Z,5.20
2018-08-19T15:18:01.558Z,4.90
2018-08-19T15:20:33.498Z,5.20
2018-08-19T15:23:13.939Z,4.93
2018-08-19T15:25:42.465Z,4.40
2018-08-19T15:28:10.924Z,4.50
2018-08-19T15:30:41.022Z,5.10
2018-08-19T15:33:10.773Z,5.27
2018-08-19T15:35:38.994Z,5.23
2018-08-19T15:38:07.694Z,4.80
2018-08-19T15:40:42.956Z,5.03
2018-08-19T15:43:12.439Z,5.00
2018-08-19T15:45:41.598Z,4.93
2018-08-19T15:48:10.091Z,4.57
2018-08-19T15:50:38.753Z,4.97
2018-08-19T15:53:08.139Z,5.00
2018-08-19T15:55:36.980Z,5.30
2018-08-19T15:58:05.564Z,4.57
2018-08-19T16:00:35.680Z,5.70
2018-08-19T16:03:04.206Z,5.03
2018-08-19T16:05:32.654Z,5.23
2018-08-19T16:08:01.153Z,5.10
2018-08-19T16:10:29.871Z,5.20
2018-08-19T16:12:58.459Z,4.77
2018-08-19T16:15:28.215Z,4.57
2018-08-19T16:17:57.683Z,5.10
2018-08-19T16:20:26.187Z,4.30
2018-08-19T16:22:54.619Z,5.13
2018-08-19T16:25:23.060Z,5.30
2018-08-19T16:27:52.041Z,5.13
2018-08-19T16:30:20.820Z,4.30
2018-08-19T16:32:49.375Z,5.10
2018-08-19T16:35:17.848Z,4.63
2018-08-19T16:37:46.444Z,4.73
2018-08-19T16:40:14.908Z,4.97
2018-08-19T16:42:43.426Z,4.50
2018-08-19T16:45:12.921Z,4.60
2018-08-19T16:47:41.363Z,4.90
2018-08-19T16:50:12.012Z,4.27
2018-08-19T16:52:40.735Z,5.20
2018-08-19T16:55:09.805Z,4.90
2018-08-19T16:57:38.301Z,4.47
2018-08-19T17:00:07.517Z,4.90
2018-08-19T17:02:36.108Z,5.13
2018-08-19T17:05:09.788Z,4.90
2018-08-19T17:07:38.267Z,4.90
2018-08-19T17:10:06.793Z,5.30
2018-08-19T17:12:35.244Z,4.80
2018-08-19T17:15:03.680Z,4.70
2018-08-19T17:17:32.131Z,5.43
2018-08-19T17:20:00.555Z,5.47
2018-08-19T17:22:29.037Z,5.40
2018-08-19T17:24:57.450Z,4.60
2018-08-19T17:27:26.101Z,4.90
2018-08-19T17:29:54.541Z,5.00
2018-08-19T17:32:23.058Z,4.80
2018-08-19T17:34:51.458Z,4.30
2018-08-19T17:37:19.937Z,4.73
2018-08-19T17:39:48.538Z,5.27
2018-08-19T17:42:17.448Z,4.53
2018-08-19T17:44:45.999Z,4.33
2018-08-19T17:47:14.547Z,4.77
2018-08-19T17:49:43.023Z,4.60
2018-08-19T17:52:11.636Z,4.30
2018-08-19T17:54:40.092Z,4.80
2018-08-19T17:57:08.669Z,4.50
2018-08-19T17:59:37.146Z,5.10
2018-08-19T18:02:05.595Z,4.40
2018-08-19T18:04:48.856Z,4.67
2018-08-19T18:07:21.694Z,4.73
2018-08-19T18:09:56.345Z,4.67
2018-08-19T18:12:25.047Z,4.43
2018-08-19T18:14:53.636Z,5.30
2018-08-19T18:17:22.149Z,5.10
2018-08-19T18:19:50.609Z,4.47
2018-08-19T18:22:21.232Z,5.00
2018-08-19T18:24:56.928Z,5.00
2018-08-19T18:27:25.456Z,5.47
2018-08-19T18:29:54.492Z,4.57
2018-08-19T18:32:23.888Z,5.27
2018-08-19T18:34:52.323Z,5.07
2018-08-19T18:37:20.869Z,4.67
2018-08-19T18:39:49.314Z,5.03
2018-08-19T18:42:33.831Z,5.00
2018-08-19T18:45:06.535Z,5.00
2018-08-19T18:47:35.003Z,4.87
2018-08-19T18:50:07.675Z,5.50
2018-08-19T18:52:36.235Z,4.73
2018-08-19T18:55:05.279Z,5.47
2018-08-19T18:57:33.988Z,5.93
2018-08-19T19:00:02.469Z,5.30
2018-08-19T19:02:30.974Z,5.20
2018-08-19T19:04:59.717Z,5.23
2018-08-19T19:07:28.568Z,5.47
2018-08-19T19:09:57.083Z,5.00
2018-08-19T19:12:25.830Z,5.37
2018-08-19T19:14:54.311Z,5.33
2018-08-19T19:17:23.143Z,5.70
2018-08-19T19:19:51.655Z,6.60
2018-08-19T19:22:20.136Z,5.33
2018-08-19T19:24:51.643Z,5.43
2018-08-19T19:27:20.170Z,5.60
2018-08-19T19:29:54.458Z,5.77
2018-08-19T19:32:24.496Z,5.20
2018-08-19T19:34:53.184Z,5.60
2018-08-19T19:37:22.202Z,5.20
2018-08-19T19:39:55.743Z,5.47
2018-08-19T19:42:24.259Z,5.53
2018-08-19T19:44:53.008Z,5.40
2018-08-19T19:47:21.748Z,5.30
2018-08-19T19:49:54.417Z,7.37
2018-08-19T19:52:23.112Z,8.67
2018-08-19T19:54:51.683Z,5.93
2018-08-19T19:57:20.200Z,5.73
2018-08-19T19:59:48.695Z,6.57
2018-08-19T20:02:22.553Z,5.70
2018-08-19T20:04:51.406Z,5.67
2018-08-19T20:07:19.852Z,5.87
2018-08-19T20:09:48.289Z,5.93
2018-08-19T20:12:22.289Z,5.97
2018-08-19T20:14:51.285Z,5.03
2018-08-19T20:17:20.847Z,5.63
2018-08-19T20:19:49.676Z,5.57
2018-08-19T20:22:19.283Z,6.00
2018-08-19T20:24:48.118Z,5.43
2018-08-19T20:27:16.976Z,5.70
2018-08-19T20:29:46.623Z,5.63
2018-08-19T20:32:15.175Z,5.90
2018-08-19T20:34:43.661Z,5.27
2018-08-19T20:37:12.261Z,5.40
2018-08-19T20:39:40.824Z,5.50
2018-08-19T20:42:09.272Z,5.23
2018-08-19T20:44:38.433Z,5.70
2018-08-19T20:47:07.812Z,5.30
2018-08-19T20:49:36.283Z,5.33
2018-08-19T20:52:04.890Z,5.40
2018-08-19T20:54:33.390Z,5.10
2018-08-19T20:57:01.901Z,4.63
2018-08-19T20:59:35.003Z,5.00
2018-08-19T21:02:04.419Z,4.67
2018-08-19T21:04:33.187Z,4.87
2018-08-19T21:07:03.444Z,4.53
2018-08-19T21:09:33.218Z,4.73
2018-08-19T21:12:01.915Z,4.27
2018-08-19T21:14:30.950Z,5.30
2018-08-19T21:17:01.831Z,4.40
2018-08-19T21:19:30.344Z,5.23
2018-08-19T21:21:58.887Z,4.87
2018-08-19T21:24:27.568Z,4.63
2018-08-19T21:27:00.155Z,4.63
2018-08-19T21:29:29.039Z,3.63
2018-08-19T21:31:57.589Z,4.00
2018-08-19T21:34:26.063Z,3.63
2018-08-19T21:36:54.718Z,4.20
2018-08-19T21:39:23.185Z,6.67
2018-08-19T21:41:53.058Z,4.90
2018-08-19T21:44:21.516Z,4.30
2018-08-19T21:46:49.946Z,4.27
2018-08-19T21:49:18.416Z,4.23
2018-08-19T21:51:46.897Z,5.00
2018-08-19T21:54:16.391Z,5.50
2018-08-19T21:56:44.872Z,4.70
2018-08-19T21:59:24.048Z,4.83
2018-08-19T22:01:57.551Z,4.53
2018-08-19T22:04:26.405Z,4.27
2018-08-19T22:06:55.090Z,4.40
2018-08-19T22:09:30.308Z,4.47
2018-08-19T22:11:59.806Z,4.23
2018-08-19T22:14:28.632Z,4.57
2018-08-19T22:17:02.307Z,4.40
2018-08-19T22:19:31.183Z,3.90
2018-08-19T22:21:59.642Z,3.83
2018-08-19T22:24:28.151Z,3.80
2018-08-19T22:27:03.446Z,3.83
2018-08-19T22:29:31.967Z,4.10
2018-08-19T22:32:00.412Z,4.00
2018-08-19T22:34:28.863Z,3.90
2018-08-19T22:36:57.448Z,4.03
2018-08-19T22:39:25.955Z,3.87
2018-08-19T22:41:54.395Z,4.27
2018-08-19T22:44:22.816Z,4.10
2018-08-19T22:46:51.263Z,4.10
2018-08-19T22:49:19.775Z,4.10
2018-08-19T22:51:48.219Z,3.80
2018-08-19T22:54:16.643Z,3.67
2018-08-19T22:56:45.201Z,3.50
2018-08-19T22:59:13.627Z,4.30
2018-08-19T23:01:48.888Z,3.87
2018-08-19T23:04:17.336Z,4.27
2018-08-19T23:06:45.781Z,3.77
2018-08-19T23:09:14.310Z,3.87
2018-08-19T23:11:46.604Z,4.70
2018-08-19T23:14:26.175Z,5.23
2018-08-19T23:16:54.859Z,5.67
2018-08-19T23:19:23.313Z,5.80
2018-08-19T23:21:52.070Z,6.30
2018-08-19T23:24:20.539Z,6.20
2018-08-19T23:26:49.416Z,5.97
2018-08-19T23:29:17.915Z,6.27
2018-08-19T23:31:46.442Z,5.83
2018-08-19T23:34:14.982Z,6.70
2018-08-19T23:36:43.423Z,5.53
2018-08-19T23:39:11.886Z,4.97
2018-08-19T23:41:40.360Z,5.60
2018-08-19T23:44:09.139Z,5.93
2018-08-19T23:46:37.647Z,5.30
2018-08-19T23:49:06.280Z,6.43
2018-08-19T23:51:34.709Z,5.93
2018-08-19T23:54:03.942Z,6.50
2018-08-19T23:56:32.728Z,6.13
2018-08-19T23:59:01.729Z,6.57
