createdAt,value
2019-02-17T00:01:18.403Z,101460.01
2019-02-17T00:03:46.041Z,101462.46
2019-02-17T00:06:13.693Z,101456.38
2019-02-17T00:08:41.478Z,101457.13
2019-02-17T00:11:09.132Z,101457.33
2019-02-17T00:13:36.765Z,101458.70
2019-02-17T00:16:04.463Z,101460.80
2019-02-17T00:18:32.091Z,101462.52
2019-02-17T00:20:59.713Z,101455.10
2019-02-17T00:23:27.376Z,101457.20
2019-02-17T00:25:55.015Z,101454.69
2019-02-17T00:28:22.673Z,101453.32
2019-02-17T00:30:50.269Z,101448.22
2019-02-17T00:33:17.909Z,101448.22
2019-02-17T00:35:45.541Z,101445.00
2019-02-17T00:38:13.189Z,101446.23
2019-02-17T00:40:40.807Z,101444.52
2019-02-17T00:43:08.429Z,101445.35
2019-02-17T00:45:36.087Z,101445.73
2019-02-17T00:48:03.739Z,101450.11
2019-02-17T00:50:31.381Z,101458.29
2019-02-17T00:52:59.022Z,101456.12
2019-02-17T00:55:26.682Z,101452.70
2019-02-17T00:57:54.297Z,101458.37
2019-02-17T01:00:21.951Z,101458.09
2019-02-17T01:02:49.578Z,101457.73
2019-02-17T01:05:17.230Z,101460.60
2019-02-17T01:07:44.859Z,101459.59
2019-02-17T01:10:12.649Z,101451.05
2019-02-17T01:12:40.262Z,101454.34
2019-02-17T01:15:09.580Z,101447.67
2019-02-17T01:17:37.238Z,101454.73
2019-02-17T01:20:06.238Z,101457.35
2019-02-17T01:22:33.868Z,101457.73
2019-02-17T01:25:01.499Z,101454.24
2019-02-17T01:27:29.139Z,101459.17
2019-02-17T01:29:56.759Z,101447.04
2019-02-17T01:32:24.411Z,101445.19
2019-02-17T01:34:52.047Z,101435.91
2019-02-17T01:37:19.687Z,101433.12
2019-02-17T01:39:51.505Z,101437.00
2019-02-17T01:42:19.417Z,101435.36
2019-02-17T01:44:47.077Z,101443.89
2019-02-17T01:47:14.704Z,101440.95
2019-02-17T01:49:42.359Z,101439.09
2019-02-17T01:52:09.990Z,101436.51
2019-02-17T01:54:37.608Z,101447.50
2019-02-17T01:57:05.302Z,101440.36
2019-02-17T01:59:32.946Z,101436.75
2019-02-17T02:02:00.581Z,101431.89
2019-02-17T02:04:28.203Z,101434.77
2019-02-17T02:06:55.856Z,101427.80
2019-02-17T02:09:23.496Z,101425.70
2019-02-17T02:11:51.113Z,101426.82
2019-02-17T02:14:18.761Z,101423.08
2019-02-17T02:16:46.377Z,101420.34
2019-02-17T02:19:14.031Z,101414.16
2019-02-17T02:21:41.654Z,101410.45
2019-02-17T02:24:09.277Z,101410.94
2019-02-17T02:26:36.926Z,101410.63
2019-02-17T02:29:04.543Z,101402.27
2019-02-17T02:31:32.190Z,101404.19
2019-02-17T02:33:59.794Z,101411.15
2019-02-17T02:36:27.417Z,101411.84
2019-02-17T02:38:55.064Z,101414.68
2019-02-17T02:41:33.885Z,101410.80
2019-02-17T02:43:52.065Z,101419.62
2019-02-17T02:46:19.694Z,101415.52
2019-02-17T02:48:47.308Z,101411.08
2019-02-17T02:51:14.965Z,101408.84
2019-02-17T02:53:42.580Z,101410.45
2019-02-17T02:56:10.184Z,101413.53
2019-02-17T02:58:37.837Z,101411.95
2019-02-17T03:01:06.723Z,101413.42
2019-02-17T03:03:34.379Z,101418.77
2019-02-17T03:06:06.599Z,101418.25
2019-02-17T03:08:34.241Z,101419.76
2019-02-17T03:11:01.907Z,101416.89
2019-02-17T03:13:29.696Z,101414.55
2019-02-17T03:15:57.346Z,101414.75
2019-02-17T03:18:24.959Z,101412.52
2019-02-17T03:20:53.526Z,101409.33
2019-02-17T03:23:21.160Z,101414.89
2019-02-17T03:25:48.793Z,101412.45
2019-02-17T03:28:16.421Z,101414.09
2019-02-17T03:30:44.073Z,101421.36
2019-02-17T03:33:11.697Z,101417.91
2019-02-17T03:35:39.325Z,101418.53
2019-02-17T03:38:06.951Z,101419.55
2019-02-17T03:40:35.063Z,101416.67
2019-02-17T03:43:02.719Z,101417.80
2019-02-17T03:45:30.342Z,101416.81
2019-02-17T03:47:57.981Z,101407.97
2019-02-17T03:50:25.641Z,101415.80
2019-02-17T03:52:53.298Z,101413.08
2019-02-17T03:55:21.027Z,101419.55
2019-02-17T03:57:48.636Z,101415.52
2019-02-17T04:00:17.447Z,101418.39
2019-02-17T04:02:45.361Z,101418.81
2019-02-17T04:05:12.999Z,101418.67
2019-02-17T04:07:40.649Z,101415.03
2019-02-17T04:10:08.346Z,101419.55
2019-02-17T04:12:35.952Z,101416.08
2019-02-17T04:15:03.787Z,101414.37
2019-02-17T04:17:31.379Z,101417.94
2019-02-17T04:19:59.012Z,101413.00
2019-02-17T04:22:26.644Z,101415.80
2019-02-17T04:24:54.348Z,101418.18
2019-02-17T04:27:22.080Z,101420.91
2019-02-17T04:29:49.716Z,101420.39
2019-02-17T04:32:17.376Z,101418.53
2019-02-17T04:34:44.988Z,101425.59
2019-02-17T04:37:12.628Z,101423.25
2019-02-17T04:39:40.260Z,101424.27
2019-02-17T04:42:07.910Z,101424.41
2019-02-17T04:44:35.540Z,101425.42
2019-02-17T04:47:03.192Z,101420.31
2019-02-17T04:49:30.841Z,101414.92
2019-02-17T04:51:58.551Z,101414.64
2019-02-17T04:54:26.184Z,101416.08
2019-02-17T04:56:53.779Z,101413.91
2019-02-17T04:59:21.419Z,101415.27
2019-02-17T05:01:49.043Z,101401.77
2019-02-17T05:04:16.679Z,101410.41
2019-02-17T05:06:44.324Z,101409.54
2019-02-17T05:09:11.938Z,101403.00
2019-02-17T05:11:39.577Z,101395.97
2019-02-17T05:14:07.253Z,101402.86
2019-02-17T05:16:34.863Z,101391.08
2019-02-17T05:19:02.485Z,101392.54
2019-02-17T05:21:30.119Z,101397.61
2019-02-17T05:23:57.751Z,101392.96
2019-02-17T05:26:25.387Z,101392.16
2019-02-17T05:28:53.018Z,101391.08
2019-02-17T05:31:20.683Z,101390.94
2019-02-17T05:33:48.297Z,101399.44
2019-02-17T05:36:15.917Z,101395.69
2019-02-17T05:38:43.564Z,101392.97
2019-02-17T05:41:11.245Z,101396.08
2019-02-17T05:43:38.854Z,101398.42
2019-02-17T05:46:06.480Z,101397.05
2019-02-17T05:48:34.120Z,101403.77
2019-02-17T05:51:01.748Z,101407.97
2019-02-17T05:53:29.406Z,101396.56
2019-02-17T05:55:57.028Z,101411.44
2019-02-17T05:58:24.677Z,101408.70
2019-02-17T06:01:03.056Z,101412.45
2019-02-17T06:03:21.658Z,101408.39
2019-02-17T06:05:49.329Z,101405.52
2019-02-17T06:08:16.948Z,101409.33
2019-02-17T06:10:44.567Z,101413.81
2019-02-17T06:13:12.269Z,101415.80
2019-02-17T06:15:39.892Z,101413.42
2019-02-17T06:18:07.907Z,101418.18
2019-02-17T06:20:35.611Z,101417.09
2019-02-17T06:23:03.228Z,101420.17
2019-02-17T06:25:30.896Z,101423.11
2019-02-17T06:27:58.508Z,101424.13
2019-02-17T06:30:26.129Z,101423.39
2019-02-17T06:32:53.779Z,101428.70
2019-02-17T06:35:21.423Z,101428.95
2019-02-17T06:37:49.051Z,101434.55
2019-02-17T06:40:16.675Z,101434.90
2019-02-17T06:42:44.328Z,101432.91
2019-02-17T06:45:11.968Z,101425.21
2019-02-17T06:47:39.599Z,101428.36
2019-02-17T06:50:08.601Z,101429.09
2019-02-17T06:52:36.230Z,101434.90
2019-02-17T06:55:20.979Z,101434.55
2019-02-17T06:57:48.869Z,101425.84
2019-02-17T07:00:26.691Z,101426.58
2019-02-17T07:02:54.318Z,101436.13
2019-02-17T07:05:29.664Z,101434.90
2019-02-17T07:07:57.401Z,101432.66
2019-02-17T07:10:25.018Z,101435.77
2019-02-17T07:12:52.666Z,101436.27
2019-02-17T07:15:20.312Z,101439.59
2019-02-17T07:17:47.939Z,101433.39
2019-02-17T07:20:15.564Z,101438.44
2019-02-17T07:22:43.224Z,101439.03
2019-02-17T07:25:10.860Z,101440.98
2019-02-17T07:27:38.489Z,101446.66
2019-02-17T07:30:06.305Z,101445.16
2019-02-17T07:32:33.932Z,101446.38
2019-02-17T07:35:01.587Z,101443.51
2019-02-17T07:37:33.417Z,101440.78
2019-02-17T07:39:58.559Z,101432.25
2019-02-17T07:42:26.183Z,101435.70
2019-02-17T07:44:53.808Z,101435.70
2019-02-17T07:47:21.443Z,101440.64
2019-02-17T07:49:49.077Z,101437.28
2019-02-17T07:52:16.717Z,101438.55
2019-02-17T07:54:44.331Z,101438.05
2019-02-17T07:57:11.979Z,101438.92
2019-02-17T07:59:39.640Z,101431.38
2019-02-17T08:02:07.245Z,101429.13
2019-02-17T08:04:34.886Z,101430.88
2019-02-17T08:07:02.539Z,101433.37
2019-02-17T08:09:30.153Z,101422.59
2019-02-17T08:11:57.785Z,101421.82
2019-02-17T08:14:25.443Z,101423.33
2019-02-17T08:16:53.091Z,101416.50
2019-02-17T08:19:20.709Z,101412.55
2019-02-17T08:21:48.378Z,101414.78
2019-02-17T08:24:16.011Z,101401.91
2019-02-17T08:26:43.627Z,101399.92
2019-02-17T08:29:11.345Z,101403.34
2019-02-17T08:31:39.024Z,101411.05
2019-02-17T08:34:06.647Z,101409.54
2019-02-17T08:36:34.283Z,101417.38
2019-02-17T08:39:01.926Z,101408.31
2019-02-17T08:41:29.567Z,101405.23
2019-02-17T08:43:57.213Z,101409.98
2019-02-17T08:46:24.839Z,101414.55
2019-02-17T08:48:52.456Z,101408.17
2019-02-17T08:51:20.111Z,101410.06
2019-02-17T08:53:48.013Z,101409.94
2019-02-17T08:56:15.738Z,101409.23
2019-02-17T08:58:43.380Z,101404.34
2019-02-17T09:01:10.997Z,101412.47
2019-02-17T09:03:38.631Z,101404.56
2019-02-17T09:06:06.265Z,101404.62
2019-02-17T09:08:33.893Z,101405.98
2019-02-17T09:11:01.549Z,101410.23
2019-02-17T09:13:29.173Z,101408.03
2019-02-17T09:15:56.818Z,101406.55
2019-02-17T09:18:24.483Z,101399.06
2019-02-17T09:20:52.099Z,101398.45
2019-02-17T09:23:19.721Z,101395.86
2019-02-17T09:25:47.353Z,101399.19
2019-02-17T09:28:14.992Z,101396.56
2019-02-17T09:30:42.654Z,101397.23
2019-02-17T09:33:10.275Z,101397.86
2019-02-17T09:35:37.921Z,101396.63
2019-02-17T09:38:05.549Z,101395.36
2019-02-17T09:40:33.205Z,101409.56
2019-02-17T09:43:00.866Z,101400.30
2019-02-17T09:45:28.485Z,101400.06
2019-02-17T09:47:56.112Z,101396.08
2019-02-17T09:50:23.765Z,101400.16
2019-02-17T09:52:51.408Z,101393.06
2019-02-17T09:55:19.033Z,101403.77
2019-02-17T09:57:46.692Z,101400.94
2019-02-17T10:00:14.890Z,101390.92
2019-02-17T10:02:42.543Z,101395.20
2019-02-17T10:05:10.739Z,101398.31
2019-02-17T10:07:38.386Z,101393.97
2019-02-17T10:10:07.524Z,101400.03
2019-02-17T10:12:35.142Z,101397.18
2019-02-17T10:15:02.795Z,101392.00
2019-02-17T10:17:30.448Z,101392.48
2019-02-17T10:19:58.074Z,101392.19
2019-02-17T10:22:25.738Z,101391.16
2019-02-17T10:24:53.394Z,101395.39
2019-02-17T10:27:21.092Z,101391.83
2019-02-17T10:29:48.713Z,101388.59
2019-02-17T10:32:16.464Z,101392.06
2019-02-17T10:34:44.073Z,101383.93
2019-02-17T10:37:11.688Z,101384.91
2019-02-17T10:39:39.326Z,101380.44
2019-02-17T10:42:06.946Z,101370.30
2019-02-17T10:44:34.589Z,101362.41
2019-02-17T10:47:02.202Z,101366.36
2019-02-17T10:49:29.836Z,101370.20
2019-02-17T10:51:57.560Z,101370.07
2019-02-17T10:54:25.238Z,101365.27
2019-02-17T10:56:52.860Z,101361.53
2019-02-17T10:59:20.480Z,101358.42
2019-02-17T11:01:48.126Z,101355.73
2019-02-17T11:04:15.758Z,101357.59
2019-02-17T11:06:43.398Z,101354.37
2019-02-17T11:09:18.691Z,101344.23
2019-02-17T11:11:46.314Z,101339.91
2019-02-17T11:14:14.037Z,101341.38
2019-02-17T11:16:41.682Z,101336.18
2019-02-17T11:19:09.336Z,101333.72
2019-02-17T11:21:36.976Z,101335.67
2019-02-17T11:24:04.613Z,101329.35
2019-02-17T11:26:32.266Z,101325.56
2019-02-17T11:28:59.902Z,101317.66
2019-02-17T11:31:27.560Z,101312.34
2019-02-17T11:33:55.196Z,101315.78
2019-02-17T11:36:22.839Z,101310.96
2019-02-17T11:38:50.480Z,101304.48
2019-02-17T11:41:18.126Z,101306.14
2019-02-17T11:43:45.771Z,101302.38
2019-02-17T11:46:13.423Z,101289.69
2019-02-17T11:48:41.075Z,101299.39
2019-02-17T11:51:08.714Z,101287.37
2019-02-17T11:53:36.370Z,101290.96
2019-02-17T11:56:04.062Z,101286.27
2019-02-17T11:58:31.714Z,101284.37
2019-02-17T12:00:59.335Z,101278.11
2019-02-17T12:03:27.002Z,101277.48
2019-02-17T12:05:54.617Z,101275.88
2019-02-17T12:08:22.326Z,101268.58
2019-02-17T12:10:49.978Z,101266.20
2019-02-17T12:13:17.592Z,101262.48
2019-02-17T12:15:45.237Z,101255.81
2019-02-17T12:18:12.862Z,101257.02
2019-02-17T12:20:42.153Z,101251.96
2019-02-17T12:23:17.237Z,101234.60
2019-02-17T12:25:46.534Z,101242.02
2019-02-17T12:28:15.815Z,101240.03
2019-02-17T12:30:45.028Z,101235.22
2019-02-17T12:33:19.252Z,101220.09
2019-02-17T12:35:42.088Z,101228.95
2019-02-17T12:38:09.807Z,101221.39
2019-02-17T12:40:37.433Z,101219.49
2019-02-17T12:43:05.129Z,101212.00
2019-02-17T12:45:32.764Z,101210.64
2019-02-17T12:48:00.422Z,101209.69
2019-02-17T12:50:28.061Z,101203.48
2019-02-17T12:52:55.715Z,101202.20
2019-02-17T12:55:23.405Z,101202.88
2019-02-17T12:57:51.018Z,101196.95
2019-02-17T13:00:18.733Z,101187.75
2019-02-17T13:02:46.463Z,101188.70
2019-02-17T13:05:14.237Z,101176.84
2019-02-17T13:07:42.963Z,101180.61
2019-02-17T13:10:11.239Z,101171.42
2019-02-17T13:12:38.895Z,101173.32
2019-02-17T13:15:08.093Z,101175.65
2019-02-17T13:17:35.741Z,101159.63
2019-02-17T13:20:04.133Z,101159.83
2019-02-17T13:22:31.793Z,101156.06
2019-02-17T13:24:59.437Z,101154.36
2019-02-17T13:27:27.079Z,101155.09
2019-02-17T13:29:54.708Z,101149.95
2019-02-17T13:32:22.369Z,101142.06
2019-02-17T13:34:50.027Z,101147.76
2019-02-17T13:37:17.635Z,101145.87
2019-02-17T13:39:45.285Z,101140.84
2019-02-17T13:42:12.934Z,101136.20
2019-02-17T13:44:40.550Z,101134.49
2019-02-17T13:47:08.198Z,101132.92
2019-02-17T13:49:35.829Z,101133.69
2019-02-17T13:52:03.483Z,101128.91
2019-02-17T13:54:31.095Z,101130.05
2019-02-17T13:56:58.759Z,101127.47
2019-02-17T13:59:26.401Z,101122.30
2019-02-17T14:01:54.049Z,101118.14
2019-02-17T14:04:21.693Z,101117.02
2019-02-17T14:06:49.309Z,101109.41
2019-02-17T14:09:16.955Z,101102.25
2019-02-17T14:11:44.583Z,101108.40
2019-02-17T14:14:12.229Z,101103.55
2019-02-17T14:16:39.841Z,101100.72
2019-02-17T14:19:07.511Z,101109.48
2019-02-17T14:21:35.153Z,101094.07
2019-02-17T14:24:02.786Z,101100.88
2019-02-17T14:26:30.433Z,101099.73
2019-02-17T14:28:58.104Z,101097.95
2019-02-17T14:31:25.759Z,101094.52
2019-02-17T14:33:58.633Z,101092.59
2019-02-17T14:36:22.769Z,101091.41
2019-02-17T14:38:50.390Z,101091.94
2019-02-17T14:41:18.095Z,101085.83
2019-02-17T14:43:45.816Z,101083.77
2019-02-17T14:46:13.473Z,101090.34
2019-02-17T14:48:41.104Z,101080.10
2019-02-17T14:51:08.733Z,101087.27
2019-02-17T14:53:36.369Z,101081.88
2019-02-17T14:56:04.022Z,101083.23
2019-02-17T14:58:31.691Z,101082.73
2019-02-17T15:00:59.409Z,101077.66
2019-02-17T15:03:27.025Z,101085.17
2019-02-17T15:05:54.664Z,101077.56
2019-02-17T15:08:22.303Z,101073.30
2019-02-17T15:10:49.919Z,101072.28
2019-02-17T15:13:24.373Z,101077.87
2019-02-17T15:15:46.970Z,101072.26
2019-02-17T15:18:14.595Z,101065.47
2019-02-17T15:20:42.263Z,101059.72
2019-02-17T15:23:10.019Z,101063.17
2019-02-17T15:25:37.659Z,101057.07
2019-02-17T15:28:05.276Z,101060.16
2019-02-17T15:30:32.920Z,101050.33
2019-02-17T15:33:03.994Z,101048.68
2019-02-17T15:35:29.914Z,101048.84
2019-02-17T15:37:57.535Z,101046.70
2019-02-17T15:40:25.144Z,101048.84
2019-02-17T15:42:52.816Z,101039.08
2019-02-17T15:45:20.461Z,101037.51
2019-02-17T15:47:48.107Z,101032.64
2019-02-17T15:50:15.780Z,101036.14
2019-02-17T15:52:43.438Z,101037.50
2019-02-17T15:55:11.739Z,101030.98
2019-02-17T15:57:39.364Z,101027.69
2019-02-17T16:00:08.633Z,101026.33
2019-02-17T16:02:36.255Z,101016.73
2019-02-17T16:05:04.957Z,101022.23
2019-02-17T16:07:32.667Z,101017.42
2019-02-17T16:10:00.316Z,101020.38
2019-02-17T16:12:28.013Z,101015.77
2019-02-17T16:14:55.658Z,101014.00
2019-02-17T16:17:23.303Z,101007.83
2019-02-17T16:19:50.942Z,101008.31
2019-02-17T16:22:18.648Z,101009.13
2019-02-17T16:24:46.296Z,101002.75
2019-02-17T16:27:13.937Z,101003.97
2019-02-17T16:29:41.580Z,101004.25
2019-02-17T16:32:09.198Z,101004.55
2019-02-17T16:34:38.655Z,101004.41
2019-02-17T16:37:06.203Z,101003.38
2019-02-17T16:39:33.828Z,101001.59
2019-02-17T16:42:01.469Z,101005.28
2019-02-17T16:44:29.141Z,100997.54
2019-02-17T16:46:56.776Z,101001.91
2019-02-17T16:49:24.434Z,100998.79
2019-02-17T16:51:52.112Z,101003.72
2019-02-17T16:54:19.725Z,100999.29
2019-02-17T16:56:47.361Z,100997.77
2019-02-17T16:59:15.023Z,100994.38
2019-02-17T17:01:42.676Z,100994.31
2019-02-17T17:04:10.303Z,100997.91
2019-02-17T17:06:37.923Z,100997.31
2019-02-17T17:09:06.444Z,101001.35
2019-02-17T17:11:34.089Z,101001.49
2019-02-17T17:14:01.738Z,101004.06
2019-02-17T17:16:29.356Z,101011.59
2019-02-17T17:18:57.008Z,101010.31
2019-02-17T17:21:24.644Z,101010.39
2019-02-17T17:23:52.366Z,101020.13
2019-02-17T17:26:20.104Z,101019.17
2019-02-17T17:28:47.729Z,101024.11
2019-02-17T17:31:15.370Z,101021.13
2019-02-17T17:33:43.015Z,101022.42
2019-02-17T17:36:10.667Z,101025.32
2019-02-17T17:38:38.307Z,101025.54
2019-02-17T17:41:05.956Z,101030.48
2019-02-17T17:43:33.611Z,101036.25
2019-02-17T17:46:01.233Z,101037.31
2019-02-17T17:48:28.887Z,101037.79
2019-02-17T17:50:56.524Z,101039.98
2019-02-17T17:53:24.199Z,101042.34
2019-02-17T17:55:51.840Z,101037.53
2019-02-17T17:58:19.481Z,101039.77
2019-02-17T18:00:47.097Z,101036.83
2019-02-17T18:03:14.741Z,101033.59
2019-02-17T18:05:42.397Z,101035.16
2019-02-17T18:08:10.020Z,101033.50
2019-02-17T18:10:37.730Z,101033.19
2019-02-17T18:13:05.392Z,101035.65
2019-02-17T18:15:33.008Z,101036.17
2019-02-17T18:18:00.623Z,101046.73
2019-02-17T18:20:28.268Z,101042.39
2019-02-17T18:22:55.898Z,101047.52
2019-02-17T18:25:23.563Z,101049.39
2019-02-17T18:27:51.190Z,101048.78
2019-02-17T18:30:19.375Z,101048.41
2019-02-17T18:32:47.026Z,101047.50
2019-02-17T18:35:19.671Z,101044.58
2019-02-17T18:37:44.086Z,101045.81
2019-02-17T18:40:12.614Z,101048.83
2019-02-17T18:42:40.233Z,101048.55
2019-02-17T18:45:09.557Z,101049.88
2019-02-17T18:47:37.210Z,101045.52
2019-02-17T18:50:06.375Z,101046.61
2019-02-17T18:52:34.004Z,101043.13
2019-02-17T18:55:01.647Z,101047.28
2019-02-17T18:57:29.272Z,101043.80
2019-02-17T18:59:56.910Z,101042.64
2019-02-17T19:02:24.529Z,101040.52
2019-02-17T19:04:52.171Z,101043.45
2019-02-17T19:07:19.827Z,101044.04
2019-02-17T19:09:47.465Z,101046.63
2019-02-17T19:12:15.081Z,101046.83
2019-02-17T19:14:42.717Z,101047.56
2019-02-17T19:17:10.377Z,101048.30
2019-02-17T19:19:38.000Z,101050.87
2019-02-17T19:22:05.686Z,101047.14
2019-02-17T19:24:33.374Z,101039.22
2019-02-17T19:27:01.014Z,101041.28
2019-02-17T19:29:28.645Z,101052.90
2019-02-17T19:31:56.302Z,101050.38
2019-02-17T19:34:24.099Z,101051.61
2019-02-17T19:36:51.759Z,101048.98
2019-02-17T19:39:19.417Z,101051.70
2019-02-17T19:41:47.127Z,101051.08
2019-02-17T19:44:14.763Z,101047.83
2019-02-17T19:46:44.627Z,101047.69
2019-02-17T19:49:11.768Z,101048.77
2019-02-17T19:51:39.375Z,101055.08
2019-02-17T19:54:07.041Z,101054.07
2019-02-17T19:56:34.665Z,101054.94
2019-02-17T19:59:02.305Z,101055.15
2019-02-17T20:01:29.948Z,101056.05
2019-02-17T20:03:59.220Z,101051.97
2019-02-17T20:06:26.857Z,101048.96
2019-02-17T20:08:54.473Z,101048.61
2019-02-17T20:11:22.160Z,101054.90
2019-02-17T20:13:49.847Z,101056.50
2019-02-17T20:16:17.469Z,101051.40
2019-02-17T20:18:45.096Z,101063.03
2019-02-17T20:21:12.732Z,101055.73
2019-02-17T20:23:40.345Z,101060.66
2019-02-17T20:26:08.008Z,101056.95
2019-02-17T20:28:43.111Z,101060.36
2019-02-17T20:31:06.737Z,101062.11
2019-02-17T20:33:34.357Z,101065.53
2019-02-17T20:36:03.119Z,101062.31
2019-02-17T20:38:30.973Z,101062.17
2019-02-17T20:40:58.624Z,101061.16
2019-02-17T20:43:26.274Z,101061.83
2019-02-17T20:45:53.900Z,101063.05
2019-02-17T20:48:21.531Z,101059.45
2019-02-17T20:50:49.161Z,101058.95
2019-02-17T20:53:16.798Z,101054.34
2019-02-17T20:55:44.451Z,101061.40
2019-02-17T20:58:12.099Z,101061.40
2019-02-17T21:00:39.717Z,101059.02
2019-02-17T21:03:07.359Z,101057.52
2019-02-17T21:05:34.997Z,101057.89
2019-02-17T21:08:02.648Z,101058.73
2019-02-17T21:10:30.459Z,101064.56
2019-02-17T21:12:58.085Z,101064.19
2019-02-17T21:15:25.913Z,101072.22
2019-02-17T21:17:53.718Z,101071.72
2019-02-17T21:20:22.424Z,101071.58
2019-02-17T21:22:50.057Z,101069.88
2019-02-17T21:25:17.683Z,101070.56
2019-02-17T21:27:45.336Z,101073.44
2019-02-17T21:30:16.704Z,101069.20
2019-02-17T21:32:44.361Z,101065.11
2019-02-17T21:35:13.068Z,101069.06
2019-02-17T21:37:40.964Z,101063.47
2019-02-17T21:40:09.730Z,101063.12
2019-02-17T21:42:37.467Z,101060.89
2019-02-17T21:45:06.674Z,101065.70
2019-02-17T21:47:34.296Z,101063.18
2019-02-17T21:50:03.585Z,101067.94
2019-02-17T21:52:31.471Z,101068.91
2019-02-17T21:54:59.131Z,101068.63
2019-02-17T21:57:26.741Z,101069.01
2019-02-17T21:59:54.392Z,101066.63
2019-02-17T22:02:22.055Z,101067.99
2019-02-17T22:04:49.687Z,101068.34
2019-02-17T22:07:17.328Z,101059.67
2019-02-17T22:09:44.957Z,101064.77
2019-02-17T22:12:12.589Z,101062.05
2019-02-17T22:14:40.224Z,101056.95
2019-02-17T22:17:07.858Z,101057.30
2019-02-17T22:19:35.503Z,101053.73
2019-02-17T22:22:03.152Z,101054.71
2019-02-17T22:24:30.785Z,101052.86
2019-02-17T22:26:58.438Z,101056.95
2019-02-17T22:29:26.056Z,101056.80
2019-02-17T22:31:53.692Z,101058.17
2019-02-17T22:34:21.311Z,101052.08
2019-02-17T22:36:48.959Z,101054.80
2019-02-17T22:39:16.582Z,101052.08
2019-02-17T22:41:44.229Z,101057.04
2019-02-17T22:44:11.858Z,101056.02
2019-02-17T22:46:39.496Z,101055.16
2019-02-17T22:49:07.096Z,101053.79
2019-02-17T22:51:34.725Z,101054.66
2019-02-17T22:54:02.362Z,101050.72
2019-02-17T22:56:29.981Z,101049.55
2019-02-17T22:58:57.624Z,101047.12
2019-02-17T23:01:26.050Z,101050.42
2019-02-17T23:03:53.748Z,101053.64
2019-02-17T23:06:21.370Z,101055.53
2019-02-17T23:08:49.182Z,101050.92
2019-02-17T23:11:16.812Z,101054.52
2019-02-17T23:13:44.454Z,101059.33
2019-02-17T23:16:12.060Z,101063.91
2019-02-17T23:18:39.676Z,101070.73
2019-02-17T23:21:07.326Z,101064.41
2019-02-17T23:23:34.942Z,101068.49
2019-02-17T23:26:02.571Z,101076.67
2019-02-17T23:28:30.262Z,101071.22
2019-02-17T23:30:57.913Z,101080.13
2019-02-17T23:33:25.546Z,101079.48
2019-02-17T23:35:53.180Z,101075.69
2019-02-17T23:38:20.811Z,101069.22
2019-02-17T23:40:48.457Z,101074.67
2019-02-17T23:43:16.066Z,101068.34
2019-02-17T23:45:44.628Z,101074.67
2019-02-17T23:48:12.400Z,101075.02
2019-02-17T23:50:40.036Z,101077.75
2019-02-17T23:53:07.763Z,101078.13
2019-02-17T23:55:35.390Z,101079.11
2019-02-17T23:58:03.046Z,101083.92
