createdAt,value
2019-01-06T11:44:49.073Z,61.22
2019-01-06T11:47:42.966Z,61.28
2019-01-06T11:56:03.827Z,61.07
2019-01-06T11:58:46.881Z,61.07
2019-01-06T12:01:46.685Z,61.15
2019-01-06T12:04:33.422Z,61.23
2019-01-06T12:07:33.441Z,61.27
2019-01-06T12:10:19.892Z,61.20
2019-01-06T12:13:10.730Z,61.29
2019-01-06T12:15:55.728Z,61.03
2019-01-06T12:18:43.735Z,61.13
2019-01-06T12:21:30.256Z,61.09
2019-01-06T12:24:18.282Z,60.94
2019-01-06T12:27:01.126Z,61.04
2019-01-06T12:29:58.131Z,60.94
2019-01-06T12:32:44.737Z,61.02
2019-01-06T12:35:31.405Z,61.05
2019-01-06T12:38:17.848Z,60.94
2019-01-06T12:41:20.752Z,60.89
2019-01-06T12:44:08.765Z,61.02
2019-01-06T12:46:56.925Z,60.94
2019-01-06T12:49:44.927Z,61.09
2019-01-06T12:52:38.961Z,60.96
2019-01-06T12:55:19.087Z,60.93
2019-01-06T12:58:05.570Z,60.87
2019-01-06T13:01:05.635Z,60.71
2019-01-06T13:04:07.836Z,60.57
2019-01-06T13:07:01.409Z,60.65
2019-01-06T13:09:48.147Z,60.76
2019-01-06T13:12:39.262Z,60.74
2019-01-06T13:15:25.689Z,60.84
2019-01-06T13:18:07.663Z,60.91
2019-01-06T13:21:13.948Z,60.87
2019-01-06T13:24:05.583Z,60.85
2019-01-06T13:26:52.266Z,60.98
2019-01-06T13:29:38.975Z,60.79
2019-01-06T13:32:30.027Z,60.81
2019-01-06T13:35:33.208Z,60.86
2019-01-06T13:38:19.923Z,60.96
2019-01-06T13:41:06.293Z,60.98
2019-01-06T13:44:12.339Z,60.77
2019-01-06T13:46:59.208Z,60.89
2019-01-06T13:49:58.938Z,60.99
2019-01-06T13:52:46.062Z,60.84
2019-01-06T13:55:53.392Z,60.84
2019-01-06T13:58:37.359Z,60.85
2019-01-06T14:01:28.412Z,60.90
2019-01-06T14:04:14.943Z,60.87
2019-01-06T14:07:01.712Z,60.77
2019-01-06T14:09:48.434Z,60.71
2019-01-06T14:12:45.395Z,60.75
2019-01-06T14:15:35.386Z,60.80
2019-01-06T14:18:15.466Z,60.83
2019-01-06T14:21:06.583Z,60.82
2019-01-06T14:23:57.462Z,60.71
2019-01-06T14:26:45.669Z,60.66
2019-01-06T14:29:51.866Z,60.58
2019-01-06T14:32:32.450Z,60.39
2019-01-06T14:35:26.253Z,60.49
2019-01-06T14:38:20.452Z,60.51
2019-01-06T14:41:07.227Z,60.58
2019-01-06T14:44:07.402Z,60.50
2019-01-06T14:47:10.688Z,60.64
2019-01-06T14:50:10.517Z,60.65
2019-01-06T14:52:58.528Z,60.63
2019-01-06T14:55:45.295Z,60.63
2019-01-06T14:58:33.439Z,60.58
2019-01-06T15:01:24.499Z,60.55
2019-01-06T15:04:21.476Z,60.66
2019-01-06T15:07:08.386Z,60.58
2019-01-06T15:10:05.485Z,60.49
2019-01-06T15:13:04.491Z,60.51
2019-01-06T15:16:10.490Z,60.53
2019-01-06T15:19:06.269Z,60.58
2019-01-06T15:21:53.156Z,60.65
2019-01-06T15:24:40.596Z,60.64
2019-01-06T15:27:27.362Z,60.53
2019-01-06T15:30:14.042Z,60.61
2019-01-06T15:33:02.137Z,60.62
2019-01-06T15:35:56.233Z,60.62
2019-01-06T15:39:07.903Z,60.52
2019-01-06T15:42:00.938Z,60.58
2019-01-06T15:44:51.787Z,60.50
2019-01-06T15:47:39.843Z,60.48
2019-01-06T15:50:30.784Z,60.48
2019-01-06T15:53:13.795Z,60.38
2019-01-06T15:56:06.547Z,60.45
2019-01-06T15:59:03.660Z,60.50
2019-01-06T16:02:00.992Z,60.60
2019-01-06T16:04:47.501Z,60.70
2019-01-06T16:07:34.364Z,60.79
2019-01-06T16:10:20.993Z,60.82
2019-01-06T16:13:23.914Z,60.80
2019-01-06T16:16:11.192Z,60.84
2019-01-06T16:19:04.629Z,61.04
2019-01-06T16:21:53.382Z,61.07
2019-01-06T16:24:44.622Z,61.03
2019-01-06T16:27:44.881Z,60.87
2019-01-06T16:30:47.954Z,60.91
2019-01-06T16:33:31.453Z,60.92
2019-01-06T16:36:17.862Z,60.94
2019-01-06T16:39:04.410Z,60.99
2019-01-06T16:41:55.432Z,61.07
2019-01-06T16:44:41.100Z,60.95
2019-01-06T16:47:32.072Z,61.01
2019-01-06T16:50:20.921Z,60.91
2019-01-06T16:53:21.919Z,60.88
2019-01-06T16:56:16.057Z,60.91
2019-01-06T16:59:01.105Z,60.93
2019-01-06T17:01:51.929Z,60.82
2019-01-06T17:04:55.003Z,60.76
2019-01-06T17:07:41.566Z,60.77
2019-01-06T17:10:42.036Z,60.75
2019-01-06T17:13:36.872Z,60.72
2019-01-06T17:16:23.496Z,60.74
2019-01-06T17:19:23.722Z,60.74
2019-01-06T17:22:29.903Z,60.77
2019-01-06T17:25:14.662Z,60.83
2019-01-06T17:28:17.541Z,60.89
2019-01-06T17:31:06.612Z,60.96
2019-01-06T17:33:59.392Z,60.89
2019-01-06T17:37:00.331Z,60.91
2019-01-06T17:39:57.477Z,60.90
2019-01-06T17:42:54.561Z,60.88
2019-01-06T17:45:45.098Z,61.02
2019-01-06T17:48:35.905Z,60.95
2019-01-06T17:51:27.143Z,60.82
2019-01-06T17:54:26.992Z,60.96
2019-01-06T18:03:19.819Z,61.10
2019-01-06T18:06:08.072Z,61.08
2019-01-06T18:09:14.936Z,60.88
2019-01-06T19:06:42.457Z,61.17
2019-01-06T19:09:30.712Z,60.89
2019-01-06T19:12:14.866Z,60.62
2019-01-06T19:15:01.687Z,60.52
2019-01-06T19:17:48.374Z,60.41
2019-01-06T19:20:35.012Z,60.42
2019-01-06T19:23:28.095Z,60.25
2019-01-06T19:26:18.921Z,60.26
2019-01-06T19:29:12.763Z,60.13
2019-01-06T19:32:09.668Z,60.06
2019-01-06T19:35:15.833Z,60.04
2019-01-06T19:38:12.781Z,60.05
2019-01-06T19:40:58.953Z,60.08
2019-01-06T19:43:52.886Z,60.16
2019-01-06T19:46:40.980Z,60.18
2019-01-06T19:49:32.117Z,60.15
2019-01-06T19:52:18.895Z,60.12
2019-01-06T19:54:59.257Z,60.04
2019-01-06T19:57:47.513Z,60.13
2019-01-06T20:00:35.354Z,60.17
2019-01-06T20:03:33.289Z,60.12
2019-01-06T20:06:20.031Z,60.12
2019-01-06T20:09:20.199Z,60.08
2019-01-06T20:12:06.689Z,60.09
2019-01-06T20:14:53.612Z,60.16
2019-01-06T20:18:00.045Z,60.15
2019-01-06T20:20:46.448Z,60.04
2019-01-06T20:23:36.359Z,60.16
2019-01-06T20:26:33.669Z,60.19
2019-01-06T20:29:20.633Z,60.24
2019-01-06T20:32:09.860Z,60.18
2019-01-06T20:34:57.900Z,60.15
2019-01-06T20:37:51.022Z,60.07
2019-01-06T20:40:39.022Z,60.01
2019-01-06T20:43:30.055Z,60.05
2019-01-06T20:46:16.647Z,60.15
2019-01-06T20:49:03.037Z,60.20
2019-01-06T20:51:51.131Z,60.15
2019-01-06T20:54:54.656Z,60.16
2019-01-06T20:57:42.814Z,60.18
2019-01-06T21:00:29.191Z,60.14
2019-01-06T21:03:23.270Z,60.14
2019-01-06T21:06:09.772Z,60.15
2019-01-06T21:08:56.167Z,60.15
2019-01-06T21:11:44.223Z,60.14
2019-01-06T21:14:35.365Z,60.15
2019-01-06T21:17:18.494Z,60.03
2019-01-06T21:20:24.564Z,60.07
2019-01-06T21:23:18.441Z,59.99
2019-01-06T21:26:04.827Z,59.96
2019-01-06T21:28:55.929Z,59.95
2019-01-06T21:31:42.682Z,60.01
2019-01-06T21:34:29.190Z,59.97
2019-01-06T21:37:15.733Z,59.91
2019-01-06T21:40:00.694Z,59.98
2019-01-06T21:42:47.314Z,59.98
2019-01-06T21:45:33.995Z,59.86
2019-01-06T21:48:20.679Z,59.93
2019-01-06T21:51:07.104Z,60.02
2019-01-06T21:54:04.394Z,60.00
2019-01-06T21:56:58.757Z,59.99
2019-01-06T21:59:45.224Z,60.01
2019-01-06T22:02:33.283Z,60.04
2019-01-06T22:05:10.703Z,60.01
2019-01-06T22:07:52.180Z,60.03
2019-01-06T22:10:45.463Z,59.88
2019-01-06T22:13:39.292Z,59.95
2019-01-06T22:16:27.328Z,59.95
2019-01-06T22:19:13.664Z,59.89
2019-01-06T22:21:55.450Z,59.95
2019-01-06T22:24:42.113Z,59.99
2019-01-06T22:27:38.557Z,60.01
2019-01-06T22:30:38.840Z,59.91
2019-01-06T22:33:41.763Z,59.90
2019-01-06T22:36:45.497Z,59.95
2019-01-06T22:39:22.092Z,59.86
2019-01-06T22:42:22.189Z,59.83
2019-01-06T22:45:20.235Z,59.88
2019-01-06T22:48:19.193Z,59.82
2019-01-06T22:51:07.002Z,59.87
2019-01-06T22:53:53.660Z,59.88
2019-01-06T22:56:47.530Z,59.83
2019-01-06T22:59:35.574Z,59.88
2019-01-06T23:02:19.409Z,59.87
2019-01-06T23:05:22.429Z,59.82
2019-01-06T23:08:19.505Z,59.86
2019-01-06T23:11:10.564Z,59.88
2019-01-06T23:13:56.936Z,59.83
2019-01-06T23:16:43.661Z,59.91
2019-01-06T23:19:46.649Z,59.85
2019-01-06T23:22:40.646Z,59.86
2019-01-06T23:25:31.687Z,59.86
2019-01-06T23:28:31.577Z,59.84
2019-01-06T23:31:22.436Z,59.83
2019-01-06T23:34:10.421Z,59.88
2019-01-06T23:36:49.514Z,59.60
2019-01-06T23:39:35.831Z,59.74
2019-01-06T23:42:29.398Z,59.73
2019-01-06T23:45:15.747Z,59.78
2019-01-06T23:47:56.209Z,59.56
2019-01-06T23:50:42.657Z,59.71
2019-01-06T23:53:36.517Z,59.68
2019-01-06T23:56:27.315Z,59.61
2019-01-06T23:59:30.494Z,59.66
