createdAt,value
2018-08-21T00:02:17.462Z,6.50
2018-08-21T00:04:50.750Z,6.27
2018-08-21T00:07:18.821Z,4.80
2018-08-21T00:09:46.914Z,5.80
2018-08-21T00:12:14.994Z,6.53
2018-08-21T00:14:45.360Z,6.73
2018-08-21T00:17:13.456Z,5.57
2018-08-21T00:19:41.534Z,5.03
2018-08-21T00:22:09.625Z,5.37
2018-08-21T00:24:37.707Z,5.40
2018-08-21T00:27:07.011Z,5.97
2018-08-21T00:29:37.991Z,5.63
2018-08-21T00:32:07.151Z,6.13
2018-08-21T00:34:36.387Z,5.90
2018-08-21T00:37:05.764Z,5.63
2018-08-21T00:39:34.535Z,5.23
2018-08-21T00:42:05.892Z,5.50
2018-08-21T00:44:34.523Z,5.97
2018-08-21T00:47:02.859Z,5.70
2018-08-21T00:49:30.996Z,5.50
2018-08-21T00:51:59.092Z,5.83
2018-08-21T00:54:27.215Z,5.90
2018-08-21T00:56:55.287Z,5.80
2018-08-21T00:59:24.081Z,5.10
2018-08-21T01:01:52.139Z,5.70
2018-08-21T01:04:20.199Z,7.30
2018-08-21T01:06:48.326Z,6.43
2018-08-21T01:09:18.456Z,6.80
2018-08-21T01:11:47.196Z,6.90
2018-08-21T01:14:15.267Z,5.97
2018-08-21T01:16:43.407Z,5.80
2018-08-21T01:19:12.130Z,6.67
2018-08-21T01:21:40.795Z,8.40
2018-08-21T01:24:08.896Z,5.97
2018-08-21T01:26:36.991Z,5.47
2018-08-21T01:29:05.124Z,5.13
2018-08-21T01:31:33.248Z,7.23
2018-08-21T01:34:01.410Z,6.67
2018-08-21T01:36:29.523Z,6.60
2018-08-21T01:38:57.676Z,6.00
2018-08-21T01:41:25.848Z,5.73
2018-08-21T01:43:53.947Z,6.37
2018-08-21T01:46:22.039Z,6.73
2018-08-21T01:48:50.142Z,6.10
2018-08-21T01:51:18.247Z,5.90
2018-08-21T01:53:57.727Z,6.50
2018-08-21T01:56:26.060Z,7.70
2018-08-21T01:58:54.173Z,6.43
2018-08-21T02:01:22.460Z,6.33
2018-08-21T02:03:50.531Z,6.50
2018-08-21T02:06:18.756Z,6.07
2018-08-21T02:08:46.864Z,6.83
2018-08-21T02:11:14.997Z,8.57
2018-08-21T02:13:43.152Z,9.27
2018-08-21T02:16:11.263Z,7.17
2018-08-21T02:18:39.346Z,7.40
2018-08-21T02:21:07.462Z,7.30
2018-08-21T02:23:35.536Z,6.77
2018-08-21T02:26:03.662Z,6.13
2018-08-21T02:28:31.752Z,6.27
2018-08-21T02:30:59.860Z,6.63
2018-08-21T02:33:27.951Z,6.70
2018-08-21T02:35:56.719Z,9.53
2018-08-21T02:38:24.856Z,6.10
2018-08-21T02:40:52.968Z,6.73
2018-08-21T02:43:21.042Z,6.43
2018-08-21T02:45:49.156Z,8.13
2018-08-21T02:48:23.673Z,6.10
2018-08-21T02:50:51.955Z,6.07
2018-08-21T02:53:20.040Z,6.63
2018-08-21T02:55:48.144Z,6.30
2018-08-21T02:58:16.267Z,7.10
2018-08-21T03:00:44.403Z,8.70
2018-08-21T03:03:12.485Z,7.73
2018-08-21T03:05:40.560Z,11.80
2018-08-21T03:08:08.663Z,10.57
2018-08-21T03:10:36.740Z,9.40
2018-08-21T03:13:04.834Z,9.43
2018-08-21T03:15:32.900Z,7.33
2018-08-21T03:18:01.028Z,8.37
2018-08-21T03:20:29.107Z,7.20
2018-08-21T03:22:57.192Z,7.10
2018-08-21T03:25:25.281Z,6.27
2018-08-21T03:27:53.363Z,7.10
2018-08-21T03:30:21.449Z,7.67
2018-08-21T03:32:49.539Z,7.97
2018-08-21T03:35:17.603Z,6.67
2018-08-21T03:37:45.681Z,6.37
2018-08-21T03:40:13.772Z,6.60
2018-08-21T03:42:41.868Z,6.50
2018-08-21T03:45:09.952Z,6.83
2018-08-21T03:47:44.340Z,6.80
2018-08-21T03:50:13.005Z,7.13
2018-08-21T03:52:41.117Z,7.17
2018-08-21T03:55:11.079Z,7.73
2018-08-21T03:57:39.252Z,7.40
2018-08-21T04:00:13.595Z,8.50
2018-08-21T04:02:41.687Z,7.67
2018-08-21T04:05:09.861Z,6.83
2018-08-21T04:07:37.863Z,7.23
2018-08-21T04:10:06.001Z,7.07
2018-08-21T04:12:34.099Z,7.73
2018-08-21T04:15:02.178Z,6.60
2018-08-21T04:17:31.447Z,6.90
2018-08-21T04:20:00.340Z,6.73
2018-08-21T04:22:30.086Z,6.87
2018-08-21T04:24:58.193Z,7.13
2018-08-21T04:27:26.359Z,6.93
2018-08-21T04:29:54.644Z,7.40
2018-08-21T04:32:23.982Z,7.20
2018-08-21T04:34:55.217Z,6.33
2018-08-21T04:37:23.681Z,6.27
2018-08-21T04:39:58.419Z,7.60
2018-08-21T04:42:26.520Z,6.30
2018-08-21T04:44:54.654Z,6.83
2018-08-21T04:47:32.387Z,6.13
2018-08-21T04:50:01.644Z,6.70
2018-08-21T04:52:30.322Z,6.10
2018-08-21T04:54:59.150Z,7.60
2018-08-21T04:57:27.456Z,8.57
2018-08-21T04:59:56.220Z,6.87
2018-08-21T05:02:37.583Z,8.20
2018-08-21T05:05:05.820Z,7.50
2018-08-21T05:08:00.571Z,6.13
2018-08-21T05:10:28.643Z,6.83
2018-08-21T05:12:57.548Z,6.80
2018-08-21T05:15:27.285Z,7.33
2018-08-21T05:18:00.015Z,10.00
2018-08-21T05:20:29.963Z,6.57
2018-08-21T05:22:58.061Z,7.13
2018-08-21T05:25:37.660Z,7.10
2018-08-21T05:28:05.759Z,6.97
2018-08-21T05:30:39.275Z,6.97
2018-08-21T05:33:07.560Z,7.17
2018-08-21T05:35:35.637Z,6.10
2018-08-21T05:38:03.708Z,6.77
2018-08-21T05:40:33.010Z,7.27
2018-08-21T05:43:01.114Z,7.30
2018-08-21T05:45:29.742Z,6.93
2018-08-21T05:47:58.291Z,7.10
2018-08-21T05:50:27.146Z,8.17
2018-08-21T05:52:55.222Z,7.30
2018-08-21T05:55:23.453Z,7.63
2018-08-21T05:57:51.421Z,8.50
2018-08-21T06:00:20.975Z,9.80
2018-08-21T06:02:50.679Z,7.30
2018-08-21T06:05:18.743Z,11.20
2018-08-21T06:07:46.875Z,8.63
2018-08-21T06:10:14.971Z,10.03
2018-08-21T06:12:58.811Z,8.30
2018-08-21T06:15:26.894Z,8.83
2018-08-21T06:18:02.111Z,8.20
2018-08-21T06:20:31.337Z,7.90
2018-08-21T06:22:59.387Z,8.70
2018-08-21T06:25:27.468Z,8.70
2018-08-21T06:27:55.839Z,11.80
2018-08-21T06:30:23.930Z,8.87
2018-08-21T06:32:52.012Z,8.10
2018-08-21T06:35:20.104Z,8.37
2018-08-21T06:37:50.608Z,10.63
2018-08-21T06:40:18.898Z,8.00
2018-08-21T06:42:47.090Z,8.70
2018-08-21T06:45:15.192Z,8.23
2018-08-21T06:47:43.347Z,8.97
2018-08-21T06:50:11.483Z,8.20
2018-08-21T06:52:39.603Z,8.10
2018-08-21T06:55:07.727Z,7.60
2018-08-21T06:57:35.881Z,9.20
2018-08-21T07:00:04.629Z,9.60
2018-08-21T07:02:32.640Z,8.13
2018-08-21T07:05:03.514Z,8.20
2018-08-21T07:07:31.606Z,8.33
2018-08-21T07:09:59.653Z,8.20
2018-08-21T07:12:28.326Z,7.80
2018-08-21T07:14:56.767Z,9.40
2018-08-21T07:17:31.019Z,8.33
2018-08-21T07:19:59.114Z,11.20
2018-08-21T07:22:27.176Z,8.70
2018-08-21T07:24:56.115Z,9.63
2018-08-21T07:27:27.274Z,10.57
2018-08-21T07:29:58.793Z,9.47
2018-08-21T07:32:30.319Z,9.90
2018-08-21T07:35:00.863Z,8.70
2018-08-21T07:37:28.969Z,9.60
2018-08-21T07:39:57.938Z,9.30
2018-08-21T07:42:27.117Z,9.43
2018-08-21T07:44:55.206Z,10.93
2018-08-21T07:47:25.573Z,8.83
2018-08-21T07:49:53.677Z,9.80
2018-08-21T07:52:21.751Z,9.20
2018-08-21T07:54:49.827Z,9.60
2018-08-21T07:57:17.979Z,10.73
2018-08-21T07:59:46.331Z,9.67
2018-08-21T08:02:14.412Z,9.63
2018-08-21T08:04:42.511Z,10.03
2018-08-21T08:07:26.929Z,11.03
2018-08-21T08:09:55.091Z,10.67
2018-08-21T08:12:23.180Z,11.10
2018-08-21T08:14:51.291Z,12.17
2018-08-21T08:17:19.484Z,8.50
2018-08-21T08:19:47.594Z,12.63
2018-08-21T08:22:21.072Z,11.37
2018-08-21T08:24:51.007Z,13.20
2018-08-21T08:27:19.626Z,13.97
2018-08-21T08:29:47.699Z,12.20
2018-08-21T08:32:15.799Z,13.33
2018-08-21T08:34:43.897Z,10.90
2018-08-21T08:37:12.002Z,12.77
2018-08-21T08:39:40.084Z,11.43
2018-08-21T08:42:08.192Z,10.17
2018-08-21T08:44:36.274Z,11.13
2018-08-21T08:47:09.560Z,9.50
2018-08-21T08:49:41.811Z,14.03
2018-08-21T08:52:11.777Z,12.03
2018-08-21T08:54:39.870Z,11.33
2018-08-21T08:57:07.997Z,10.23
2018-08-21T08:59:36.088Z,13.33
2018-08-21T09:02:04.222Z,8.73
2018-08-21T09:04:32.282Z,10.40
2018-08-21T09:07:00.435Z,9.50
2018-08-21T09:09:28.513Z,10.93
2018-08-21T09:11:56.600Z,11.50
2018-08-21T09:14:30.015Z,8.10
2018-08-21T09:17:19.959Z,12.67
2018-08-21T09:20:06.320Z,9.10
2018-08-21T09:22:35.438Z,10.33
2018-08-21T09:25:03.569Z,10.90
2018-08-21T09:27:36.937Z,11.80
2018-08-21T09:30:05.971Z,13.60
2018-08-21T09:32:35.038Z,10.03
2018-08-21T09:35:04.516Z,8.10
2018-08-21T09:37:32.656Z,9.83
2018-08-21T09:40:01.546Z,8.70
2018-08-21T09:42:29.678Z,12.60
2018-08-21T09:44:57.989Z,9.90
2018-08-21T09:47:26.719Z,9.50
2018-08-21T09:50:00.133Z,9.70
2018-08-21T09:52:29.025Z,13.00
2018-08-21T09:55:04.279Z,9.27
2018-08-21T09:57:33.649Z,9.13
2018-08-21T10:00:03.849Z,11.80
2018-08-21T10:02:37.331Z,11.53
2018-08-21T10:05:10.795Z,10.70
2018-08-21T10:07:38.887Z,11.20
2018-08-21T10:10:07.899Z,8.53
2018-08-21T10:12:36.384Z,9.10
2018-08-21T10:15:06.607Z,8.50
2018-08-21T10:17:34.724Z,8.53
2018-08-21T10:20:08.095Z,7.27
2018-08-21T10:22:36.196Z,8.27
2018-08-21T10:25:04.702Z,9.70
2018-08-21T10:27:32.811Z,9.20
2018-08-21T10:30:00.903Z,9.30
2018-08-21T10:32:28.970Z,8.00
2018-08-21T10:34:57.093Z,8.33
2018-08-21T10:37:30.464Z,8.57
2018-08-21T10:39:58.553Z,6.23
2018-08-21T10:42:26.616Z,8.37
2018-08-21T10:44:54.707Z,7.00
2018-08-21T10:47:22.772Z,9.37
2018-08-21T10:49:50.924Z,7.63
2018-08-21T10:52:19.015Z,6.53
2018-08-21T10:54:47.079Z,8.33
2018-08-21T10:57:15.205Z,8.17
2018-08-21T10:59:43.386Z,7.20
2018-08-21T11:02:29.787Z,7.70
2018-08-21T11:05:00.087Z,6.90
2018-08-21T11:08:06.630Z,5.17
2018-08-21T11:10:41.012Z,5.40
2018-08-21T11:13:09.097Z,5.57
2018-08-21T11:15:37.171Z,6.73
2018-08-21T11:18:05.307Z,7.40
2018-08-21T11:20:35.566Z,6.33
2018-08-21T11:23:04.557Z,4.97
2018-08-21T11:25:33.008Z,5.00
2018-08-21T11:28:01.351Z,5.90
2018-08-21T11:30:29.539Z,3.57
2018-08-21T11:32:57.600Z,4.70
2018-08-21T11:35:25.748Z,4.30
2018-08-21T11:37:53.861Z,5.00
2018-08-21T11:40:21.911Z,4.67
2018-08-21T11:42:51.051Z,4.70
2018-08-21T11:45:20.426Z,4.90
2018-08-21T11:47:48.940Z,4.30
2018-08-21T11:50:17.042Z,4.83
2018-08-21T11:52:45.147Z,4.97
2018-08-21T11:55:13.278Z,4.80
2018-08-21T11:57:41.395Z,4.63
2018-08-21T12:00:11.335Z,5.07
2018-08-21T12:02:39.544Z,4.40
2018-08-21T12:05:07.669Z,3.80
2018-08-21T12:07:35.844Z,6.37
2018-08-21T12:10:04.288Z,4.00
2018-08-21T12:12:32.852Z,4.77
2018-08-21T12:15:00.943Z,5.17
2018-08-21T12:17:29.163Z,4.70
2018-08-21T12:19:57.261Z,4.20
2018-08-21T12:22:25.460Z,5.60
2018-08-21T12:24:53.617Z,4.43
2018-08-21T12:27:21.781Z,4.80
2018-08-21T12:29:49.947Z,4.43
2018-08-21T12:32:18.228Z,5.50
2018-08-21T12:34:46.303Z,4.80
2018-08-21T12:37:14.380Z,4.27
2018-08-21T12:39:42.808Z,7.90
2018-08-21T12:42:10.897Z,5.80
2018-08-21T12:44:38.966Z,5.30
2018-08-21T12:47:07.062Z,5.53
2018-08-21T12:49:35.171Z,4.20
2018-08-21T12:52:03.263Z,4.80
2018-08-21T12:54:31.419Z,5.23
2018-08-21T12:56:59.680Z,4.70
2018-08-21T12:59:27.665Z,4.50
2018-08-21T13:01:55.796Z,4.83
2018-08-21T13:04:24.027Z,5.00
2018-08-21T13:06:52.123Z,5.77
2018-08-21T13:09:20.211Z,5.23
2018-08-21T13:11:48.296Z,4.53
2018-08-21T13:14:16.384Z,4.20
2018-08-21T13:16:44.471Z,5.23
2018-08-21T13:19:12.615Z,5.03
2018-08-21T13:21:40.720Z,4.93
2018-08-21T13:24:08.793Z,4.50
2018-08-21T13:26:36.919Z,4.23
2018-08-21T13:29:11.609Z,4.77
2018-08-21T13:31:39.691Z,4.23
2018-08-21T13:34:07.842Z,4.77
2018-08-21T13:36:35.998Z,3.77
2018-08-21T13:39:06.231Z,3.90
2018-08-21T13:41:34.333Z,3.60
2018-08-21T13:44:02.508Z,5.60
2018-08-21T13:46:30.643Z,5.37
2018-08-21T13:48:58.716Z,4.37
2018-08-21T13:51:26.832Z,4.50
2018-08-21T13:53:54.913Z,5.70
2018-08-21T13:56:23.008Z,4.40
2018-08-21T13:58:51.144Z,4.63
2018-08-21T14:01:19.252Z,4.40
2018-08-21T14:03:47.337Z,3.83
2018-08-21T14:06:15.464Z,4.60
2018-08-21T14:08:43.554Z,4.33
2018-08-21T14:11:11.619Z,4.80
2018-08-21T14:13:39.709Z,5.00
2018-08-21T14:16:07.787Z,4.37
2018-08-21T14:18:35.878Z,4.10
2018-08-21T14:21:04.294Z,5.10
2018-08-21T14:23:32.371Z,6.23
2018-08-21T14:26:00.492Z,3.97
2018-08-21T14:28:28.587Z,3.93
2018-08-21T14:30:56.676Z,9.40
2018-08-21T14:33:24.955Z,5.57
2018-08-21T14:35:53.096Z,4.27
2018-08-21T14:38:21.254Z,5.60
2018-08-21T14:40:49.430Z,5.63
2018-08-21T14:43:17.523Z,4.53
2018-08-21T14:45:45.671Z,4.87
2018-08-21T14:48:13.780Z,3.73
2018-08-21T14:50:41.948Z,5.00
2018-08-21T14:53:10.080Z,4.83
2018-08-21T14:55:38.205Z,4.43
2018-08-21T14:58:06.296Z,4.13
2018-08-21T15:00:34.407Z,4.40
2018-08-21T15:03:02.491Z,5.47
2018-08-21T15:05:30.604Z,4.37
2018-08-21T15:07:58.756Z,4.57
2018-08-21T15:10:26.861Z,4.70
2018-08-21T15:12:55.032Z,4.53
2018-08-21T15:15:23.213Z,4.40
2018-08-21T15:17:51.307Z,3.60
2018-08-21T15:20:19.464Z,4.13
2018-08-21T15:22:47.665Z,3.87
2018-08-21T15:25:15.775Z,4.10
2018-08-21T15:27:44.255Z,4.20
2018-08-21T15:30:12.259Z,4.87
2018-08-21T15:32:40.328Z,4.40
2018-08-21T15:35:08.396Z,4.47
2018-08-21T15:37:36.475Z,4.00
2018-08-21T15:40:05.165Z,4.20
2018-08-21T15:42:33.208Z,3.90
2018-08-21T15:45:01.286Z,3.70
2018-08-21T15:47:29.404Z,4.40
2018-08-21T15:49:57.579Z,4.73
2018-08-21T15:52:25.759Z,4.80
2018-08-21T15:54:53.920Z,3.90
2018-08-21T15:57:22.016Z,3.80
2018-08-21T15:59:50.100Z,7.33
2018-08-21T16:02:18.208Z,4.40
2018-08-21T16:04:46.342Z,5.50
2018-08-21T16:07:14.447Z,4.10
2018-08-21T16:09:42.563Z,4.37
2018-08-21T16:12:10.821Z,4.57
2018-08-21T16:14:38.899Z,3.63
2018-08-21T16:17:06.983Z,4.20
2018-08-21T16:19:35.056Z,4.47
2018-08-21T16:22:03.166Z,4.27
2018-08-21T16:24:31.222Z,4.57
2018-08-21T16:26:59.473Z,5.57
2018-08-21T16:29:27.553Z,4.33
2018-08-21T16:31:55.646Z,4.60
2018-08-21T16:34:23.719Z,3.93
2018-08-21T16:36:51.850Z,4.33
2018-08-21T16:39:20.017Z,4.17
2018-08-21T16:41:48.080Z,3.73
2018-08-21T16:44:16.160Z,4.03
2018-08-21T16:46:44.255Z,4.20
2018-08-21T16:49:12.364Z,4.33
2018-08-21T16:51:40.463Z,4.70
2018-08-21T16:54:08.551Z,4.63
2018-08-21T16:56:36.635Z,3.80
2018-08-21T16:59:04.752Z,3.90
2018-08-21T17:01:32.788Z,4.13
2018-08-21T17:04:00.880Z,4.33
2018-08-21T17:06:28.966Z,6.00
2018-08-21T17:08:57.054Z,3.83
2018-08-21T17:11:25.127Z,4.67
2018-08-21T17:13:53.214Z,5.07
2018-08-21T17:16:21.336Z,4.40
2018-08-21T17:18:49.439Z,4.57
2018-08-21T17:21:17.511Z,4.13
2018-08-21T17:23:45.618Z,4.50
2018-08-21T17:26:13.696Z,5.10
2018-08-21T17:28:41.750Z,5.47
2018-08-21T17:31:09.830Z,4.50
2018-08-21T17:33:37.970Z,4.37
2018-08-21T17:36:06.160Z,5.00
2018-08-21T17:38:34.218Z,4.10
2018-08-21T17:41:02.285Z,5.10
2018-08-21T17:43:30.554Z,4.80
2018-08-21T17:45:59.433Z,4.60
2018-08-21T17:48:27.851Z,5.03
2018-08-21T17:50:57.138Z,3.83
2018-08-21T17:53:25.450Z,5.33
2018-08-21T17:55:53.656Z,4.30
2018-08-21T17:58:23.045Z,5.00
2018-08-21T18:00:51.996Z,4.63
2018-08-21T18:03:20.238Z,4.13
2018-08-21T18:05:57.993Z,4.90
2018-08-21T18:08:27.342Z,4.57
2018-08-21T18:10:57.186Z,4.80
2018-08-21T18:13:26.020Z,4.50
2018-08-21T18:15:55.378Z,5.07
2018-08-21T18:18:24.755Z,4.27
2018-08-21T18:20:55.254Z,4.53
2018-08-21T18:23:31.858Z,4.87
2018-08-21T18:26:00.090Z,4.40
2018-08-21T18:28:28.812Z,5.20
2018-08-21T18:31:00.751Z,4.23
2018-08-21T18:33:29.064Z,4.63
2018-08-21T18:35:57.447Z,5.70
2018-08-21T18:38:26.558Z,4.77
2018-08-21T18:40:58.320Z,3.83
2018-08-21T18:46:21.343Z,5.13
2018-08-21T18:48:57.058Z,5.00
2018-08-21T18:51:37.822Z,4.17
2018-08-21T18:57:03.072Z,4.20
2018-08-21T18:59:35.120Z,4.40
2018-08-21T19:02:05.431Z,4.00
2018-08-21T19:04:45.382Z,6.43
2018-08-21T19:07:26.345Z,5.53
2018-08-21T19:09:56.841Z,3.60
2018-08-21T19:12:25.721Z,3.73
2018-08-21T19:14:58.697Z,4.77
2018-08-21T19:17:28.902Z,3.70
2018-08-21T19:19:57.872Z,3.50
2018-08-21T19:22:26.418Z,3.60
2018-08-21T19:24:54.609Z,5.70
2018-08-21T19:27:23.296Z,4.30
2018-08-21T19:29:51.449Z,3.40
2018-08-21T19:32:20.431Z,3.43
2018-08-21T19:34:49.732Z,7.33
2018-08-21T19:37:18.252Z,3.93
2018-08-21T19:39:58.143Z,3.97
2018-08-21T19:42:30.031Z,5.03
2018-08-21T19:45:03.713Z,3.57
2018-08-21T19:47:37.623Z,3.33
2018-08-21T19:50:11.710Z,5.97
2018-08-21T19:52:41.550Z,3.30
2018-08-21T19:55:24.337Z,2.87
2018-08-21T19:57:59.219Z,3.53
2018-08-21T20:00:32.948Z,3.03
2018-08-21T20:03:04.951Z,2.83
2018-08-21T20:05:34.692Z,3.80
2018-08-21T20:08:06.574Z,4.30
2018-08-21T20:10:34.911Z,3.40
2018-08-21T20:15:41.502Z,3.90
2018-08-21T20:18:10.137Z,2.83
2018-08-21T20:20:38.388Z,2.70
2018-08-21T20:23:08.376Z,3.47
2018-08-21T20:25:36.747Z,2.70
2018-08-21T20:28:05.207Z,2.30
2018-08-21T20:30:40.819Z,2.57
2018-08-21T20:33:10.898Z,3.10
2018-08-21T20:38:19.369Z,3.77
2018-08-21T20:40:54.135Z,2.80
2018-08-21T20:43:22.976Z,3.53
2018-08-21T20:45:52.582Z,3.93
2018-08-21T20:48:23.980Z,2.60
2018-08-21T20:50:58.024Z,4.30
2018-08-21T20:53:27.886Z,2.80
2018-08-21T20:55:56.180Z,3.00
2018-08-21T20:58:24.452Z,4.23
2018-08-21T21:00:53.093Z,3.30
2018-08-21T21:03:24.112Z,3.17
2018-08-21T21:05:52.203Z,2.80
2018-08-21T21:08:20.735Z,4.40
2018-08-21T21:10:49.307Z,3.53
2018-08-21T21:13:28.708Z,4.43
2018-08-21T21:16:08.963Z,4.40
2018-08-21T21:18:48.598Z,2.30
2018-08-21T21:21:28.056Z,3.80
2018-08-21T21:23:55.231Z,5.47
2018-08-21T21:26:28.771Z,3.20
2018-08-21T21:29:00.733Z,3.80
2018-08-21T21:31:29.021Z,2.30
2018-08-21T21:33:57.259Z,3.40
2018-08-21T21:36:30.629Z,3.63
2018-08-21T21:38:58.943Z,2.40
2018-08-21T21:41:27.182Z,2.60
2018-08-21T21:43:55.275Z,2.40
2018-08-21T21:46:23.428Z,3.07
2018-08-21T21:48:52.546Z,2.37
2018-08-21T21:51:21.517Z,3.00
2018-08-21T21:53:51.124Z,2.57
2018-08-21T21:56:20.704Z,2.70
2018-08-21T21:58:50.828Z,2.63
2018-08-21T22:01:23.279Z,2.80
2018-08-21T22:03:55.585Z,3.30
2018-08-21T22:06:23.806Z,4.30
2018-08-21T22:08:51.935Z,2.20
2018-08-21T22:11:20.038Z,2.30
2018-08-21T22:13:48.103Z,4.27
2018-08-21T22:16:16.189Z,2.47
2018-08-21T22:18:44.392Z,3.40
2018-08-21T22:21:12.468Z,3.50
2018-08-21T22:23:40.546Z,2.23
2018-08-21T22:26:08.603Z,2.87
2018-08-21T22:28:36.698Z,2.83
2018-08-21T22:31:04.773Z,3.83
2018-08-21T22:33:32.862Z,3.23
2018-08-21T22:36:00.922Z,2.83
2018-08-21T22:38:28.989Z,3.30
2018-08-21T22:40:57.075Z,3.00
2018-08-21T22:43:25.155Z,4.10
2018-08-21T22:45:53.247Z,3.37
2018-08-21T22:48:21.322Z,2.60
2018-08-21T22:50:49.375Z,3.67
2018-08-21T22:53:17.467Z,3.00
2018-08-21T22:55:45.552Z,2.40
2018-08-21T22:58:13.610Z,4.83
2018-08-21T23:00:41.706Z,2.70
2018-08-21T23:03:09.762Z,3.17
2018-08-21T23:05:37.833Z,3.37
2018-08-21T23:08:05.894Z,3.13
2018-08-21T23:10:33.968Z,3.33
2018-08-21T23:13:02.039Z,3.37
2018-08-21T23:15:30.119Z,2.13
2018-08-21T23:17:58.180Z,3.10
2018-08-21T23:20:26.246Z,2.73
2018-08-21T23:22:54.364Z,2.40
2018-08-21T23:25:22.442Z,2.80
2018-08-21T23:27:50.508Z,2.87
2018-08-21T23:30:18.604Z,3.00
2018-08-21T23:32:46.820Z,3.00
2018-08-21T23:35:14.923Z,2.70
2018-08-21T23:37:43.001Z,2.77
2018-08-21T23:40:11.066Z,3.47
2018-08-21T23:42:39.139Z,10.13
2018-08-21T23:45:07.210Z,5.53
2018-08-21T23:47:35.320Z,3.20
2018-08-21T23:50:03.400Z,3.03
2018-08-21T23:52:31.471Z,2.83
2018-08-21T23:54:59.577Z,3.27
2018-08-21T23:57:27.640Z,5.60
2018-08-21T23:59:55.715Z,3.40
