createdAt,value
2023-02-15T00:01:21.935Z,17.95
2023-02-15T00:04:20.610Z,12.03
2023-02-15T00:07:15.484Z,15.98
2023-02-15T00:10:13.627Z,18.32
2023-02-15T00:13:06.962Z,14.63
2023-02-15T00:16:08.823Z,16.05
2023-02-15T00:21:48.311Z,17.92
2023-02-15T00:27:18.603Z,16.75
2023-02-15T00:30:12.318Z,16.97
2023-02-15T00:33:06.275Z,17.23
2023-02-15T00:36:01.237Z,17.62
2023-02-15T00:38:52.906Z,17.12
2023-02-15T00:41:45.233Z,17.62
2023-02-15T00:44:36.625Z,20.35
2023-02-15T00:47:28.470Z,18.55
2023-02-15T00:50:22.841Z,16.97
2023-02-15T00:55:56.033Z,17.92
2023-02-15T01:01:37.944Z,15.00
2023-02-15T01:07:11.613Z,16.27
2023-02-15T01:10:03.142Z,15.48
2023-02-15T01:12:56.416Z,18.82
2023-02-15T01:15:48.273Z,20.57
2023-02-15T01:21:28.347Z,19.02
2023-02-15T01:24:21.356Z,18.17
2023-02-15T01:27:17.673Z,15.48
2023-02-15T01:30:18.108Z,19.25
2023-02-15T01:33:11.632Z,16.35
2023-02-15T01:36:03.826Z,14.63
2023-02-15T01:38:57.813Z,19.00
2023-02-15T01:44:52.840Z,17.85
2023-02-15T01:47:47.072Z,18.00
2023-02-15T01:53:24.902Z,16.62
2023-02-15T01:56:19.596Z,17.57
2023-02-15T02:02:49.156Z,14.95
2023-02-15T02:08:34.131Z,16.20
2023-02-15T02:11:26.466Z,14.60
2023-02-15T02:14:19.135Z,17.90
2023-02-15T02:17:14.729Z,14.20
2023-02-15T02:23:36.584Z,14.13
2023-02-15T02:27:07.720Z,13.75
2023-02-15T02:30:34.958Z,14.65
2023-02-15T02:36:27.176Z,15.15
2023-02-15T02:42:03.759Z,13.43
2023-02-15T03:01:50.935Z,11.55
2023-02-15T03:04:45.627Z,11.80
2023-02-15T03:07:38.647Z,13.93
2023-02-15T03:10:31.727Z,12.65
2023-02-15T03:13:24.428Z,14.90
2023-02-15T03:16:30.577Z,14.87
2023-02-15T03:22:13.920Z,18.23
2023-02-15T03:25:09.393Z,17.05
2023-02-15T03:28:04.253Z,14.80
2023-02-15T03:30:58.637Z,15.35
2023-02-15T03:36:39.328Z,16.62
2023-02-15T03:42:23.219Z,15.83
2023-02-15T03:48:00.623Z,17.82
2023-02-15T03:51:10.809Z,16.17
2023-02-15T03:54:04.676Z,15.28
2023-02-15T03:57:16.539Z,14.63
2023-02-15T04:00:31.619Z,16.25
2023-02-15T04:03:28.311Z,14.40
2023-02-15T04:06:19.989Z,15.68
2023-02-15T04:09:28.710Z,15.65
2023-02-15T04:25:56.253Z,14.50
2023-02-15T04:31:35.266Z,13.35
2023-02-15T04:37:12.335Z,18.02
2023-02-15T04:40:05.129Z,16.12
2023-02-15T04:42:57.089Z,16.15
2023-02-15T04:45:52.073Z,14.85
2023-02-15T04:48:44.851Z,15.85
2023-02-15T05:05:18.759Z,12.82
2023-02-15T05:10:52.506Z,13.60
2023-02-15T05:16:22.332Z,16.12
2023-02-15T05:19:13.957Z,11.97
2023-02-15T05:22:05.803Z,12.10
2023-02-15T05:25:15.183Z,14.85
2023-02-15T05:28:21.632Z,13.28
2023-02-15T05:31:17.910Z,13.22
2023-02-15T05:34:09.054Z,12.47
2023-02-15T05:37:00.671Z,12.85
2023-02-15T05:39:52.311Z,13.50
2023-02-15T05:42:43.511Z,15.72
2023-02-15T05:45:36.882Z,11.15
2023-02-15T05:48:40.078Z,12.85
2023-02-15T05:51:31.768Z,15.83
2023-02-15T05:57:06.869Z,11.73
2023-02-15T06:02:41.139Z,11.88
2023-02-15T06:05:32.880Z,13.60
2023-02-15T06:11:07.725Z,13.95
2023-02-15T06:17:08.014Z,15.72
2023-02-15T06:22:41.856Z,13.80
2023-02-15T06:29:14.129Z,13.65
2023-02-15T06:32:06.525Z,18.45
2023-02-15T06:35:01.245Z,13.70
2023-02-15T06:37:53.784Z,13.93
2023-02-15T06:40:45.257Z,13.10
2023-02-15T06:43:40.651Z,13.45
2023-02-15T06:46:32.199Z,10.78
2023-02-15T06:49:23.960Z,17.65
2023-02-15T06:52:16.080Z,13.45
2023-02-15T06:55:08.783Z,13.98
2023-02-15T07:00:46.294Z,14.23
2023-02-15T07:03:41.576Z,16.05
2023-02-15T07:06:36.802Z,10.75
2023-02-15T07:09:28.552Z,13.32
2023-02-15T07:12:37.432Z,13.85
2023-02-15T07:31:23.895Z,14.80
2023-02-15T07:34:17.154Z,13.38
2023-02-15T07:37:09.015Z,14.98
2023-02-15T07:40:01.138Z,12.65
2023-02-15T07:51:50.791Z,13.75
2023-02-15T07:54:48.455Z,13.15
2023-02-15T08:00:26.118Z,17.32
2023-02-15T08:06:09.829Z,16.20
2023-02-15T08:11:56.499Z,16.90
2023-02-15T08:14:55.034Z,15.65
2023-02-15T08:17:48.776Z,13.60
2023-02-15T08:20:40.996Z,14.30
2023-02-15T08:26:52.982Z,13.55
2023-02-15T08:33:07.491Z,15.25
2023-02-15T08:36:02.351Z,12.70
2023-02-15T08:38:53.772Z,12.30
2023-02-15T08:41:49.557Z,14.50
2023-02-15T08:47:34.268Z,17.42
2023-02-15T08:50:27.153Z,15.48
2023-02-15T08:53:20.303Z,15.48
2023-02-15T08:56:12.636Z,14.25
2023-02-15T08:59:09.009Z,15.95
2023-02-15T09:02:06.972Z,16.02
2023-02-15T09:05:01.026Z,14.33
2023-02-15T09:07:55.919Z,12.35
2023-02-15T09:13:38.427Z,16.70
2023-02-15T09:16:32.819Z,13.95
2023-02-15T09:19:28.162Z,15.45
2023-02-15T09:22:22.971Z,15.68
2023-02-15T09:25:15.604Z,13.43
2023-02-15T09:28:09.150Z,12.20
2023-02-15T09:31:13.059Z,13.68
2023-02-15T09:34:17.790Z,15.63
2023-02-15T09:37:11.229Z,14.30
2023-02-15T09:40:03.763Z,12.30
2023-02-15T09:46:22.908Z,15.80
2023-02-15T09:52:38.886Z,13.58
2023-02-15T10:12:26.888Z,12.95
2023-02-15T10:19:06.030Z,11.05
2023-02-15T10:22:06.858Z,12.40
2023-02-15T10:25:28.100Z,13.93
2023-02-15T10:28:23.673Z,10.45
2023-02-15T10:31:30.900Z,11.48
2023-02-15T10:34:27.506Z,13.83
2023-02-15T10:40:28.310Z,13.72
2023-02-15T10:46:36.362Z,17.17
2023-02-15T10:52:30.604Z,12.53
2023-02-15T10:55:26.461Z,11.12
2023-02-15T10:58:30.974Z,11.25
2023-02-15T11:04:28.652Z,9.50
2023-02-15T11:07:24.657Z,10.05
2023-02-15T11:26:19.369Z,12.13
2023-02-15T11:29:15.842Z,12.40
2023-02-15T11:35:44.411Z,16.60
2023-02-15T11:53:37.707Z,12.82
2023-02-15T12:02:35.798Z,16.42
2023-02-15T12:05:31.876Z,18.57
2023-02-15T12:08:24.991Z,15.10
2023-02-15T12:11:22.584Z,17.35
2023-02-15T12:14:17.225Z,21.75
2023-02-15T12:20:07.959Z,13.75
2023-02-15T12:23:04.260Z,13.68
2023-02-15T12:25:59.511Z,13.80
2023-02-15T12:28:55.991Z,15.83
2023-02-15T12:31:52.772Z,14.58
2023-02-15T12:37:37.681Z,17.37
2023-02-15T12:46:37.983Z,16.85
2023-02-15T12:52:18.260Z,18.82
2023-02-15T12:55:28.524Z,18.25
2023-02-15T13:27:42.861Z,11.53
2023-02-15T13:30:39.182Z,12.58
2023-02-15T13:33:42.350Z,10.48
2023-02-15T13:36:34.681Z,12.58
2023-02-15T13:39:37.721Z,10.20
2023-02-15T13:42:40.564Z,11.00
2023-02-15T13:45:49.941Z,10.95
2023-02-15T13:48:52.995Z,9.85
2023-02-15T13:52:01.000Z,8.10
2023-02-15T13:55:00.768Z,10.45
2023-02-15T13:58:12.080Z,10.55
2023-02-15T14:01:14.600Z,9.35
2023-02-15T14:04:39.485Z,15.78
2023-02-15T14:07:59.115Z,8.43
2023-02-15T14:10:56.716Z,9.73
2023-02-15T14:14:17.329Z,8.10
2023-02-15T14:17:17.175Z,8.28
2023-02-15T14:20:11.841Z,13.08
2023-02-15T14:23:07.166Z,9.33
2023-02-15T14:26:02.026Z,11.05
2023-02-15T14:31:40.349Z,9.43
2023-02-15T14:34:35.506Z,10.08
2023-02-15T14:37:33.145Z,10.30
2023-02-15T14:40:51.470Z,7.72
2023-02-15T14:46:40.465Z,12.63
2023-02-15T14:49:35.099Z,7.70
2023-02-15T14:52:26.669Z,8.93
2023-02-15T14:58:02.948Z,9.20
2023-02-15T15:00:56.065Z,7.53
2023-02-15T15:03:51.033Z,6.80
2023-02-15T15:06:46.038Z,7.95
2023-02-15T15:09:40.681Z,7.75
2023-02-15T15:12:43.073Z,8.78
2023-02-15T15:15:40.513Z,10.82
2023-02-15T15:34:56.682Z,9.20
2023-02-15T15:45:19.382Z,10.58
2023-02-15T15:51:10.813Z,9.10
2023-02-15T15:54:05.262Z,10.32
2023-02-15T15:56:59.883Z,11.43
2023-02-15T15:59:53.056Z,8.03
2023-02-15T16:02:54.497Z,8.50
2023-02-15T16:05:47.667Z,9.68
2023-02-15T16:08:41.587Z,11.28
2023-02-15T16:11:34.073Z,9.25
2023-02-15T16:14:30.478Z,10.03
2023-02-15T16:17:25.048Z,8.25
2023-02-15T16:20:23.102Z,9.33
2023-02-15T16:23:22.202Z,8.88
2023-02-15T16:26:17.751Z,12.68
2023-02-15T16:29:18.263Z,11.10
2023-02-15T16:32:20.156Z,10.50
2023-02-15T16:35:19.268Z,10.82
2023-02-15T16:38:13.731Z,12.70
2023-02-15T16:41:05.708Z,9.38
2023-02-15T16:44:02.649Z,10.93
2023-02-15T16:46:56.170Z,8.48
2023-02-15T16:49:51.381Z,11.25
2023-02-15T16:52:45.600Z,13.30
2023-02-15T16:55:44.093Z,9.65
2023-02-15T16:58:40.577Z,10.05
2023-02-15T17:01:35.743Z,12.75
2023-02-15T17:04:38.281Z,10.03
2023-02-15T17:07:30.027Z,7.40
2023-02-15T17:10:34.083Z,9.00
2023-02-15T17:13:26.281Z,7.72
2023-02-15T17:16:35.249Z,8.65
2023-02-15T17:19:29.395Z,12.15
2023-02-15T17:22:28.014Z,8.73
2023-02-15T17:25:25.824Z,10.88
2023-02-15T17:28:23.252Z,10.50
2023-02-15T17:31:19.284Z,11.48
2023-02-15T17:34:16.458Z,9.10
2023-02-15T17:37:12.880Z,9.28
2023-02-15T17:40:11.531Z,11.48
2023-02-15T17:43:03.828Z,11.15
2023-02-15T17:45:59.707Z,9.88
2023-02-15T17:48:53.390Z,13.35
2023-02-15T17:51:45.697Z,11.63
2023-02-15T17:54:55.009Z,12.00
2023-02-15T17:57:46.735Z,10.10
2023-02-15T18:01:00.367Z,10.72
2023-02-15T18:04:13.099Z,11.68
2023-02-15T18:07:22.948Z,16.02
2023-02-15T18:10:38.675Z,13.58
2023-02-15T18:13:30.216Z,12.68
2023-02-15T18:16:24.570Z,13.08
2023-02-15T18:19:20.681Z,14.23
2023-02-15T18:22:14.737Z,11.45
2023-02-15T18:25:10.348Z,16.82
2023-02-15T18:28:07.438Z,13.55
2023-02-15T18:31:02.283Z,14.23
2023-02-15T18:33:57.579Z,13.55
2023-02-15T18:36:50.262Z,12.25
2023-02-15T18:43:21.631Z,19.42
2023-02-15T18:46:13.712Z,15.63
2023-02-15T18:49:06.837Z,16.00
2023-02-15T18:51:59.672Z,18.37
2023-02-15T18:54:55.976Z,18.42
2023-02-15T19:00:33.915Z,16.05
2023-02-15T19:03:27.047Z,14.78
2023-02-15T19:06:21.365Z,21.48
2023-02-15T19:09:17.702Z,19.45
2023-02-15T19:12:16.432Z,21.10
2023-02-15T19:17:48.856Z,15.28
2023-02-15T19:20:46.208Z,20.17
2023-02-15T19:23:38.092Z,21.77
2023-02-15T19:26:44.499Z,18.07
2023-02-15T19:29:32.280Z,13.20
2023-02-15T19:39:43.364Z,11.50
2023-02-15T19:42:35.336Z,13.60
2023-02-15T19:45:28.051Z,14.70
2023-02-15T19:48:19.558Z,15.10
2023-02-15T19:51:12.832Z,12.30
2023-02-15T19:54:04.553Z,13.08
2023-02-15T19:56:56.585Z,13.62
2023-02-15T19:59:48.142Z,13.35
2023-02-15T20:02:39.431Z,12.13
2023-02-15T20:05:34.160Z,10.72
2023-02-15T20:08:26.129Z,15.40
2023-02-15T20:11:18.219Z,13.20
2023-02-15T20:14:14.190Z,12.93
2023-02-15T20:17:05.912Z,12.10
2023-02-15T20:19:57.450Z,10.82
2023-02-15T20:22:51.613Z,9.95
2023-02-15T20:25:43.674Z,10.28
2023-02-15T20:28:35.055Z,10.25
2023-02-15T20:31:26.387Z,9.65
2023-02-15T20:34:17.765Z,13.22
2023-02-15T20:37:12.941Z,11.60
2023-02-15T20:40:04.345Z,10.55
2023-02-15T20:42:56.948Z,12.60
2023-02-15T20:45:48.623Z,11.88
2023-02-15T20:48:40.557Z,10.50
2023-02-15T20:51:45.246Z,11.73
2023-02-15T20:54:37.527Z,12.28
2023-02-15T20:57:29.073Z,14.23
2023-02-15T21:00:24.139Z,12.13
2023-02-15T21:03:16.689Z,13.48
2023-02-15T21:06:09.316Z,14.38
2023-02-15T21:09:01.226Z,13.43
2023-02-15T21:11:55.343Z,13.13
2023-02-15T21:14:47.565Z,12.85
2023-02-15T21:17:39.318Z,14.30
2023-02-15T21:23:20.765Z,14.40
2023-02-15T21:29:32.060Z,15.95
2023-02-15T21:32:32.443Z,14.43
2023-02-15T21:35:27.709Z,15.00
2023-02-15T21:41:01.185Z,13.70
2023-02-15T21:44:11.734Z,12.60
2023-02-15T21:49:54.174Z,15.85
2023-02-15T21:52:46.172Z,15.05
2023-02-15T21:58:26.783Z,17.37
2023-02-15T22:04:08.184Z,15.55
2023-02-15T22:09:40.468Z,19.87
2023-02-15T22:15:22.733Z,13.35
2023-02-15T22:18:22.392Z,15.80
2023-02-15T22:21:18.655Z,14.60
2023-02-15T22:24:13.678Z,14.73
2023-02-15T22:29:44.708Z,15.55
2023-02-15T22:32:37.852Z,16.97
2023-02-15T22:35:32.240Z,13.70
2023-02-15T22:38:24.315Z,13.72
2023-02-15T22:41:15.975Z,13.90
2023-02-15T22:46:48.666Z,13.40
2023-02-15T22:49:39.982Z,14.80
2023-02-15T22:57:56.830Z,17.62
2023-02-15T23:00:48.223Z,13.15
2023-02-15T23:03:39.895Z,17.85
2023-02-15T23:09:13.846Z,16.55
2023-02-15T23:12:09.184Z,13.62
2023-02-15T23:15:00.485Z,15.23
2023-02-15T23:20:32.099Z,17.42
2023-02-15T23:26:47.317Z,16.73
2023-02-15T23:29:38.930Z,15.45
2023-02-15T23:32:31.480Z,19.35
2023-02-15T23:35:23.168Z,14.47
2023-02-15T23:38:21.331Z,17.70
2023-02-15T23:41:20.380Z,15.78
2023-02-15T23:44:13.395Z,15.30
2023-02-15T23:47:05.787Z,13.80
2023-02-15T23:52:37.379Z,15.23
2023-02-15T23:58:17.145Z,14.35
