createdAt,value
2023-01-07T00:01:39.162Z,52.80
2023-01-07T00:04:09.137Z,53.17
2023-01-07T00:06:39.131Z,55.45
2023-01-07T00:09:09.326Z,52.03
2023-01-07T00:11:41.846Z,54.25
2023-01-07T00:14:11.924Z,54.85
2023-01-07T00:16:40.427Z,54.08
2023-01-07T00:19:10.966Z,47.93
2023-01-07T00:21:38.767Z,56.45
2023-01-07T00:24:08.236Z,53.10
2023-01-07T00:26:38.522Z,53.20
2023-01-07T00:29:08.533Z,52.43
2023-01-07T00:31:38.592Z,54.42
2023-01-07T00:34:08.443Z,53.33
2023-01-07T00:36:42.130Z,54.45
2023-01-07T00:39:24.460Z,57.33
2023-01-07T00:42:11.483Z,52.00
2023-01-07T00:44:39.658Z,54.53
2023-01-07T00:47:07.204Z,53.40
2023-01-07T00:49:34.702Z,54.50
2023-01-07T00:52:02.781Z,55.55
2023-01-07T00:54:30.563Z,52.88
2023-01-07T00:56:58.348Z,54.48
2023-01-07T00:59:28.039Z,54.60
2023-01-07T01:01:55.896Z,54.15
2023-01-07T01:04:25.232Z,53.65
2023-01-07T01:06:56.517Z,57.58
2023-01-07T01:09:26.502Z,54.85
2023-01-07T01:11:54.394Z,57.15
2023-01-07T01:14:21.892Z,55.43
2023-01-07T01:16:50.156Z,56.15
2023-01-07T01:19:18.156Z,51.15
2023-01-07T01:21:45.979Z,55.63
2023-01-07T01:24:13.824Z,53.55
2023-01-07T01:26:42.785Z,53.02
2023-01-07T01:29:10.376Z,50.52
2023-01-07T01:31:40.372Z,54.10
2023-01-07T01:34:19.807Z,55.38
2023-01-07T01:36:47.446Z,52.33
2023-01-07T01:39:15.072Z,59.95
2023-01-07T01:41:42.834Z,50.58
2023-01-07T01:44:37.397Z,48.90
2023-01-07T01:47:09.595Z,53.45
2023-01-07T01:49:41.314Z,52.75
2023-01-07T01:52:14.130Z,49.58
2023-01-07T01:54:45.624Z,51.55
2023-01-07T01:57:13.916Z,54.90
2023-01-07T01:59:44.971Z,55.63
2023-01-07T02:02:19.414Z,52.35
2023-01-07T02:04:47.776Z,58.13
2023-01-07T02:07:26.256Z,50.33
2023-01-07T02:10:06.013Z,59.65
2023-01-07T02:12:37.413Z,58.08
2023-01-07T02:15:17.805Z,51.88
2023-01-07T02:18:01.598Z,58.05
2023-01-07T02:20:44.748Z,49.48
2023-01-07T02:23:22.445Z,53.08
2023-01-07T02:26:05.123Z,51.65
2023-01-07T02:28:59.537Z,50.38
2023-01-07T02:32:01.564Z,51.65
2023-01-07T02:35:03.225Z,56.48
2023-01-07T02:37:51.746Z,63.15
2023-01-07T02:40:35.302Z,55.00
2023-01-07T02:43:28.163Z,54.00
2023-01-07T02:46:19.524Z,55.48
2023-01-07T02:48:47.863Z,52.38
2023-01-07T02:51:28.913Z,53.73
2023-01-07T02:53:56.601Z,57.62
2023-01-07T02:56:43.142Z,60.75
2023-01-07T02:59:17.743Z,51.73
2023-01-07T03:01:58.209Z,54.67
2023-01-07T03:04:41.556Z,54.60
2023-01-07T03:07:24.589Z,57.67
2023-01-07T03:09:59.032Z,56.60
2023-01-07T03:12:40.305Z,62.13
2023-01-07T03:15:17.814Z,62.55
2023-01-07T03:17:50.679Z,58.05
2023-01-07T03:20:20.126Z,57.80
2023-01-07T03:22:48.465Z,60.45
2023-01-07T03:25:21.293Z,57.17
2023-01-07T03:27:52.931Z,61.65
2023-01-07T03:30:22.367Z,57.70
2023-01-07T03:32:56.821Z,60.43
2023-01-07T03:35:26.752Z,61.02
2023-01-07T03:37:56.520Z,63.78
2023-01-07T03:40:25.050Z,59.40
2023-01-07T03:42:55.136Z,55.80
2023-01-07T03:45:26.608Z,53.00
2023-01-07T03:47:57.965Z,53.17
2023-01-07T03:50:27.377Z,57.15
2023-01-07T03:52:56.557Z,50.25
2023-01-07T03:55:25.046Z,57.45
2023-01-07T03:57:54.310Z,44.60
2023-01-07T04:00:24.667Z,50.90
2023-01-07T04:02:53.748Z,53.52
2023-01-07T04:05:23.692Z,52.50
2023-01-07T04:07:51.248Z,51.18
2023-01-07T04:10:19.940Z,50.70
2023-01-07T04:12:48.477Z,51.63
2023-01-07T04:15:16.245Z,49.03
2023-01-07T04:17:44.536Z,49.67
2023-01-07T04:20:13.257Z,50.52
2023-01-07T04:22:41.515Z,51.83
2023-01-07T04:25:09.167Z,49.30
2023-01-07T04:27:37.062Z,54.35
2023-01-07T04:30:07.231Z,49.98
2023-01-07T04:32:35.207Z,53.02
2023-01-07T04:35:03.309Z,54.85
2023-01-07T04:37:46.530Z,51.23
2023-01-07T04:40:15.373Z,54.55
2023-01-07T04:42:43.419Z,55.10
2023-01-07T04:45:12.003Z,47.83
2023-01-07T04:47:40.168Z,47.00
2023-01-07T04:50:09.020Z,47.43
2023-01-07T04:52:37.352Z,47.95
2023-01-07T04:55:06.570Z,48.92
2023-01-07T04:57:34.286Z,45.65
2023-01-07T05:00:01.844Z,45.75
2023-01-07T05:02:31.274Z,47.35
2023-01-07T05:04:58.936Z,45.38
2023-01-07T05:07:26.737Z,46.13
2023-01-07T05:09:56.638Z,45.00
2023-01-07T05:12:25.356Z,46.77
2023-01-07T05:14:55.076Z,46.05
2023-01-07T05:17:23.121Z,48.35
2023-01-07T05:19:54.588Z,51.35
2023-01-07T05:22:22.451Z,49.48
2023-01-07T05:25:10.238Z,51.45
2023-01-07T05:27:38.447Z,53.45
2023-01-07T05:30:07.661Z,49.27
2023-01-07T05:32:35.912Z,58.28
2023-01-07T05:35:04.438Z,59.25
2023-01-07T05:37:35.349Z,58.90
2023-01-07T05:40:03.141Z,54.77
2023-01-07T05:42:31.586Z,55.58
2023-01-07T05:45:00.626Z,56.35
2023-01-07T05:47:28.240Z,52.93
2023-01-07T05:49:56.960Z,56.30
2023-01-07T05:52:24.985Z,54.42
2023-01-07T05:54:53.378Z,57.88
2023-01-07T05:57:22.060Z,57.78
2023-01-07T05:59:50.265Z,55.75
2023-01-07T06:02:19.148Z,53.87
2023-01-07T06:04:47.110Z,56.48
2023-01-07T06:07:15.527Z,55.00
2023-01-07T06:09:43.521Z,54.05
2023-01-07T06:12:11.802Z,57.95
2023-01-07T06:14:39.463Z,58.63
2023-01-07T06:17:08.067Z,63.60
2023-01-07T06:19:35.871Z,52.70
2023-01-07T06:22:03.395Z,55.25
2023-01-07T06:24:36.055Z,52.93
2023-01-07T06:27:04.629Z,57.95
2023-01-07T06:29:32.900Z,52.73
2023-01-07T06:32:00.901Z,51.45
2023-01-07T06:34:32.334Z,52.35
2023-01-07T06:37:00.337Z,49.18
2023-01-07T06:39:30.382Z,47.50
2023-01-07T06:41:58.216Z,50.05
2023-01-07T06:44:25.916Z,48.90
2023-01-07T06:46:53.668Z,50.12
2023-01-07T06:49:21.501Z,49.33
2023-01-07T06:51:49.989Z,44.58
2023-01-07T06:54:17.570Z,50.23
2023-01-07T06:56:45.607Z,47.93
2023-01-07T06:59:13.614Z,49.40
2023-01-07T07:01:41.389Z,54.73
2023-01-07T07:04:09.373Z,48.05
2023-01-07T07:06:39.126Z,48.52
2023-01-07T07:09:06.935Z,44.70
2023-01-07T07:11:34.754Z,49.73
2023-01-07T07:14:05.030Z,44.33
2023-01-07T07:16:33.095Z,46.35
2023-01-07T07:19:00.860Z,47.10
2023-01-07T07:21:28.717Z,45.17
2023-01-07T07:23:56.606Z,42.08
2023-01-07T07:26:24.574Z,40.40
2023-01-07T07:28:52.011Z,43.23
2023-01-07T07:31:20.297Z,44.60
2023-01-07T07:33:49.829Z,40.35
2023-01-07T07:36:17.986Z,43.45
2023-01-07T07:38:45.688Z,38.30
2023-01-07T07:41:14.001Z,39.78
2023-01-07T07:43:41.234Z,39.90
2023-01-07T07:46:22.048Z,36.77
2023-01-07T07:48:50.579Z,38.60
2023-01-07T07:51:18.486Z,44.80
2023-01-07T07:53:46.534Z,41.92
2023-01-07T07:56:14.888Z,40.98
2023-01-07T07:58:43.435Z,41.68
2023-01-07T08:01:11.181Z,40.25
2023-01-07T08:03:38.633Z,43.50
2023-01-07T08:06:07.651Z,36.50
2023-01-07T08:08:35.874Z,39.75
2023-01-07T08:11:05.814Z,40.58
2023-01-07T08:13:33.244Z,39.33
2023-01-07T08:16:01.032Z,39.85
2023-01-07T08:18:28.863Z,43.17
2023-01-07T08:20:56.842Z,42.38
2023-01-07T08:23:24.598Z,41.33
2023-01-07T08:25:52.654Z,42.53
2023-01-07T08:28:20.387Z,46.30
2023-01-07T08:30:48.861Z,43.15
2023-01-07T08:33:16.664Z,42.60
2023-01-07T08:35:46.381Z,37.93
2023-01-07T08:38:28.969Z,36.68
2023-01-07T08:40:56.754Z,41.53
2023-01-07T08:43:24.654Z,38.05
2023-01-07T08:45:53.488Z,38.98
2023-01-07T08:48:21.021Z,42.27
2023-01-07T08:50:53.110Z,43.73
2023-01-07T08:53:22.048Z,45.40
2023-01-07T08:55:50.579Z,43.98
2023-01-07T08:58:18.689Z,46.77
2023-01-07T09:00:50.125Z,43.10
2023-01-07T09:03:17.634Z,41.80
2023-01-07T09:05:47.951Z,39.03
2023-01-07T09:08:15.983Z,36.42
2023-01-07T09:10:45.491Z,38.88
2023-01-07T09:13:13.296Z,46.77
2023-01-07T09:15:42.589Z,37.23
2023-01-07T09:18:11.361Z,39.45
2023-01-07T09:20:39.690Z,38.83
2023-01-07T09:23:08.388Z,34.30
2023-01-07T09:25:36.406Z,39.42
2023-01-07T09:28:04.053Z,35.25
2023-01-07T09:30:32.254Z,38.88
2023-01-07T09:33:00.752Z,45.83
2023-01-07T09:35:29.293Z,42.38
2023-01-07T09:38:00.309Z,40.12
2023-01-07T09:40:34.296Z,42.98
2023-01-07T09:43:23.972Z,45.63
2023-01-07T09:45:55.023Z,44.65
2023-01-07T09:48:29.397Z,41.28
2023-01-07T09:51:10.049Z,47.67
2023-01-07T09:53:41.532Z,44.05
2023-01-07T09:56:30.775Z,43.05
2023-01-07T09:59:00.144Z,41.42
2023-01-07T10:01:50.333Z,42.53
2023-01-07T10:04:40.171Z,40.38
2023-01-07T10:07:11.483Z,42.17
2023-01-07T10:09:55.459Z,43.48
2023-01-07T10:12:30.146Z,38.70
2023-01-07T10:15:16.689Z,46.35
2023-01-07T10:18:08.980Z,46.23
2023-01-07T10:20:43.339Z,38.58
2023-01-07T10:23:22.823Z,39.53
2023-01-07T10:25:53.253Z,39.95
2023-01-07T10:28:24.862Z,39.05
2023-01-07T10:30:53.061Z,34.80
2023-01-07T10:33:29.810Z,37.50
2023-01-07T10:36:23.347Z,36.70
2023-01-07T10:39:23.480Z,33.42
2023-01-07T10:42:22.502Z,42.23
2023-01-07T10:45:16.103Z,37.50
2023-01-07T10:48:02.494Z,38.53
2023-01-07T10:50:39.937Z,35.98
2023-01-07T10:53:19.125Z,51.10
2023-01-07T10:56:02.204Z,38.35
2023-01-07T10:58:39.343Z,38.13
2023-01-07T11:01:09.125Z,41.60
2023-01-07T11:03:41.545Z,35.83
2023-01-07T11:06:12.866Z,34.08
2023-01-07T11:08:42.990Z,36.42
2023-01-07T11:11:31.905Z,37.15
2023-01-07T11:14:06.702Z,33.98
2023-01-07T11:16:43.791Z,38.88
2023-01-07T11:19:12.731Z,35.60
2023-01-07T11:22:12.206Z,36.35
2023-01-07T11:24:41.357Z,37.42
2023-01-07T11:27:14.940Z,41.35
2023-01-07T11:29:56.286Z,41.10
2023-01-07T11:32:27.172Z,38.20
2023-01-07T11:34:57.564Z,38.80
2023-01-07T11:37:38.779Z,36.63
2023-01-07T11:40:13.525Z,40.28
2023-01-07T11:43:00.317Z,37.73
2023-01-07T11:45:31.505Z,45.38
2023-01-07T11:48:18.201Z,50.92
2023-01-07T11:50:58.417Z,51.23
2023-01-07T11:53:45.815Z,45.03
2023-01-07T11:56:29.578Z,43.68
2023-01-07T11:59:16.153Z,43.42
2023-01-07T12:01:47.856Z,44.75
2023-01-07T12:04:28.239Z,41.90
2023-01-07T12:06:59.795Z,45.03
2023-01-07T12:09:34.283Z,39.45
2023-01-07T12:15:35.239Z,40.33
2023-01-07T12:18:13.097Z,44.23
2023-01-07T12:20:53.498Z,47.30
2023-01-07T12:23:57.492Z,42.30
2023-01-07T12:26:32.232Z,44.35
2023-01-07T12:29:06.735Z,44.20
2023-01-07T12:31:47.154Z,43.70
2023-01-07T12:34:24.768Z,41.83
2023-01-07T12:37:02.376Z,43.48
2023-01-07T12:39:36.569Z,38.88
2023-01-07T12:42:14.231Z,41.53
2023-01-07T12:44:45.133Z,37.48
2023-01-07T12:47:32.180Z,40.23
2023-01-07T12:49:58.981Z,43.15
2023-01-07T12:52:41.882Z,37.50
2023-01-07T12:55:18.967Z,41.50
2023-01-07T12:57:56.630Z,43.33
2023-01-07T13:00:28.235Z,50.15
2023-01-07T13:03:05.879Z,42.85
2023-01-07T13:05:53.598Z,43.33
2023-01-07T13:08:47.989Z,41.55
2023-01-07T13:11:24.319Z,37.57
2023-01-07T13:13:55.154Z,32.55
2023-01-07T13:16:23.994Z,30.30
2023-01-07T13:19:05.267Z,33.48
2023-01-07T13:21:34.016Z,33.33
2023-01-07T13:24:54.754Z,30.75
2023-01-07T13:27:20.472Z,32.28
2023-01-07T13:30:01.344Z,33.00
2023-01-07T13:32:49.161Z,36.58
2023-01-07T13:35:27.150Z,33.67
2023-01-07T13:38:26.341Z,35.03
2023-01-07T13:41:10.379Z,32.80
2023-01-07T13:44:06.111Z,34.65
2023-01-07T13:49:07.292Z,35.58
2023-01-07T13:51:38.441Z,39.42
2023-01-07T13:54:10.449Z,38.60
2023-01-07T13:56:40.309Z,37.65
2023-01-07T13:59:27.289Z,32.35
2023-01-07T14:02:17.583Z,30.55
2023-01-07T14:05:13.576Z,31.15
2023-01-07T14:07:51.248Z,32.78
2023-01-07T14:10:33.361Z,34.67
2023-01-07T14:13:24.345Z,35.28
2023-01-07T14:15:57.543Z,33.53
2023-01-07T14:18:57.643Z,38.08
2023-01-07T14:21:46.446Z,36.95
2023-01-07T14:24:27.524Z,40.98
2023-01-07T14:27:29.116Z,39.42
2023-01-07T14:30:02.977Z,39.92
2023-01-07T14:32:38.488Z,45.43
2023-01-07T14:35:10.473Z,42.53
2023-01-07T14:37:45.655Z,45.40
2023-01-07T14:40:25.643Z,53.35
2023-01-07T14:42:54.917Z,45.73
2023-01-07T14:45:41.853Z,55.00
2023-01-07T14:48:13.436Z,47.58
2023-01-07T14:50:53.977Z,46.73
2023-01-07T14:53:39.817Z,48.45
2023-01-07T14:56:17.412Z,52.05
2023-01-07T14:59:32.848Z,53.38
2023-01-07T15:02:35.125Z,52.07
2023-01-07T15:05:15.901Z,51.42
2023-01-07T15:07:48.459Z,65.62
2023-01-07T15:10:44.443Z,56.25
2023-01-07T15:13:36.768Z,54.83
2023-01-07T15:16:09.684Z,47.62
2023-01-07T15:18:51.867Z,58.65
2023-01-07T15:21:48.485Z,59.80
2023-01-07T15:24:28.719Z,50.75
2023-01-07T15:27:16.255Z,56.75
2023-01-07T15:29:57.295Z,53.58
2023-01-07T15:32:48.561Z,47.48
2023-01-07T15:35:22.132Z,44.18
2023-01-07T15:37:52.097Z,48.02
2023-01-07T15:40:25.658Z,50.75
2023-01-07T15:42:57.748Z,64.60
2023-01-07T15:45:27.326Z,51.37
2023-01-07T15:48:08.244Z,51.83
2023-01-07T15:50:41.182Z,48.65
2023-01-07T15:53:15.214Z,51.85
2023-01-07T15:55:59.459Z,54.18
2023-01-07T15:58:33.873Z,51.13
2023-01-07T16:01:03.740Z,50.23
2023-01-07T16:03:34.966Z,51.18
2023-01-07T16:06:04.767Z,51.25
2023-01-07T16:11:27.462Z,63.95
2023-01-07T16:14:03.493Z,52.05
2023-01-07T16:16:36.193Z,56.85
2023-01-07T16:19:04.665Z,51.95
2023-01-07T16:21:41.856Z,50.30
2023-01-07T16:24:31.199Z,50.28
2023-01-07T16:27:05.353Z,50.28
2023-01-07T16:29:40.287Z,50.10
2023-01-07T16:32:08.865Z,54.70
2023-01-07T16:34:47.367Z,56.48
2023-01-07T16:37:17.397Z,58.05
2023-01-07T16:39:47.908Z,48.42
2023-01-07T16:42:27.745Z,52.67
2023-01-07T16:44:58.408Z,50.80
2023-01-07T16:47:28.815Z,47.23
2023-01-07T16:50:20.215Z,46.92
2023-01-07T16:52:57.832Z,52.15
2023-01-07T16:56:04.671Z,52.33
2023-01-07T16:58:42.706Z,53.13
2023-01-07T17:01:11.957Z,52.90
2023-01-07T17:04:01.407Z,56.45
2023-01-07T17:06:33.409Z,52.55
2023-01-07T17:09:01.945Z,54.23
2023-01-07T17:11:33.538Z,54.10
2023-01-07T17:14:01.951Z,58.33
2023-01-07T17:16:32.128Z,61.13
2023-01-07T17:19:25.854Z,57.00
2023-01-07T17:21:54.600Z,53.15
2023-01-07T17:24:34.411Z,55.25
2023-01-07T17:27:05.194Z,56.25
2023-01-07T17:29:36.055Z,55.75
2023-01-07T17:32:04.818Z,54.83
2023-01-07T17:34:33.324Z,55.30
2023-01-07T17:37:04.439Z,58.40
2023-01-07T17:39:33.053Z,57.65
2023-01-07T17:42:19.831Z,60.58
2023-01-07T17:44:48.751Z,60.10
2023-01-07T17:47:20.687Z,59.53
2023-01-07T17:49:48.905Z,55.20
2023-01-07T17:52:17.023Z,56.55
2023-01-07T17:54:48.560Z,59.13
2023-01-07T17:57:19.708Z,60.33
2023-01-07T17:59:57.870Z,58.65
2023-01-07T18:02:28.755Z,58.30
2023-01-07T18:07:43.239Z,53.98
2023-01-07T18:10:13.998Z,56.48
2023-01-07T18:12:43.773Z,58.52
2023-01-07T18:15:44.118Z,60.45
2023-01-07T18:18:13.087Z,62.83
2023-01-07T18:20:40.960Z,59.42
2023-01-07T18:23:13.633Z,64.53
2023-01-07T18:25:44.329Z,67.80
2023-01-07T18:28:11.637Z,67.67
2023-01-07T18:30:39.768Z,66.07
2023-01-07T18:33:11.788Z,66.10
2023-01-07T18:35:42.486Z,73.00
2023-01-07T18:38:14.924Z,67.67
2023-01-07T18:40:44.078Z,72.85
2023-01-07T18:43:19.152Z,68.12
2023-01-07T18:45:47.215Z,63.28
2023-01-07T18:48:16.722Z,65.42
2023-01-07T18:50:46.819Z,61.28
2023-01-07T18:53:15.388Z,58.90
2023-01-07T18:55:44.240Z,62.00
2023-01-07T18:58:15.203Z,69.62
2023-01-07T19:00:43.963Z,75.00
2023-01-07T19:03:12.499Z,69.12
2023-01-07T19:05:42.437Z,62.70
2023-01-07T19:08:15.563Z,68.07
2023-01-07T19:10:46.138Z,71.42
2023-01-07T19:13:13.849Z,71.22
2023-01-07T19:15:41.562Z,63.70
2023-01-07T19:18:09.871Z,64.40
2023-01-07T19:20:37.799Z,66.62
2023-01-07T19:23:13.174Z,65.08
2023-01-07T19:25:45.893Z,65.90
2023-01-07T19:28:17.380Z,68.52
2023-01-07T19:30:44.968Z,62.15
2023-01-07T19:33:12.720Z,66.42
2023-01-07T19:35:40.816Z,66.25
2023-01-07T19:38:08.942Z,68.95
2023-01-07T19:40:37.540Z,66.67
2023-01-07T19:43:05.772Z,65.67
2023-01-07T19:45:33.555Z,70.08
2023-01-07T19:48:01.357Z,62.45
2023-01-07T19:50:28.797Z,71.77
2023-01-07T19:53:03.966Z,68.70
2023-01-07T19:55:31.689Z,67.40
2023-01-07T19:58:00.013Z,68.70
2023-01-07T20:00:27.938Z,63.42
2023-01-07T20:02:58.762Z,66.40
2023-01-07T20:05:28.405Z,69.72
2023-01-07T20:07:56.493Z,64.65
2023-01-07T20:10:31.432Z,63.33
2023-01-07T20:12:59.255Z,66.37
2023-01-07T20:15:27.460Z,73.00
2023-01-07T20:17:55.791Z,62.95
2023-01-07T20:20:25.894Z,69.30
2023-01-07T20:22:55.179Z,62.85
2023-01-07T20:25:23.777Z,68.15
2023-01-07T20:27:51.880Z,69.25
2023-01-07T20:30:19.963Z,77.25
2023-01-07T20:32:47.747Z,72.90
2023-01-07T20:35:19.043Z,77.25
2023-01-07T20:37:46.792Z,74.37
2023-01-07T20:40:15.117Z,70.85
2023-01-07T20:42:43.238Z,68.02
2023-01-07T20:45:12.004Z,59.30
2023-01-07T20:47:40.289Z,73.75
2023-01-07T20:50:11.154Z,70.62
2023-01-07T20:52:39.601Z,65.67
2023-01-07T20:55:09.118Z,72.15
2023-01-07T20:57:38.231Z,70.92
2023-01-07T21:00:13.594Z,65.67
2023-01-07T21:02:41.770Z,68.20
2023-01-07T21:05:10.053Z,73.25
2023-01-07T21:07:38.603Z,77.00
2023-01-07T21:10:08.562Z,73.92
2023-01-07T21:12:36.930Z,68.22
2023-01-07T21:15:07.315Z,68.50
2023-01-07T21:17:38.894Z,68.22
2023-01-07T21:20:08.922Z,72.15
2023-01-07T21:22:42.425Z,71.72
2023-01-07T21:25:14.696Z,69.22
2023-01-07T21:27:43.545Z,70.47
2023-01-07T21:30:23.684Z,70.50
2023-01-07T21:32:55.952Z,69.03
2023-01-07T21:35:24.807Z,65.67
2023-01-07T21:37:54.616Z,67.62
2023-01-07T21:40:23.613Z,71.28
2023-01-07T21:42:52.395Z,65.95
2023-01-07T21:45:20.794Z,64.90
2023-01-07T21:47:49.005Z,72.40
2023-01-07T21:50:17.739Z,66.47
2023-01-07T21:52:45.909Z,72.97
2023-01-07T21:55:13.670Z,64.82
2023-01-07T21:57:42.801Z,85.35
2023-01-07T22:00:15.073Z,70.12
2023-01-07T22:02:42.885Z,59.88
2023-01-07T22:05:10.720Z,68.50
2023-01-07T22:07:43.075Z,65.25
2023-01-07T22:10:10.851Z,65.30
2023-01-07T22:12:39.607Z,65.50
2023-01-07T22:15:08.419Z,65.05
2023-01-07T22:17:36.903Z,61.35
2023-01-07T22:20:06.359Z,54.98
2023-01-07T22:22:34.680Z,55.28
2023-01-07T22:25:03.021Z,65.90
2023-01-07T22:27:31.097Z,57.17
2023-01-07T22:29:59.001Z,60.83
2023-01-07T22:32:27.138Z,68.05
2023-01-07T22:34:55.133Z,67.08
2023-01-07T22:37:25.246Z,68.80
2023-01-07T22:39:57.911Z,64.12
2023-01-07T22:42:32.843Z,57.93
2023-01-07T22:45:07.652Z,60.00
2023-01-07T22:47:41.495Z,58.63
2023-01-07T22:50:14.485Z,63.90
2023-01-07T22:52:42.929Z,59.42
2023-01-07T22:55:12.688Z,61.75
2023-01-07T22:57:41.296Z,59.23
2023-01-07T23:00:31.134Z,68.87
2023-01-07T23:02:59.568Z,61.35
2023-01-07T23:05:27.206Z,60.80
2023-01-07T23:07:55.497Z,66.53
2023-01-07T23:10:23.563Z,63.85
2023-01-07T23:12:53.872Z,61.70
2023-01-07T23:15:21.754Z,61.98
2023-01-07T23:17:49.678Z,60.15
2023-01-07T23:20:17.596Z,62.00
2023-01-07T23:22:45.378Z,60.52
2023-01-07T23:25:13.202Z,60.60
2023-01-07T23:27:41.114Z,62.43
2023-01-07T23:30:13.684Z,61.55
2023-01-07T23:32:41.297Z,60.90
2023-01-07T23:35:09.793Z,65.57
2023-01-07T23:37:37.738Z,68.05
2023-01-07T23:40:07.520Z,69.05
2023-01-07T23:42:35.709Z,63.75
2023-01-07T23:45:05.973Z,62.58
2023-01-07T23:47:34.527Z,69.53
2023-01-07T23:50:04.486Z,72.05
2023-01-07T23:52:32.177Z,81.70
2023-01-07T23:55:00.161Z,70.80
2023-01-07T23:57:30.893Z,74.42
2023-01-07T23:59:58.800Z,66.67
