createdAt,value
2018-02-12T16:27:33.904Z,101232.95
2018-02-12T16:30:03.521Z,101230.23
2018-02-12T16:32:33.532Z,101230.31
2018-02-12T16:35:20.784Z,101229.23
2018-02-12T16:37:50.484Z,101228.39
2018-02-12T16:40:20.413Z,101235.06
2018-02-12T16:42:50.319Z,101234.69
2018-02-12T16:53:43.294Z,101238.23
2018-02-12T16:56:14.431Z,101239.17
2018-02-12T16:58:43.872Z,101245.41
2018-02-12T17:01:15.777Z,101249.55
2018-02-12T17:03:44.886Z,101249.48
2018-02-12T17:06:14.228Z,101252.67
2018-02-12T17:08:43.824Z,101247.52
2018-02-12T17:11:13.160Z,101254.88
2018-02-12T17:13:42.824Z,101255.52
2018-02-12T17:16:12.054Z,101256.02
2018-02-12T17:18:41.320Z,101257.55
2018-02-12T17:21:10.782Z,101259.52
2018-02-12T17:23:39.772Z,101255.77
2018-02-12T17:26:09.111Z,101267.13
2018-02-12T17:28:38.782Z,101257.55
2018-02-12T17:31:08.113Z,101257.95
2018-02-12T17:33:37.756Z,101259.73
2018-02-12T17:36:07.212Z,101263.48
2018-02-12T17:38:55.822Z,101260.77
2018-02-12T17:41:25.440Z,101266.70
2018-02-12T17:43:55.052Z,101271.79
2018-02-12T18:16:34.398Z,101286.27
2018-02-12T18:19:03.958Z,101279.06
2018-02-12T18:21:33.895Z,101288.36
2018-02-12T18:24:03.431Z,101294.61
2018-02-12T18:26:33.262Z,101288.30
2018-02-12T18:29:02.902Z,101290.86
2018-02-12T18:31:32.781Z,101290.74
2018-02-12T18:34:02.487Z,101293.02
2018-02-12T18:36:32.533Z,101291.44
2018-02-12T18:39:02.520Z,101299.70
2018-02-12T18:41:31.783Z,101292.17
2018-02-12T18:56:31.522Z,101304.41
2018-02-12T18:59:01.414Z,101302.09
2018-02-12T19:01:30.848Z,101302.14
2018-02-12T19:04:00.583Z,101302.99
2018-02-12T19:06:30.809Z,101308.33
2018-02-12T19:09:00.819Z,101306.97
2018-02-12T19:19:55.554Z,101307.33
2018-02-12T19:31:19.460Z,101309.77
2018-02-12T19:33:48.844Z,101314.72
2018-02-12T19:37:57.636Z,101314.60
2018-02-12T19:50:04.638Z,101314.70
2018-02-12T20:02:46.767Z,101320.48
2018-02-12T20:05:17.442Z,101319.69
2018-02-12T20:07:47.682Z,101325.41
2018-02-12T20:10:17.493Z,101320.77
2018-02-12T20:12:47.673Z,101316.86
2018-02-12T20:15:17.439Z,101322.48
2018-02-12T20:17:47.657Z,101318.20
2018-02-12T20:20:59.973Z,101324.36
2018-02-12T20:23:30.027Z,101323.67
2018-02-12T20:26:00.076Z,101319.88
2018-02-12T20:28:30.102Z,101322.13
2018-02-12T20:31:00.065Z,101323.36
2018-02-12T20:33:30.512Z,101331.92
2018-02-12T20:36:00.502Z,101329.87
2018-02-12T20:38:31.823Z,101330.05
2018-02-12T20:41:01.590Z,101330.09
2018-02-12T20:43:31.893Z,101330.14
2018-02-12T20:47:01.803Z,101340.41
2018-02-12T20:49:31.623Z,101333.62
2018-02-12T20:52:01.774Z,101333.25
2018-02-12T20:54:31.691Z,101329.89
2018-02-12T20:57:01.526Z,101333.41
2018-02-12T20:59:31.542Z,101332.23
2018-02-12T21:02:01.757Z,101339.94
2018-02-12T21:04:31.676Z,101338.70
2018-02-12T21:07:01.652Z,101337.11
2018-02-12T21:09:30.783Z,101331.49
2018-02-12T21:11:59.776Z,101335.88
2018-02-12T21:14:28.822Z,101338.96
2018-02-12T21:16:58.038Z,101338.17
2018-02-12T21:22:12.543Z,101342.59
2018-02-12T21:24:42.465Z,101341.30
2018-02-12T21:27:12.629Z,101336.66
2018-02-12T21:29:43.689Z,101341.42
2018-02-12T21:32:13.665Z,101337.67
2018-02-12T21:34:43.517Z,101346.64
2018-02-12T21:37:13.485Z,101332.97
2018-02-12T21:39:43.519Z,101345.41
2018-02-12T21:42:13.673Z,101343.32
2018-02-12T21:44:43.789Z,101341.73
2018-02-12T21:47:13.681Z,101345.24
2018-02-12T21:49:43.417Z,101340.16
2018-02-12T21:52:13.529Z,101336.41
2018-02-12T21:54:43.414Z,101337.27
2018-02-12T21:57:13.483Z,101339.06
2018-02-12T22:09:37.563Z,101338.42
2018-02-12T22:12:07.654Z,101334.20
2018-02-12T22:14:37.549Z,101327.45
2018-02-12T22:17:07.468Z,101330.50
2018-02-12T22:19:37.566Z,101333.54
2018-02-12T22:22:06.988Z,101328.00
2018-02-12T22:24:36.908Z,101326.82
2018-02-12T22:27:07.502Z,101328.53
2018-02-12T22:29:37.587Z,101321.79
2018-02-12T22:32:07.492Z,101319.72
2018-02-12T22:34:37.569Z,101320.56
2018-02-12T22:37:07.384Z,101321.89
2018-02-12T22:39:37.394Z,101316.44
2018-02-12T22:57:32.077Z,101323.18
2018-02-12T23:00:02.215Z,101325.78
2018-02-12T23:02:32.381Z,101325.02
2018-02-12T23:05:01.757Z,101329.23
2018-02-12T23:07:32.761Z,101327.20
2018-02-12T23:10:01.761Z,101333.66
2018-02-12T23:12:30.774Z,101330.75
2018-02-12T23:14:59.753Z,101329.98
2018-02-12T23:17:28.898Z,101332.18
2018-02-12T23:19:57.883Z,101331.28
2018-02-12T23:22:26.843Z,101326.20
2018-02-12T23:24:55.871Z,101325.34
2018-02-12T23:27:24.966Z,101331.02
2018-02-12T23:29:54.138Z,101324.63
2018-02-12T23:32:23.693Z,101325.14
2018-02-12T23:34:52.765Z,101323.44
2018-02-12T23:37:21.783Z,101324.38
2018-02-12T23:40:48.099Z,101327.84
2018-02-12T23:43:18.605Z,101324.00
2018-02-12T23:45:48.407Z,101324.13
2018-02-12T23:48:18.527Z,101324.52
2018-02-12T23:50:48.479Z,101320.30
2018-02-12T23:53:18.563Z,101322.00
2018-02-12T23:55:48.377Z,101317.02
2018-02-12T23:58:18.509Z,101325.25
