createdAt,value
2024-01-03T00:00:51.408Z,1.96
2024-01-03T00:04:41.608Z,1.99
2024-01-03T00:08:13.858Z,2.04
2024-01-03T00:11:51.666Z,2.07
2024-01-03T00:15:33.894Z,2.20
2024-01-03T00:19:03.317Z,2.28
2024-01-03T00:22:37.462Z,2.22
2024-01-03T00:26:07.527Z,2.18
2024-01-03T00:30:06.096Z,2.13
2024-01-03T00:33:35.690Z,2.21
2024-01-03T00:37:14.067Z,2.30
2024-01-03T00:41:10.052Z,2.28
2024-01-03T00:44:41.890Z,2.23
2024-01-03T00:48:11.793Z,2.21
2024-01-03T00:51:37.862Z,2.26
2024-01-03T00:55:27.395Z,2.30
2024-01-03T00:59:10.284Z,2.32
2024-01-03T01:02:59.963Z,2.34
2024-01-03T01:06:34.982Z,2.33
2024-01-03T01:10:17.554Z,2.43
2024-01-03T01:13:50.144Z,2.44
2024-01-03T01:17:27.332Z,2.44
2024-01-03T01:21:10.663Z,2.42
2024-01-03T01:25:00.399Z,2.40
2024-01-03T01:28:26.633Z,2.41
2024-01-03T01:32:04.901Z,2.47
2024-01-03T01:35:20.126Z,2.50
2024-01-03T01:38:07.858Z,2.49
2024-01-03T01:41:06.333Z,2.48
2024-01-03T01:44:08.669Z,2.51
2024-01-03T01:47:10.987Z,2.52
2024-01-03T01:50:04.400Z,2.56
2024-01-03T01:53:02.770Z,2.57
2024-01-03T01:55:58.005Z,2.56
2024-01-03T01:59:05.695Z,2.59
2024-01-03T02:02:55.311Z,2.57
2024-01-03T02:06:43.415Z,2.54
2024-01-03T02:10:23.265Z,2.57
2024-01-03T02:14:12.726Z,2.65
2024-01-03T02:17:54.821Z,2.76
2024-01-03T02:21:26.205Z,2.80
2024-01-03T02:24:50.493Z,2.83
2024-01-03T02:28:02.647Z,2.83
2024-01-03T02:31:35.202Z,2.81
2024-01-03T02:34:09.993Z,2.83
2024-01-03T02:37:39.470Z,2.84
2024-01-03T02:41:29.032Z,2.86
2024-01-03T02:45:18.539Z,2.89
2024-01-03T02:49:08.346Z,3.00
2024-01-03T02:52:37.770Z,3.05
2024-01-03T02:56:20.099Z,3.11
2024-01-03T02:59:41.980Z,3.02
2024-01-03T03:02:49.370Z,3.01
2024-01-03T03:06:28.788Z,3.03
2024-01-03T03:10:01.126Z,3.06
2024-01-03T03:13:11.105Z,3.18
2024-01-03T03:16:18.021Z,3.21
2024-01-03T03:18:50.185Z,3.23
2024-01-03T03:22:29.472Z,3.24
2024-01-03T03:26:08.817Z,3.28
2024-01-03T03:29:58.634Z,3.31
2024-01-03T03:33:41.166Z,3.28
2024-01-03T03:37:30.957Z,3.34
2024-01-03T03:41:20.526Z,3.43
2024-01-03T03:44:55.268Z,3.50
2024-01-03T03:48:45.056Z,3.51
2024-01-03T03:52:10.870Z,3.54
2024-01-03T03:55:17.701Z,3.55
2024-01-03T03:58:17.412Z,3.58
2024-01-03T04:01:42.564Z,3.61
2024-01-03T04:04:58.099Z,3.58
2024-01-03T04:08:47.777Z,3.56
2024-01-03T04:12:11.814Z,3.54
2024-01-03T04:15:54.026Z,3.56
2024-01-03T04:19:26.785Z,3.61
2024-01-03T04:23:14.945Z,3.67
2024-01-03T04:27:04.564Z,3.68
2024-01-03T04:30:34.030Z,3.65
2024-01-03T04:34:23.780Z,3.64
2024-01-03T04:38:07.032Z,3.66
2024-01-03T04:41:56.879Z,3.66
2024-01-03T04:45:48.597Z,3.63
2024-01-03T04:49:29.325Z,3.66
2024-01-03T04:52:25.787Z,3.70
2024-01-03T04:55:55.356Z,3.64
2024-01-03T04:59:04.962Z,3.66
2024-01-03T05:02:45.010Z,3.72
2024-01-03T05:05:45.320Z,3.74
2024-01-03T05:08:57.669Z,3.76
2024-01-03T05:12:18.644Z,3.79
2024-01-03T05:14:56.328Z,3.78
2024-01-03T05:17:38.281Z,3.81
2024-01-03T05:20:20.837Z,3.91
2024-01-03T05:23:34.041Z,4.01
2024-01-03T05:26:15.787Z,4.05
2024-01-03T05:29:28.174Z,4.09
2024-01-03T05:32:40.357Z,4.16
2024-01-03T05:35:19.900Z,4.17
2024-01-03T05:37:57.159Z,4.19
2024-01-03T05:40:33.318Z,4.19
2024-01-03T05:43:28.827Z,4.20
2024-01-03T05:47:01.831Z,4.23
2024-01-03T05:50:14.599Z,4.27
2024-01-03T05:53:44.058Z,4.30
2024-01-03T05:57:32.354Z,4.53
2024-01-03T06:01:03.406Z,4.68
2024-01-03T06:04:45.892Z,4.81
2024-01-03T06:08:34.208Z,5.01
2024-01-03T06:12:23.846Z,5.09
2024-01-03T06:16:04.766Z,5.09
2024-01-03T06:19:50.968Z,5.05
2024-01-03T06:23:39.415Z,5.07
2024-01-03T06:27:29.168Z,5.13
2024-01-03T06:31:11.601Z,5.16
2024-01-03T06:34:50.875Z,5.16
2024-01-03T06:38:40.269Z,5.19
2024-01-03T06:42:28.596Z,5.20
2024-01-03T06:46:18.060Z,5.26
2024-01-03T06:49:58.970Z,5.23
2024-01-03T06:53:49.049Z,5.22
2024-01-03T06:57:38.991Z,5.26
2024-01-03T07:01:21.066Z,5.38
2024-01-03T07:05:10.968Z,5.58
2024-01-03T07:09:00.633Z,5.66
2024-01-03T07:12:50.125Z,5.68
2024-01-03T07:16:39.659Z,5.70
2024-01-03T07:20:28.504Z,5.66
2024-01-03T07:24:16.784Z,5.65
2024-01-03T07:28:06.745Z,5.69
2024-01-03T07:31:45.118Z,5.63
2024-01-03T07:35:30.843Z,5.54
2024-01-03T07:39:00.341Z,5.45
2024-01-03T07:42:30.107Z,5.46
2024-01-03T07:46:19.797Z,5.33
2024-01-03T07:50:09.441Z,5.26
2024-01-03T07:53:59.191Z,5.17
2024-01-03T07:57:48.987Z,5.16
2024-01-03T08:01:31.161Z,5.12
2024-01-03T08:05:20.726Z,5.02
2024-01-03T08:09:10.513Z,4.99
2024-01-03T08:12:52.308Z,5.00
2024-01-03T08:16:43.537Z,4.99
2024-01-03T08:20:33.571Z,5.00
2024-01-03T08:24:23.308Z,5.00
2024-01-03T08:28:11.710Z,4.97
2024-01-03T08:32:01.702Z,4.94
2024-01-03T08:35:42.461Z,4.95
2024-01-03T08:39:14.349Z,4.88
2024-01-03T08:43:06.539Z,4.86
2024-01-03T08:46:56.699Z,4.86
2024-01-03T08:50:46.772Z,4.84
2024-01-03T08:54:36.473Z,4.86
2024-01-03T08:58:25.923Z,4.83
2024-01-03T09:02:18.319Z,4.86
2024-01-03T09:06:08.288Z,4.78
2024-01-03T09:09:47.669Z,4.75
2024-01-03T09:13:37.352Z,4.79
2024-01-03T09:17:25.810Z,4.81
2024-01-03T09:21:14.152Z,4.77
2024-01-03T09:25:03.681Z,4.78
2024-01-03T09:28:36.316Z,4.79
2024-01-03T09:32:07.002Z,4.81
2024-01-03T09:35:56.607Z,4.79
2024-01-03T09:39:39.727Z,4.77
2024-01-03T09:43:28.723Z,4.77
2024-01-03T09:47:18.651Z,4.79
2024-01-03T09:51:07.018Z,4.79
2024-01-03T09:54:56.639Z,4.82
2024-01-03T09:58:46.085Z,4.83
2024-01-03T10:02:30.770Z,4.83
2024-01-03T10:06:22.164Z,4.87
2024-01-03T10:10:21.384Z,4.88
2024-01-03T10:14:16.852Z,4.86
2024-01-03T10:18:14.756Z,4.88
2024-01-03T10:21:58.829Z,4.88
2024-01-03T10:25:40.202Z,4.93
2024-01-03T10:29:29.817Z,5.02
2024-01-03T10:33:20.520Z,5.05
2024-01-03T10:37:06.401Z,5.09
2024-01-03T10:40:54.592Z,5.11
2024-01-03T10:44:44.395Z,5.21
2024-01-03T10:48:34.401Z,5.27
2024-01-03T10:52:24.310Z,5.35
2024-01-03T10:56:19.657Z,5.34
2024-01-03T11:00:01.658Z,5.38
2024-01-03T11:03:44.467Z,5.48
2024-01-03T11:07:34.523Z,5.62
2024-01-03T11:11:30.222Z,5.59
2024-01-03T11:15:19.761Z,5.62
2024-01-03T11:19:24.213Z,5.67
2024-01-03T11:23:19.290Z,5.59
2024-01-03T11:27:07.369Z,5.57
2024-01-03T11:30:57.402Z,5.56
2024-01-03T11:34:47.019Z,5.55
2024-01-03T11:38:19.686Z,5.51
2024-01-03T11:42:09.282Z,5.46
2024-01-03T11:46:06.933Z,5.46
2024-01-03T11:49:56.315Z,5.44
2024-01-03T11:53:44.562Z,5.44
2024-01-03T11:57:34.244Z,5.44
2024-01-03T12:01:23.919Z,5.47
2024-01-03T12:04:58.659Z,5.45
2024-01-03T12:08:48.255Z,5.43
2024-01-03T12:12:37.894Z,5.43
2024-01-03T12:16:23.557Z,5.44
2024-01-03T12:19:55.714Z,5.46
2024-01-03T12:23:51.567Z,5.50
2024-01-03T12:27:29.878Z,5.49
2024-01-03T12:31:19.688Z,5.49
2024-01-03T12:35:05.102Z,5.51
2024-01-03T12:38:37.085Z,5.51
2024-01-03T12:42:35.600Z,5.50
2024-01-03T12:46:29.343Z,5.54
2024-01-03T12:49:54.594Z,5.60
2024-01-03T12:53:18.281Z,5.63
2024-01-03T12:57:08.029Z,5.63
2024-01-03T13:00:50.503Z,5.60
2024-01-03T13:04:32.833Z,5.64
2024-01-03T13:08:21.054Z,5.63
2024-01-03T13:12:10.739Z,5.63
2024-01-03T13:15:53.274Z,5.64
2024-01-03T13:19:35.735Z,5.70
2024-01-03T13:23:25.817Z,5.69
2024-01-03T13:27:05.343Z,5.71
2024-01-03T13:30:40.858Z,5.68
2024-01-03T13:34:30.891Z,5.71
2024-01-03T13:38:20.602Z,5.78
2024-01-03T13:42:10.296Z,5.77
2024-01-03T13:45:59.821Z,5.85
2024-01-03T13:49:49.504Z,5.83
2024-01-03T13:53:39.417Z,5.91
2024-01-03T13:57:08.830Z,5.88
2024-01-03T14:00:58.553Z,5.91
2024-01-03T14:04:30.498Z,5.97
2024-01-03T14:08:20.592Z,5.98
2024-01-03T14:12:10.026Z,5.99
2024-01-03T14:15:22.362Z,6.05
2024-01-03T14:19:10.838Z,6.09
2024-01-03T14:23:00.409Z,6.22
2024-01-03T14:26:34.403Z,6.34
2024-01-03T14:30:25.573Z,6.45
2024-01-03T14:34:07.964Z,6.45
2024-01-03T14:37:49.748Z,6.47
2024-01-03T14:41:39.337Z,6.48
2024-01-03T14:45:19.053Z,6.53
2024-01-03T14:49:07.734Z,6.59
2024-01-03T14:52:17.024Z,6.68
2024-01-03T14:54:51.955Z,6.66
2024-01-03T14:57:29.859Z,6.70
2024-01-03T15:00:44.842Z,6.72
2024-01-03T15:04:08.399Z,6.61
2024-01-03T15:08:00.590Z,6.56
2024-01-03T15:11:50.510Z,6.52
2024-01-03T15:15:40.058Z,6.41
2024-01-03T15:19:29.942Z,6.31
2024-01-03T15:22:39.064Z,6.24
2024-01-03T15:26:28.831Z,6.20
2024-01-03T15:30:18.512Z,6.19
2024-01-03T15:33:22.879Z,6.12
2024-01-03T15:36:49.796Z,6.10
2024-01-03T15:40:39.363Z,6.11
2024-01-03T15:44:19.330Z,6.07
2024-01-03T15:46:48.164Z,6.03
2024-01-03T15:50:02.702Z,6.01
2024-01-03T15:53:42.294Z,6.03
2024-01-03T15:57:07.354Z,6.00
2024-01-03T16:00:29.808Z,6.00
2024-01-03T16:04:09.497Z,6.00
2024-01-03T16:07:39.043Z,5.99
2024-01-03T16:11:11.552Z,5.99
2024-01-03T16:14:58.935Z,5.97
2024-01-03T16:18:48.727Z,6.00
2024-01-03T16:22:08.137Z,6.01
2024-01-03T16:25:57.778Z,6.03
2024-01-03T16:29:39.612Z,6.01
2024-01-03T16:33:29.286Z,5.98
2024-01-03T16:37:18.996Z,6.00
2024-01-03T16:41:08.888Z,6.00
2024-01-03T16:44:58.619Z,6.02
2024-01-03T16:48:28.360Z,6.04
2024-01-03T16:52:10.601Z,6.04
2024-01-03T16:56:00.281Z,6.08
2024-01-03T16:59:49.976Z,6.11
2024-01-03T17:03:22.210Z,6.12
2024-01-03T17:06:42.272Z,6.11
2024-01-03T17:09:54.506Z,6.17
2024-01-03T17:13:44.374Z,6.12
2024-01-03T17:17:25.760Z,6.14
2024-01-03T17:20:55.378Z,6.20
2024-01-03T17:24:45.204Z,6.22
2024-01-03T17:28:34.997Z,6.27
2024-01-03T17:32:07.070Z,6.22
2024-01-03T17:35:49.462Z,6.23
2024-01-03T17:39:30.655Z,6.20
2024-01-03T17:43:20.181Z,6.17
2024-01-03T17:47:09.657Z,6.15
2024-01-03T17:50:51.814Z,6.13
2024-01-03T17:54:41.571Z,6.18
2024-01-03T17:58:31.209Z,6.15
2024-01-03T18:02:20.460Z,6.24
2024-01-03T18:06:10.173Z,6.13
2024-01-03T18:09:59.877Z,6.16
2024-01-03T18:13:49.591Z,6.13
2024-01-03T18:17:39.719Z,6.17
2024-01-03T18:21:29.543Z,6.28
2024-01-03T18:24:19.198Z,6.35
2024-01-03T18:27:59.077Z,6.39
2024-01-03T18:31:48.501Z,6.41
2024-01-03T18:35:38.144Z,6.49
2024-01-03T18:39:27.871Z,6.46
2024-01-03T18:43:07.545Z,6.43
2024-01-03T18:46:47.234Z,6.38
2024-01-03T18:50:18.976Z,6.35
2024-01-03T18:53:08.085Z,6.34
2024-01-03T18:55:57.717Z,6.32
2024-01-03T18:59:27.447Z,6.29
2024-01-03T19:03:16.996Z,6.24
2024-01-03T19:07:07.663Z,6.17
2024-01-03T19:10:57.254Z,6.18
2024-01-03T19:13:49.379Z,6.23
2024-01-03T19:16:41.301Z,6.20
2024-01-03T19:20:13.738Z,6.18
2024-01-03T19:24:03.453Z,6.18
2024-01-03T19:27:52.951Z,6.10
2024-01-03T19:31:42.538Z,6.08
2024-01-03T19:35:32.683Z,6.03
2024-01-03T19:39:22.434Z,5.94
2024-01-03T19:43:12.034Z,5.94
2024-01-03T19:46:54.106Z,5.92
2024-01-03T19:50:44.025Z,5.86
2024-01-03T19:54:20.834Z,5.86
2024-01-03T19:58:10.627Z,5.90
2024-01-03T20:02:00.534Z,5.88
2024-01-03T20:05:50.256Z,5.93
2024-01-03T20:09:32.549Z,5.92
2024-01-03T20:13:22.077Z,5.92
2024-01-03T20:17:11.854Z,5.94
2024-01-03T20:20:01.131Z,5.93
2024-01-03T20:23:44.015Z,5.95
2024-01-03T20:27:33.572Z,5.95
2024-01-03T20:31:07.591Z,5.94
2024-01-03T20:34:37.091Z,5.96
2024-01-03T20:38:16.696Z,5.95
2024-01-03T20:42:06.415Z,6.00
2024-01-03T20:46:15.271Z,5.97
2024-01-03T20:50:00.662Z,5.97
2024-01-03T20:53:33.105Z,5.98
2024-01-03T20:56:35.460Z,6.01
2024-01-03T21:00:05.249Z,5.96
2024-01-03T21:03:37.249Z,6.04
2024-01-03T21:07:29.605Z,6.01
2024-01-03T21:11:09.388Z,6.02
2024-01-03T21:15:04.564Z,6.01
2024-01-03T21:18:54.333Z,6.01
2024-01-03T21:22:44.048Z,6.12
2024-01-03T21:26:33.585Z,6.12
2024-01-03T21:30:23.611Z,6.11
2024-01-03T21:34:13.973Z,6.16
2024-01-03T21:38:03.749Z,6.23
2024-01-03T21:41:53.539Z,6.29
2024-01-03T21:45:43.185Z,6.39
2024-01-03T21:49:33.037Z,6.41
2024-01-03T21:53:22.595Z,6.45
2024-01-03T21:57:12.339Z,6.30
2024-01-03T22:01:02.033Z,6.31
2024-01-03T22:04:50.527Z,6.32
2024-01-03T22:08:40.251Z,6.32
2024-01-03T22:12:19.807Z,6.27
2024-01-03T22:16:09.396Z,6.32
2024-01-03T22:20:07.781Z,6.21
2024-01-03T22:23:57.201Z,6.16
2024-01-03T22:27:46.782Z,6.19
2024-01-03T22:31:36.352Z,6.17
2024-01-03T22:35:25.973Z,6.22
2024-01-03T22:39:15.837Z,6.26
2024-01-03T22:43:05.474Z,6.28
2024-01-03T22:46:55.052Z,6.23
2024-01-03T22:50:44.913Z,6.19
2024-01-03T22:54:34.415Z,6.20
2024-01-03T22:58:24.967Z,6.20
2024-01-03T23:02:04.362Z,6.15
2024-01-03T23:05:54.062Z,6.26
2024-01-03T23:09:43.938Z,6.29
2024-01-03T23:13:33.519Z,6.30
2024-01-03T23:17:23.186Z,6.21
2024-01-03T23:21:13.362Z,6.11
2024-01-03T23:25:03.031Z,6.10
2024-01-03T23:28:45.127Z,6.03
2024-01-03T23:32:34.978Z,6.04
2024-01-03T23:36:14.601Z,6.00
2024-01-03T23:40:04.354Z,6.05
2024-01-03T23:43:53.883Z,6.06
2024-01-03T23:47:36.089Z,6.12
2024-01-03T23:51:18.924Z,6.14
2024-01-03T23:55:08.505Z,6.10
2024-01-03T23:58:58.479Z,6.08
