createdAt,value
2022-10-05T00:01:47.150Z,6.00
2022-10-05T00:04:19.366Z,5.30
2022-10-05T00:06:50.925Z,5.60
2022-10-05T00:09:20.855Z,6.05
2022-10-05T00:11:48.425Z,5.10
2022-10-05T00:14:22.204Z,5.60
2022-10-05T00:16:50.330Z,5.05
2022-10-05T00:19:30.783Z,6.05
2022-10-05T00:22:10.850Z,4.78
2022-10-05T00:24:38.190Z,5.22
2022-10-05T00:27:14.773Z,5.22
2022-10-05T00:29:42.117Z,5.20
2022-10-05T00:32:10.512Z,5.30
2022-10-05T00:34:38.060Z,5.15
2022-10-05T00:37:06.048Z,5.07
2022-10-05T00:39:34.345Z,5.65
2022-10-05T00:42:39.269Z,5.95
2022-10-05T00:45:16.646Z,6.40
2022-10-05T00:48:21.006Z,8.25
2022-10-05T00:51:24.682Z,7.20
2022-10-05T00:54:06.968Z,6.82
2022-10-05T00:56:49.986Z,6.90
2022-10-05T00:59:32.866Z,6.72
2022-10-05T01:02:19.606Z,7.20
2022-10-05T01:04:49.456Z,7.12
2022-10-05T01:07:29.631Z,6.95
2022-10-05T01:10:00.280Z,7.95
2022-10-05T01:12:39.982Z,6.32
2022-10-05T01:15:16.699Z,7.10
2022-10-05T01:17:56.445Z,6.40
2022-10-05T01:20:40.480Z,6.05
2022-10-05T01:23:46.315Z,6.53
2022-10-05T01:26:36.525Z,5.97
2022-10-05T01:29:23.606Z,6.05
2022-10-05T01:32:00.180Z,6.40
2022-10-05T01:34:42.380Z,6.20
2022-10-05T01:37:36.490Z,6.15
2022-10-05T01:40:08.312Z,5.75
2022-10-05T01:42:37.826Z,8.02
2022-10-05T01:45:11.393Z,8.73
2022-10-05T01:47:44.487Z,13.65
2022-10-05T01:50:30.994Z,10.85
2022-10-05T01:53:17.066Z,17.80
2022-10-05T01:55:56.679Z,14.10
2022-10-05T01:58:31.296Z,13.68
2022-10-05T02:01:11.687Z,11.45
2022-10-05T02:03:43.765Z,10.90
2022-10-05T02:06:21.457Z,11.32
2022-10-05T02:08:55.261Z,11.93
2022-10-05T02:11:22.685Z,9.27
2022-10-05T02:13:56.221Z,8.52
2022-10-05T02:16:39.077Z,9.32
2022-10-05T02:19:12.091Z,9.38
2022-10-05T02:21:44.890Z,11.65
2022-10-05T02:24:18.467Z,12.05
2022-10-05T02:26:46.321Z,9.70
2022-10-05T02:29:13.987Z,10.90
2022-10-05T02:31:48.011Z,10.05
2022-10-05T02:34:29.882Z,8.45
2022-10-05T02:37:00.292Z,6.82
2022-10-05T02:39:36.924Z,7.10
2022-10-05T02:42:16.130Z,6.80
2022-10-05T02:45:13.582Z,6.82
2022-10-05T02:47:47.346Z,7.65
2022-10-05T02:50:27.118Z,5.90
2022-10-05T02:53:23.181Z,6.30
2022-10-05T02:56:03.948Z,7.25
2022-10-05T02:58:47.711Z,6.78
2022-10-05T03:01:47.615Z,6.15
2022-10-05T03:04:34.315Z,5.65
2022-10-05T03:07:32.632Z,6.15
2022-10-05T03:10:23.551Z,9.60
2022-10-05T03:12:59.475Z,13.52
2022-10-05T03:15:27.215Z,7.70
2022-10-05T03:18:15.376Z,6.47
2022-10-05T03:21:08.391Z,5.37
2022-10-05T03:24:11.592Z,6.28
2022-10-05T03:26:47.886Z,7.93
2022-10-05T03:29:33.835Z,8.40
2022-10-05T03:32:12.031Z,8.45
2022-10-05T03:35:09.162Z,8.00
2022-10-05T03:37:51.333Z,7.30
2022-10-05T03:40:26.253Z,7.95
2022-10-05T03:43:06.822Z,7.90
2022-10-05T03:45:38.846Z,6.90
2022-10-05T03:48:06.365Z,6.97
2022-10-05T03:50:45.841Z,5.72
2022-10-05T03:53:23.672Z,6.40
2022-10-05T03:55:59.626Z,5.82
2022-10-05T03:58:39.996Z,6.03
2022-10-05T04:01:10.951Z,6.18
2022-10-05T04:03:47.663Z,6.78
2022-10-05T04:06:18.054Z,6.20
2022-10-05T04:09:07.469Z,5.57
2022-10-05T04:11:50.002Z,5.90
2022-10-05T04:14:27.824Z,5.70
2022-10-05T04:16:58.007Z,6.47
2022-10-05T04:19:39.675Z,6.65
2022-10-05T04:22:15.641Z,5.22
2022-10-05T04:24:49.803Z,6.32
2022-10-05T04:27:22.454Z,6.22
2022-10-05T04:29:55.681Z,5.82
2022-10-05T04:32:37.882Z,5.82
2022-10-05T04:35:28.791Z,5.90
2022-10-05T04:38:08.620Z,6.03
2022-10-05T04:40:39.266Z,5.82
2022-10-05T04:43:15.343Z,5.55
2022-10-05T04:46:05.105Z,5.10
2022-10-05T04:48:45.617Z,5.95
2022-10-05T04:51:28.263Z,7.12
2022-10-05T04:53:58.948Z,7.30
2022-10-05T04:56:45.764Z,7.40
2022-10-05T05:02:18.009Z,10.05
2022-10-05T05:05:07.031Z,10.48
2022-10-05T05:07:34.543Z,8.35
2022-10-05T05:10:20.342Z,8.32
2022-10-05T05:13:08.181Z,7.82
2022-10-05T05:15:57.131Z,8.52
2022-10-05T05:18:33.972Z,8.93
2022-10-05T05:23:44.630Z,8.90
2022-10-05T05:26:22.308Z,7.32
2022-10-05T05:28:59.119Z,7.32
2022-10-05T05:31:49.916Z,6.20
2022-10-05T05:34:36.402Z,5.50
2022-10-05T05:37:25.821Z,6.55
2022-10-05T05:40:02.297Z,6.80
2022-10-05T05:42:41.090Z,6.55
2022-10-05T05:45:42.454Z,6.18
2022-10-05T05:48:24.512Z,5.45
2022-10-05T05:50:58.577Z,5.20
2022-10-05T05:53:46.326Z,6.05
2022-10-05T05:56:15.356Z,5.40
2022-10-05T05:58:55.261Z,5.50
2022-10-05T06:01:34.211Z,5.93
2022-10-05T06:04:07.450Z,6.60
2022-10-05T06:06:36.606Z,7.85
2022-10-05T06:09:20.866Z,8.95
2022-10-05T06:11:54.145Z,7.65
2022-10-05T06:14:32.058Z,9.15
2022-10-05T06:17:02.372Z,6.90
2022-10-05T06:19:30.038Z,7.50
2022-10-05T06:22:22.486Z,8.43
2022-10-05T06:25:12.035Z,6.03
2022-10-05T06:28:09.416Z,6.20
2022-10-05T06:31:02.872Z,7.28
2022-10-05T06:33:53.489Z,6.80
2022-10-05T06:36:40.895Z,6.50
2022-10-05T06:39:33.332Z,6.00
2022-10-05T06:42:32.109Z,6.70
2022-10-05T06:45:05.952Z,6.62
2022-10-05T06:47:38.285Z,6.85
2022-10-05T06:50:30.453Z,6.60
2022-10-05T06:53:27.485Z,7.07
2022-10-05T06:56:12.433Z,8.93
2022-10-05T06:58:40.600Z,7.35
2022-10-05T07:01:12.665Z,6.00
2022-10-05T07:04:09.636Z,6.25
2022-10-05T07:06:51.136Z,6.90
2022-10-05T07:09:24.886Z,8.68
2022-10-05T07:12:16.645Z,8.43
2022-10-05T07:15:13.092Z,7.82
2022-10-05T07:18:02.649Z,7.90
2022-10-05T07:20:37.551Z,8.68
2022-10-05T07:23:49.565Z,7.47
2022-10-05T07:27:01.637Z,8.75
2022-10-05T07:29:34.688Z,7.50
2022-10-05T07:32:27.445Z,8.30
2022-10-05T07:35:33.936Z,7.95
2022-10-05T07:38:21.231Z,7.97
2022-10-05T07:40:53.101Z,7.82
2022-10-05T07:43:57.872Z,9.88
2022-10-05T07:46:55.172Z,9.63
2022-10-05T07:49:45.696Z,8.57
2022-10-05T07:52:17.647Z,9.68
2022-10-05T07:55:04.481Z,9.23
2022-10-05T07:57:58.016Z,9.15
2022-10-05T08:00:37.932Z,9.30
2022-10-05T08:03:12.269Z,8.75
2022-10-05T08:05:41.930Z,8.30
2022-10-05T08:08:23.864Z,8.48
2022-10-05T08:11:05.223Z,9.90
2022-10-05T08:14:02.359Z,9.60
2022-10-05T08:16:31.386Z,9.45
2022-10-05T08:19:22.843Z,8.73
2022-10-05T08:21:56.164Z,8.07
2022-10-05T08:24:45.943Z,7.37
2022-10-05T08:27:13.135Z,7.82
2022-10-05T08:29:49.728Z,9.52
2022-10-05T08:32:24.184Z,7.90
2022-10-05T08:34:57.047Z,8.15
2022-10-05T08:37:28.541Z,7.57
2022-10-05T08:40:23.700Z,8.52
2022-10-05T08:43:32.922Z,8.32
2022-10-05T08:46:21.257Z,8.60
2022-10-05T08:48:52.072Z,8.38
2022-10-05T08:51:43.189Z,8.20
2022-10-05T08:54:38.679Z,9.73
2022-10-05T08:57:25.094Z,7.95
2022-10-05T09:00:16.507Z,8.02
2022-10-05T09:02:59.285Z,8.25
2022-10-05T09:05:50.011Z,7.95
2022-10-05T09:08:40.154Z,9.23
2022-10-05T09:11:17.908Z,9.10
2022-10-05T09:14:08.508Z,9.20
2022-10-05T09:16:44.548Z,8.85
2022-10-05T09:19:49.888Z,9.55
2022-10-05T09:22:55.496Z,8.77
2022-10-05T09:25:26.317Z,8.40
2022-10-05T09:27:58.633Z,8.55
2022-10-05T09:30:59.542Z,9.27
2022-10-05T09:33:52.036Z,7.65
2022-10-05T09:36:50.231Z,7.93
2022-10-05T09:39:35.824Z,8.55
2022-10-05T09:42:43.998Z,7.55
2022-10-05T09:45:29.599Z,8.40
2022-10-05T09:48:25.981Z,8.30
2022-10-05T09:51:18.636Z,8.63
2022-10-05T09:53:54.086Z,7.82
2022-10-05T09:56:30.529Z,7.97
2022-10-05T09:59:21.109Z,7.80
2022-10-05T10:02:27.610Z,7.72
2022-10-05T10:05:05.635Z,7.37
2022-10-05T10:08:04.798Z,8.60
2022-10-05T10:10:49.176Z,7.68
2022-10-05T10:13:52.099Z,7.20
2022-10-05T10:16:31.725Z,7.82
2022-10-05T10:19:36.521Z,7.85
2022-10-05T10:22:18.047Z,7.62
2022-10-05T10:24:54.742Z,7.47
2022-10-05T10:27:32.141Z,7.82
2022-10-05T10:30:04.418Z,7.22
2022-10-05T10:32:56.876Z,7.20
2022-10-05T10:35:37.962Z,7.53
2022-10-05T10:38:29.252Z,7.25
2022-10-05T10:41:13.831Z,7.70
2022-10-05T10:43:55.075Z,7.82
2022-10-05T10:46:44.853Z,7.30
2022-10-05T10:49:36.765Z,7.45
2022-10-05T10:52:28.775Z,6.35
2022-10-05T10:55:18.237Z,7.25
2022-10-05T10:58:15.890Z,6.78
2022-10-05T11:00:46.847Z,7.32
2022-10-05T11:03:20.244Z,7.12
2022-10-05T11:06:18.444Z,6.45
2022-10-05T11:08:49.645Z,7.43
2022-10-05T11:11:30.986Z,7.07
2022-10-05T11:14:03.486Z,7.07
2022-10-05T11:16:40.078Z,7.68
2022-10-05T11:19:40.026Z,7.72
2022-10-05T11:22:31.274Z,8.95
2022-10-05T11:25:18.865Z,7.05
2022-10-05T11:28:05.124Z,7.80
2022-10-05T11:30:41.599Z,7.25
2022-10-05T11:33:18.240Z,6.93
2022-10-05T11:38:26.497Z,6.32
2022-10-05T11:41:52.130Z,6.70
2022-10-05T11:44:29.821Z,5.47
2022-10-05T11:47:31.890Z,6.00
2022-10-05T11:50:18.238Z,6.00
2022-10-05T11:55:22.830Z,6.10
2022-10-05T11:57:56.448Z,6.82
2022-10-05T12:00:51.429Z,5.40
2022-10-05T12:03:43.332Z,5.87
2022-10-05T12:06:21.906Z,6.03
2022-10-05T12:09:04.858Z,5.47
2022-10-05T12:11:58.134Z,6.35
2022-10-05T12:14:52.638Z,6.45
2022-10-05T12:17:29.724Z,5.00
2022-10-05T12:20:07.297Z,5.82
2022-10-05T12:22:38.521Z,6.45
2022-10-05T12:25:21.539Z,6.22
2022-10-05T12:27:52.034Z,6.75
2022-10-05T12:30:47.693Z,6.15
2022-10-05T12:33:14.971Z,6.80
2022-10-05T12:35:48.967Z,6.72
2022-10-05T12:38:30.569Z,6.87
2022-10-05T12:41:09.739Z,6.30
2022-10-05T12:43:54.206Z,6.43
2022-10-05T12:46:31.292Z,6.93
2022-10-05T12:49:22.167Z,6.97
2022-10-05T12:51:57.639Z,6.45
2022-10-05T12:54:48.097Z,6.50
2022-10-05T12:57:26.902Z,6.40
2022-10-05T13:00:19.030Z,5.47
2022-10-05T13:02:53.382Z,6.15
2022-10-05T13:05:29.254Z,6.57
2022-10-05T13:08:03.350Z,6.30
2022-10-05T13:10:39.469Z,6.22
2022-10-05T13:13:20.717Z,6.68
2022-10-05T13:16:00.235Z,6.07
2022-10-05T13:18:37.286Z,6.03
2022-10-05T13:21:29.395Z,5.68
2022-10-05T13:24:06.586Z,6.55
2022-10-05T13:26:38.998Z,6.55
2022-10-05T13:29:28.784Z,6.03
2022-10-05T13:31:58.200Z,5.95
2022-10-05T13:34:34.526Z,5.90
2022-10-05T13:37:12.118Z,6.10
2022-10-05T13:39:51.918Z,5.45
2022-10-05T13:42:25.987Z,6.35
2022-10-05T13:45:03.518Z,6.35
2022-10-05T13:47:41.482Z,7.00
2022-10-05T13:50:23.983Z,6.75
2022-10-05T13:53:28.949Z,6.35
2022-10-05T13:55:56.403Z,7.00
2022-10-05T13:58:33.130Z,6.03
2022-10-05T14:01:02.179Z,6.75
2022-10-05T14:03:37.048Z,6.18
2022-10-05T14:06:30.758Z,6.90
2022-10-05T14:08:59.893Z,8.73
2022-10-05T14:11:31.398Z,7.55
2022-10-05T14:14:15.120Z,6.20
2022-10-05T14:19:44.942Z,5.97
2022-10-05T14:22:22.911Z,5.78
2022-10-05T14:25:10.600Z,6.90
2022-10-05T14:28:00.975Z,6.00
2022-10-05T14:30:29.760Z,6.22
2022-10-05T14:32:59.495Z,6.55
2022-10-05T14:35:31.717Z,6.65
2022-10-05T14:38:02.154Z,5.28
2022-10-05T14:40:34.830Z,5.57
2022-10-05T14:43:14.447Z,5.57
2022-10-05T14:46:17.638Z,5.05
2022-10-05T14:48:49.728Z,5.82
2022-10-05T14:51:30.513Z,5.35
2022-10-05T14:53:59.916Z,5.70
2022-10-05T14:56:53.593Z,5.07
2022-10-05T14:59:27.722Z,5.40
2022-10-05T15:02:08.192Z,5.78
2022-10-05T15:04:44.144Z,6.10
2022-10-05T15:07:20.490Z,6.10
2022-10-05T15:10:09.797Z,6.25
2022-10-05T15:12:43.993Z,6.45
2022-10-05T15:15:54.598Z,6.30
2022-10-05T15:18:29.598Z,6.90
2022-10-05T15:21:23.783Z,5.40
2022-10-05T15:24:13.252Z,6.32
2022-10-05T15:26:54.679Z,6.43
2022-10-05T15:29:42.025Z,6.37
2022-10-05T15:32:28.845Z,5.93
2022-10-05T15:35:05.023Z,5.62
2022-10-05T15:40:22.212Z,5.55
2022-10-05T15:42:53.210Z,6.07
2022-10-05T15:45:32.276Z,5.40
2022-10-05T15:48:14.919Z,5.82
2022-10-05T15:51:01.427Z,5.72
2022-10-05T15:53:37.999Z,6.40
2022-10-05T15:56:38.415Z,6.10
2022-10-05T15:59:19.930Z,5.80
2022-10-05T16:01:49.870Z,5.87
2022-10-05T16:04:48.056Z,5.65
2022-10-05T16:07:43.822Z,5.22
2022-10-05T16:10:21.753Z,6.07
2022-10-05T16:13:23.176Z,5.12
2022-10-05T16:16:17.246Z,5.85
2022-10-05T16:18:51.024Z,6.32
2022-10-05T16:21:25.069Z,5.87
2022-10-05T16:24:10.631Z,5.55
2022-10-05T16:26:58.551Z,7.68
2022-10-05T16:29:32.976Z,5.40
2022-10-05T16:32:04.384Z,7.30
2022-10-05T16:34:44.453Z,8.85
2022-10-05T16:37:14.936Z,10.82
2022-10-05T16:39:58.378Z,9.82
2022-10-05T16:42:39.193Z,10.95
2022-10-05T16:45:21.922Z,12.32
2022-10-05T16:48:02.656Z,11.70
2022-10-05T16:50:42.289Z,7.68
2022-10-05T16:53:17.413Z,11.38
2022-10-05T16:55:48.271Z,12.07
2022-10-05T16:58:29.221Z,10.85
2022-10-05T17:01:11.769Z,9.65
2022-10-05T17:04:08.056Z,8.77
2022-10-05T17:07:04.762Z,11.50
2022-10-05T17:09:43.301Z,10.63
2022-10-05T17:12:38.372Z,11.07
2022-10-05T17:15:29.706Z,11.25
2022-10-05T17:18:06.737Z,12.27
2022-10-05T17:21:07.921Z,12.15
2022-10-05T17:23:41.267Z,9.75
2022-10-05T17:26:54.910Z,12.07
2022-10-05T17:29:29.538Z,10.55
2022-10-05T17:32:06.058Z,15.00
2022-10-05T17:34:36.506Z,14.23
2022-10-05T17:37:18.776Z,18.02
2022-10-05T17:39:47.067Z,13.48
2022-10-05T17:42:43.641Z,13.77
2022-10-05T17:45:12.143Z,15.70
2022-10-05T17:47:59.218Z,15.65
2022-10-05T17:51:04.039Z,13.13
2022-10-05T17:54:02.498Z,13.88
2022-10-05T17:56:55.560Z,13.27
2022-10-05T17:59:46.298Z,12.60
2022-10-05T18:02:19.649Z,11.35
2022-10-05T18:05:12.372Z,10.57
2022-10-05T18:07:40.341Z,12.10
2022-10-05T18:10:17.000Z,11.23
2022-10-05T18:15:24.583Z,10.80
2022-10-05T18:17:59.691Z,9.55
2022-10-05T18:20:31.514Z,9.35
2022-10-05T18:23:09.339Z,9.55
2022-10-05T18:25:38.231Z,8.60
2022-10-05T18:28:17.265Z,8.75
2022-10-05T18:30:54.102Z,9.02
2022-10-05T18:36:12.007Z,9.43
2022-10-05T18:39:03.386Z,10.30
2022-10-05T18:42:02.228Z,9.23
2022-10-05T18:44:49.374Z,9.18
2022-10-05T18:47:39.271Z,13.93
2022-10-05T18:50:17.450Z,11.93
2022-10-05T18:53:01.065Z,11.90
2022-10-05T18:55:59.001Z,14.20
2022-10-05T18:58:30.007Z,10.57
2022-10-05T19:01:19.228Z,9.73
2022-10-05T19:04:04.559Z,8.85
2022-10-05T19:06:53.712Z,8.05
2022-10-05T19:09:42.773Z,9.23
2022-10-05T19:12:41.365Z,8.63
2022-10-05T19:15:12.444Z,7.47
2022-10-05T19:18:13.824Z,7.53
2022-10-05T19:21:06.958Z,8.65
2022-10-05T19:23:58.512Z,8.43
2022-10-05T19:26:53.683Z,7.80
2022-10-05T19:30:09.564Z,7.78
2022-10-05T19:32:44.149Z,7.57
2022-10-05T19:35:21.338Z,8.05
2022-10-05T19:41:14.093Z,7.68
2022-10-05T19:43:51.533Z,7.93
2022-10-05T19:46:40.427Z,7.37
2022-10-05T19:49:11.085Z,7.87
2022-10-05T19:51:51.384Z,8.60
2022-10-05T19:54:29.854Z,7.70
2022-10-05T19:56:57.632Z,7.57
2022-10-05T19:59:26.784Z,7.07
2022-10-05T20:01:55.475Z,8.10
2022-10-05T20:04:34.901Z,7.47
2022-10-05T20:07:02.456Z,7.30
2022-10-05T20:09:30.125Z,6.90
2022-10-05T20:11:57.478Z,7.55
2022-10-05T20:14:32.122Z,6.95
2022-10-05T20:17:46.428Z,6.90
2022-10-05T20:20:47.076Z,7.32
2022-10-05T20:23:24.814Z,6.25
2022-10-05T20:26:10.974Z,7.25
2022-10-05T20:28:38.621Z,6.85
2022-10-05T20:31:07.660Z,6.68
2022-10-05T20:33:35.056Z,6.80
2022-10-05T20:36:03.908Z,6.70
2022-10-05T20:38:31.780Z,6.78
2022-10-05T20:40:59.266Z,7.32
2022-10-05T20:43:27.865Z,7.57
2022-10-05T20:45:55.167Z,7.43
2022-10-05T20:48:22.499Z,7.78
2022-10-05T20:50:50.106Z,8.45
2022-10-05T20:53:17.423Z,6.82
2022-10-05T20:55:44.740Z,7.15
2022-10-05T20:58:12.399Z,7.22
2022-10-05T21:00:58.299Z,6.20
2022-10-05T21:03:25.960Z,6.97
2022-10-05T21:05:53.406Z,6.50
2022-10-05T21:08:20.850Z,6.28
2022-10-05T21:10:49.358Z,6.75
2022-10-05T21:13:17.595Z,7.25
2022-10-05T21:15:44.943Z,6.43
2022-10-05T21:18:12.533Z,6.35
2022-10-05T21:20:39.855Z,7.25
2022-10-05T21:23:07.228Z,6.65
2022-10-05T21:25:34.884Z,7.60
2022-10-05T21:28:02.563Z,6.60
2022-10-05T21:30:29.951Z,6.65
2022-10-05T21:32:57.577Z,6.90
2022-10-05T21:35:24.886Z,7.15
2022-10-05T21:37:52.209Z,6.40
2022-10-05T21:40:19.800Z,6.80
2022-10-05T21:42:47.107Z,7.10
2022-10-05T21:45:14.413Z,7.62
2022-10-05T21:47:41.987Z,7.00
2022-10-05T21:50:10.263Z,7.32
2022-10-05T21:52:37.676Z,6.78
2022-10-05T21:55:05.593Z,7.72
2022-10-05T21:57:33.907Z,8.25
2022-10-05T22:00:01.237Z,7.72
2022-10-05T22:02:33.857Z,7.30
2022-10-05T22:05:01.459Z,7.53
2022-10-05T22:07:29.077Z,7.68
2022-10-05T22:09:56.494Z,8.63
2022-10-05T22:12:24.488Z,8.25
2022-10-05T22:14:51.829Z,8.18
2022-10-05T22:17:28.014Z,7.65
2022-10-05T22:19:55.615Z,8.30
2022-10-05T22:22:22.921Z,7.65
2022-10-05T22:24:50.465Z,8.32
2022-10-05T22:27:18.194Z,8.15
2022-10-05T22:29:45.521Z,8.70
2022-10-05T22:32:12.840Z,8.07
2022-10-05T22:34:40.410Z,9.63
2022-10-05T22:37:07.762Z,8.98
2022-10-05T22:39:35.099Z,8.18
2022-10-05T22:42:02.708Z,8.52
2022-10-05T22:44:30.475Z,8.88
2022-10-05T22:46:57.834Z,8.00
2022-10-05T22:49:25.422Z,8.00
2022-10-05T22:51:52.769Z,8.30
2022-10-05T22:54:20.080Z,7.82
2022-10-05T22:56:47.674Z,8.27
2022-10-05T22:59:14.972Z,8.38
2022-10-05T23:01:42.334Z,9.27
2022-10-05T23:04:11.786Z,7.90
2022-10-05T23:06:39.106Z,8.38
2022-10-05T23:09:06.410Z,8.02
2022-10-05T23:11:34.079Z,8.23
2022-10-05T23:14:01.756Z,9.10
2022-10-05T23:16:29.772Z,8.88
2022-10-05T23:18:57.750Z,8.30
2022-10-05T23:21:27.307Z,8.63
2022-10-05T23:23:54.690Z,8.63
2022-10-05T23:26:23.394Z,8.65
2022-10-05T23:28:50.946Z,8.23
2022-10-05T23:31:20.074Z,8.43
2022-10-05T23:33:47.772Z,8.85
2022-10-05T23:36:17.608Z,9.07
2022-10-05T23:38:44.958Z,8.82
2022-10-05T23:41:12.703Z,8.18
2022-10-05T23:43:40.175Z,8.20
2022-10-05T23:46:07.710Z,7.53
2022-10-05T23:48:38.004Z,8.00
2022-10-05T23:51:06.473Z,8.38
2022-10-05T23:53:33.825Z,7.70
2022-10-05T23:56:01.590Z,8.52
2022-10-05T23:58:29.446Z,9.85
