createdAt,value
2023-04-06T00:00:58.994Z,20.04
2023-04-06T00:03:30.040Z,20.24
2023-04-06T00:05:59.175Z,20.23
2023-04-06T00:08:28.232Z,20.18
2023-04-06T00:10:56.490Z,20.27
2023-04-06T00:13:29.378Z,20.30
2023-04-06T00:15:58.182Z,20.35
2023-04-06T00:18:27.722Z,20.35
2023-04-06T00:20:56.797Z,20.32
2023-04-06T00:23:25.205Z,20.35
2023-04-06T00:25:53.864Z,20.43
2023-04-06T00:30:42.180Z,19.18
2023-04-06T00:33:10.680Z,20.51
2023-04-06T00:35:40.105Z,20.57
2023-04-06T00:38:08.481Z,20.51
2023-04-06T00:40:36.831Z,20.55
2023-04-06T00:43:05.350Z,20.58
2023-04-06T00:45:34.602Z,20.60
2023-04-06T00:48:03.091Z,20.61
2023-04-06T00:50:32.582Z,20.69
2023-04-06T00:53:01.577Z,20.71
2023-04-06T00:55:32.929Z,20.72
2023-04-06T00:58:02.373Z,20.69
2023-04-06T01:00:38.855Z,20.60
2023-04-06T01:03:15.351Z,20.61
2023-04-06T01:05:45.431Z,20.53
2023-04-06T01:08:22.060Z,20.42
2023-04-06T01:10:51.633Z,20.45
2023-04-06T01:13:28.533Z,20.49
2023-04-06T01:16:01.010Z,20.54
2023-04-06T01:18:38.721Z,20.53
2023-04-06T01:21:19.950Z,20.54
2023-04-06T01:24:11.499Z,20.49
2023-04-06T01:27:03.167Z,20.43
2023-04-06T01:29:45.947Z,20.46
2023-04-06T01:32:17.910Z,20.44
2023-04-06T01:34:50.853Z,20.41
2023-04-06T01:37:19.178Z,20.42
2023-04-06T01:39:48.744Z,20.40
2023-04-06T01:42:23.640Z,20.46
2023-04-06T01:44:52.922Z,20.40
2023-04-06T01:47:21.401Z,20.46
2023-04-06T01:49:50.376Z,20.48
2023-04-06T01:52:19.887Z,20.53
2023-04-06T01:54:53.854Z,20.51
2023-04-06T01:57:40.656Z,20.56
2023-04-06T02:00:20.870Z,20.49
2023-04-06T02:02:52.580Z,20.47
2023-04-06T02:05:25.027Z,20.51
2023-04-06T02:07:56.585Z,20.57
2023-04-06T02:10:34.585Z,20.54
2023-04-06T02:13:06.166Z,20.60
2023-04-06T02:15:34.756Z,20.61
2023-04-06T02:18:03.141Z,20.57
2023-04-06T02:20:32.315Z,20.66
2023-04-06T02:23:03.767Z,20.68
2023-04-06T02:25:32.919Z,20.64
2023-04-06T02:28:01.274Z,20.69
2023-04-06T02:30:33.031Z,20.67
2023-04-06T02:33:02.039Z,20.66
2023-04-06T02:35:31.822Z,20.69
2023-04-06T02:38:00.465Z,20.81
2023-04-06T02:40:29.139Z,20.82
2023-04-06T02:42:58.289Z,20.83
2023-04-06T02:45:30.535Z,20.90
2023-04-06T02:47:59.139Z,20.89
2023-04-06T02:50:27.605Z,20.90
2023-04-06T02:53:01.440Z,20.85
2023-04-06T02:55:29.797Z,20.87
2023-04-06T02:57:58.333Z,20.87
2023-04-06T03:00:30.268Z,20.84
2023-04-06T03:02:59.187Z,20.82
2023-04-06T03:05:28.416Z,20.83
2023-04-06T03:07:56.716Z,20.80
2023-04-06T03:10:36.912Z,20.82
2023-04-06T03:13:06.589Z,20.83
2023-04-06T03:15:56.387Z,20.89
2023-04-06T03:18:26.640Z,20.86
2023-04-06T03:20:57.736Z,20.83
2023-04-06T03:23:46.172Z,20.85
2023-04-06T03:26:14.747Z,20.79
2023-04-06T03:28:42.898Z,20.83
2023-04-06T03:31:15.130Z,20.86
2023-04-06T03:34:06.540Z,20.86
2023-04-06T03:36:36.892Z,20.89
2023-04-06T03:39:06.650Z,20.91
2023-04-06T03:41:37.371Z,20.93
2023-04-06T03:44:16.670Z,20.94
2023-04-06T03:46:46.576Z,20.88
2023-04-06T03:49:15.696Z,20.96
2023-04-06T03:51:45.713Z,21.00
2023-04-06T03:54:14.015Z,20.99
2023-04-06T03:56:42.656Z,21.01
2023-04-06T03:59:11.814Z,21.08
2023-04-06T04:01:43.052Z,21.11
2023-04-06T04:04:11.947Z,21.12
2023-04-06T04:06:40.502Z,21.12
2023-04-06T04:09:10.330Z,21.10
2023-04-06T04:11:39.600Z,21.05
2023-04-06T04:14:08.210Z,21.03
2023-04-06T04:16:37.159Z,21.06
2023-04-06T04:19:05.744Z,21.08
2023-04-06T04:21:34.244Z,21.09
2023-04-06T04:24:09.369Z,21.15
2023-04-06T04:26:38.840Z,21.18
2023-04-06T04:29:08.089Z,21.15
2023-04-06T04:31:37.891Z,21.17
2023-04-06T04:34:08.346Z,21.11
2023-04-06T04:36:45.888Z,21.14
2023-04-06T04:39:19.036Z,21.19
2023-04-06T04:41:50.539Z,21.14
2023-04-06T04:44:20.123Z,21.18
2023-04-06T04:46:49.479Z,21.22
2023-04-06T04:49:21.682Z,21.26
2023-04-06T04:51:53.750Z,21.29
2023-04-06T04:54:35.312Z,21.32
2023-04-06T04:57:04.601Z,21.28
2023-04-06T04:59:44.623Z,21.28
2023-04-06T05:02:19.482Z,21.29
2023-04-06T05:05:01.297Z,21.34
2023-04-06T05:07:30.955Z,21.34
2023-04-06T05:10:04.920Z,21.31
2023-04-06T05:12:37.369Z,21.33
2023-04-06T05:15:09.542Z,21.40
2023-04-06T05:17:39.134Z,21.42
2023-04-06T05:20:08.567Z,21.53
2023-04-06T05:22:41.084Z,21.51
2023-04-06T05:25:11.851Z,21.54
2023-04-06T05:27:41.724Z,21.55
2023-04-06T05:30:21.696Z,21.60
2023-04-06T05:32:52.268Z,21.62
2023-04-06T05:35:22.309Z,21.62
2023-04-06T05:37:53.690Z,21.64
2023-04-06T05:40:25.061Z,21.65
2023-04-06T05:42:53.601Z,21.65
2023-04-06T05:45:22.605Z,21.65
2023-04-06T05:47:54.740Z,21.63
2023-04-06T05:50:26.911Z,21.54
2023-04-06T05:52:55.441Z,21.50
2023-04-06T05:55:24.463Z,21.53
2023-04-06T05:57:59.160Z,21.62
2023-04-06T06:00:29.033Z,21.64
2023-04-06T06:03:01.666Z,21.63
2023-04-06T06:05:30.593Z,21.69
2023-04-06T06:08:03.528Z,21.73
2023-04-06T06:10:32.332Z,21.70
2023-04-06T06:13:01.393Z,21.72
2023-04-06T06:15:30.016Z,21.81
2023-04-06T06:17:58.633Z,21.87
2023-04-06T06:20:27.660Z,21.87
2023-04-06T06:22:57.265Z,21.89
2023-04-06T06:25:25.742Z,21.95
2023-04-06T06:27:54.798Z,22.08
2023-04-06T06:30:23.656Z,22.19
2023-04-06T06:32:53.619Z,22.30
2023-04-06T06:35:22.340Z,22.37
2023-04-06T06:37:51.249Z,22.42
2023-04-06T06:40:25.120Z,22.46
2023-04-06T06:42:55.238Z,22.46
2023-04-06T06:45:44.028Z,22.51
2023-04-06T06:48:15.206Z,22.54
2023-04-06T06:50:43.653Z,22.59
2023-04-06T06:53:16.742Z,22.56
2023-04-06T06:55:49.978Z,22.61
2023-04-06T06:58:21.671Z,22.67
2023-04-06T07:00:50.688Z,22.71
2023-04-06T07:03:19.686Z,22.82
2023-04-06T07:05:54.131Z,22.85
2023-04-06T07:08:24.029Z,22.88
2023-04-06T07:10:59.258Z,22.85
2023-04-06T07:13:28.769Z,22.86
2023-04-06T07:16:00.194Z,22.88
2023-04-06T07:18:30.550Z,22.95
2023-04-06T07:21:00.733Z,23.00
2023-04-06T07:23:29.886Z,23.05
2023-04-06T07:25:58.482Z,23.09
2023-04-06T07:28:27.465Z,23.16
2023-04-06T07:30:57.353Z,23.25
2023-04-06T07:33:31.829Z,23.32
2023-04-06T07:36:00.701Z,23.31
2023-04-06T07:38:29.972Z,23.34
2023-04-06T07:40:58.713Z,23.30
2023-04-06T07:43:28.330Z,23.28
2023-04-06T07:45:58.591Z,23.31
2023-04-06T07:48:28.756Z,23.34
2023-04-06T07:51:04.570Z,23.28
2023-04-06T07:53:34.005Z,23.33
2023-04-06T07:56:02.639Z,23.40
2023-04-06T07:58:31.018Z,23.41
2023-04-06T08:01:05.807Z,23.34
2023-04-06T08:03:36.557Z,23.31
2023-04-06T08:06:06.392Z,23.37
2023-04-06T08:08:43.110Z,23.34
2023-04-06T08:11:11.692Z,23.40
2023-04-06T08:13:40.004Z,23.47
2023-04-06T08:16:09.578Z,23.40
2023-04-06T08:18:38.704Z,23.33
2023-04-06T08:21:07.189Z,23.29
2023-04-06T08:23:36.178Z,23.30
2023-04-06T08:26:04.865Z,23.37
2023-04-06T08:28:37.090Z,23.37
2023-04-06T08:31:08.379Z,23.37
2023-04-06T08:33:40.278Z,23.51
2023-04-06T08:36:12.635Z,23.52
2023-04-06T08:38:43.935Z,23.51
2023-04-06T08:41:13.592Z,23.50
2023-04-06T08:43:49.676Z,23.49
2023-04-06T08:46:18.849Z,23.48
2023-04-06T08:48:47.359Z,23.48
2023-04-06T08:51:16.350Z,23.48
2023-04-06T08:53:44.840Z,23.45
2023-04-06T08:56:13.575Z,23.51
2023-04-06T08:58:42.120Z,23.46
2023-04-06T09:01:13.642Z,23.45
2023-04-06T09:03:46.781Z,23.44
2023-04-06T09:06:15.497Z,23.47
2023-04-06T09:08:44.537Z,23.49
2023-04-06T09:11:12.935Z,23.45
2023-04-06T09:13:52.688Z,23.54
2023-04-06T09:16:21.238Z,23.54
2023-04-06T09:18:49.752Z,23.48
2023-04-06T09:21:19.231Z,23.53
2023-04-06T09:23:49.798Z,23.42
2023-04-06T09:26:19.309Z,23.41
2023-04-06T09:28:53.586Z,23.41
2023-04-06T09:31:28.792Z,23.29
2023-04-06T09:33:57.591Z,23.30
2023-04-06T09:36:34.238Z,23.30
2023-04-06T09:39:05.625Z,23.36
2023-04-06T09:41:36.578Z,23.31
2023-04-06T09:44:09.293Z,23.24
2023-04-06T09:46:55.029Z,23.26
2023-04-06T09:49:29.942Z,23.33
2023-04-06T09:52:04.368Z,23.35
2023-04-06T09:54:33.386Z,23.31
2023-04-06T09:57:11.991Z,23.32
2023-04-06T10:00:09.147Z,23.36
2023-04-06T10:02:52.028Z,23.35
2023-04-06T10:05:22.225Z,23.30
2023-04-06T10:08:00.404Z,23.22
2023-04-06T10:10:30.255Z,23.15
2023-04-06T10:12:59.322Z,23.15
2023-04-06T10:15:33.899Z,23.18
2023-04-06T10:18:02.705Z,23.24
2023-04-06T10:20:38.162Z,23.23
2023-04-06T10:23:10.100Z,23.21
2023-04-06T10:25:39.738Z,23.24
2023-04-06T10:28:09.496Z,23.24
2023-04-06T10:30:43.154Z,23.28
2023-04-06T10:33:19.330Z,23.31
2023-04-06T10:35:47.971Z,23.30
2023-04-06T10:38:21.239Z,23.32
2023-04-06T10:40:49.993Z,23.39
2023-04-06T10:43:23.211Z,23.47
2023-04-06T10:45:59.197Z,23.44
2023-04-06T10:48:41.563Z,23.43
2023-04-06T10:51:29.424Z,23.56
2023-04-06T10:53:58.012Z,23.56
2023-04-06T10:56:29.081Z,23.48
2023-04-06T10:58:57.647Z,23.54
2023-04-06T11:01:28.887Z,23.54
2023-04-06T11:04:01.301Z,23.56
2023-04-06T11:06:32.364Z,23.63
2023-04-06T11:09:01.719Z,23.65
2023-04-06T11:11:30.526Z,23.71
2023-04-06T11:14:02.395Z,23.74
2023-04-06T11:16:32.950Z,23.70
2023-04-06T11:19:02.740Z,23.74
2023-04-06T11:21:34.966Z,23.77
2023-04-06T11:24:18.002Z,23.83
2023-04-06T11:26:50.037Z,23.82
2023-04-06T11:29:22.727Z,23.86
2023-04-06T11:31:52.756Z,23.85
2023-04-06T11:34:25.082Z,23.83
2023-04-06T11:37:01.412Z,23.77
2023-04-06T11:39:30.694Z,23.79
2023-04-06T11:42:09.077Z,23.79
2023-04-06T11:44:47.244Z,23.86
2023-04-06T11:47:15.757Z,23.90
2023-04-06T11:49:46.439Z,24.00
2023-04-06T11:52:25.610Z,24.05
2023-04-06T11:54:55.231Z,24.05
2023-04-06T11:57:26.889Z,23.99
2023-04-06T11:59:56.344Z,24.08
2023-04-06T12:02:24.773Z,24.14
2023-04-06T12:04:53.288Z,24.14
2023-04-06T12:07:23.178Z,24.16
2023-04-06T12:09:52.127Z,24.15
2023-04-06T12:12:20.527Z,24.15
2023-04-06T12:14:48.909Z,24.10
2023-04-06T12:17:17.395Z,24.08
2023-04-06T12:19:45.827Z,24.08
2023-04-06T12:22:14.439Z,24.12
2023-04-06T12:24:43.148Z,24.17
2023-04-06T12:27:12.747Z,24.15
2023-04-06T12:29:42.885Z,24.06
2023-04-06T12:32:11.625Z,24.19
2023-04-06T12:34:42.132Z,24.23
2023-04-06T12:37:10.550Z,24.29
2023-04-06T12:39:45.621Z,24.26
2023-04-06T12:42:15.042Z,24.21
2023-04-06T12:47:00.042Z,22.86
2023-04-06T12:49:29.904Z,24.16
2023-04-06T12:52:08.243Z,24.16
2023-04-06T12:54:37.448Z,24.12
2023-04-06T12:57:06.182Z,24.14
2023-04-06T12:59:36.715Z,24.04
2023-04-06T13:02:06.663Z,23.88
2023-04-06T13:04:35.113Z,24.00
2023-04-06T13:07:06.454Z,24.01
2023-04-06T13:09:35.945Z,24.01
2023-04-06T13:12:04.969Z,23.95
2023-04-06T13:14:33.606Z,23.96
2023-04-06T13:17:02.334Z,23.98
2023-04-06T13:19:32.399Z,24.03
2023-04-06T13:22:01.699Z,24.07
2023-04-06T13:24:30.906Z,24.11
2023-04-06T13:26:59.702Z,24.15
2023-04-06T13:29:28.455Z,24.20
2023-04-06T13:31:57.564Z,24.25
2023-04-06T13:34:26.222Z,24.30
2023-04-06T13:36:55.194Z,24.30
2023-04-06T13:39:30.046Z,24.27
2023-04-06T13:41:58.706Z,24.16
2023-04-06T13:44:27.241Z,24.12
2023-04-06T13:46:56.339Z,24.19
2023-04-06T13:49:24.749Z,24.23
2023-04-06T13:51:56.379Z,24.31
2023-04-06T13:54:24.988Z,24.40
2023-04-06T13:56:53.577Z,24.39
2023-04-06T13:59:22.557Z,24.39
2023-04-06T14:01:51.034Z,24.40
2023-04-06T14:04:19.534Z,24.43
2023-04-06T14:06:48.786Z,24.43
2023-04-06T14:09:17.561Z,24.50
2023-04-06T14:11:50.597Z,24.56
2023-04-06T14:14:18.839Z,24.50
2023-04-06T14:16:50.336Z,24.54
2023-04-06T14:19:19.165Z,24.55
2023-04-06T14:21:47.722Z,24.57
2023-04-06T14:24:17.280Z,24.52
2023-04-06T14:26:45.462Z,24.54
2023-04-06T14:29:14.768Z,24.52
2023-04-06T14:31:43.537Z,24.39
2023-04-06T14:34:11.906Z,24.38
2023-04-06T14:36:41.450Z,24.37
2023-04-06T14:39:11.110Z,24.36
2023-04-06T14:41:42.008Z,24.36
2023-04-06T14:44:13.404Z,24.41
2023-04-06T14:46:42.819Z,24.41
2023-04-06T14:49:12.260Z,24.34
2023-04-06T14:51:41.027Z,24.34
2023-04-06T14:54:09.607Z,24.39
2023-04-06T14:56:39.823Z,24.40
2023-04-06T14:59:09.063Z,24.36
2023-04-06T15:01:38.350Z,24.28
2023-04-06T15:04:07.061Z,24.23
2023-04-06T15:06:50.633Z,24.23
2023-04-06T15:09:31.960Z,24.14
2023-04-06T15:12:19.601Z,24.12
2023-04-06T15:15:02.759Z,24.11
2023-04-06T15:17:50.616Z,23.98
2023-04-06T15:20:34.741Z,23.94
2023-04-06T15:23:22.556Z,23.83
2023-04-06T15:26:05.094Z,23.76
2023-04-06T15:28:52.672Z,23.81
2023-04-06T15:31:38.171Z,23.73
2023-04-06T15:34:26.609Z,23.71
2023-04-06T15:37:09.401Z,23.69
2023-04-06T15:39:59.102Z,23.62
2023-04-06T15:43:01.643Z,23.53
2023-04-06T15:46:04.723Z,23.47
2023-04-06T15:49:07.629Z,23.42
2023-04-06T15:52:09.622Z,23.38
2023-04-06T15:55:11.665Z,23.27
2023-04-06T15:58:14.665Z,23.21
2023-04-06T16:01:27.701Z,23.20
2023-04-06T16:04:30.797Z,23.17
2023-04-06T16:07:32.604Z,23.20
2023-04-06T16:10:34.646Z,23.21
2023-04-06T16:13:36.646Z,23.25
2023-04-06T16:16:38.810Z,23.26
2023-04-06T16:19:40.674Z,23.22
2023-04-06T16:22:46.190Z,23.16
2023-04-06T16:25:48.669Z,23.11
2023-04-06T16:28:51.737Z,23.12
2023-04-06T16:31:54.755Z,23.01
2023-04-06T16:34:56.774Z,22.95
2023-04-06T16:37:58.720Z,22.93
2023-04-06T16:41:01.739Z,22.95
2023-04-06T16:44:03.708Z,22.93
2023-04-06T16:47:05.781Z,22.89
2023-04-06T16:50:05.085Z,22.84
2023-04-06T16:52:37.381Z,22.87
2023-04-06T16:55:06.428Z,22.90
2023-04-06T16:57:35.175Z,22.89
2023-04-06T17:00:06.413Z,22.91
2023-04-06T17:02:37.110Z,22.90
2023-04-06T17:05:06.604Z,22.84
2023-04-06T17:07:36.394Z,22.83
2023-04-06T17:10:06.983Z,22.80
2023-04-06T17:12:38.277Z,22.74
2023-04-06T17:15:07.364Z,22.68
2023-04-06T17:17:35.931Z,22.72
2023-04-06T17:20:05.082Z,22.70
2023-04-06T17:22:34.875Z,22.68
2023-04-06T17:25:05.515Z,22.66
2023-04-06T17:27:33.943Z,22.64
2023-04-06T17:30:06.586Z,22.61
2023-04-06T17:32:36.507Z,22.69
2023-04-06T17:35:05.917Z,22.74
2023-04-06T17:37:34.532Z,22.66
2023-04-06T17:40:03.088Z,22.65
2023-04-06T17:42:32.420Z,22.59
2023-04-06T17:45:00.622Z,22.53
2023-04-06T17:47:32.561Z,22.47
2023-04-06T17:50:01.764Z,22.47
2023-04-06T17:52:30.620Z,22.50
2023-04-06T17:54:59.674Z,22.51
2023-04-06T17:57:28.129Z,22.50
2023-04-06T17:59:56.587Z,22.51
2023-04-06T18:02:25.380Z,22.44
2023-04-06T18:04:53.959Z,22.44
2023-04-06T18:07:22.295Z,22.42
2023-04-06T18:09:51.197Z,22.39
2023-04-06T18:12:26.073Z,22.37
2023-04-06T18:14:55.807Z,22.30
2023-04-06T18:17:24.502Z,22.24
2023-04-06T18:19:52.939Z,22.12
2023-04-06T18:22:21.369Z,21.97
2023-04-06T18:24:49.769Z,21.90
2023-04-06T18:27:20.959Z,21.73
2023-04-06T18:29:53.441Z,21.69
2023-04-06T18:32:21.804Z,21.65
2023-04-06T18:34:50.664Z,21.59
2023-04-06T18:37:19.353Z,21.55
2023-04-06T18:39:47.558Z,21.49
2023-04-06T18:42:18.188Z,21.41
2023-04-06T18:44:47.005Z,21.27
2023-04-06T18:47:15.941Z,21.15
2023-04-06T18:49:44.458Z,21.11
2023-04-06T18:52:12.813Z,21.06
2023-04-06T18:54:41.204Z,21.01
2023-04-06T18:57:10.141Z,20.97
2023-04-06T18:59:38.494Z,20.89
2023-04-06T19:02:07.071Z,20.88
2023-04-06T19:04:35.696Z,20.83
2023-04-06T19:07:05.529Z,20.80
2023-04-06T19:09:41.807Z,20.81
2023-04-06T19:12:10.977Z,20.75
2023-04-06T19:14:39.706Z,20.71
2023-04-06T19:17:10.630Z,20.72
2023-04-06T19:19:40.498Z,20.74
2023-04-06T19:22:09.415Z,20.77
2023-04-06T19:24:38.127Z,20.80
2023-04-06T19:27:06.533Z,20.79
2023-04-06T19:29:38.473Z,20.67
2023-04-06T19:32:08.352Z,20.64
2023-04-06T19:34:38.334Z,20.64
2023-04-06T19:37:06.893Z,20.60
2023-04-06T19:39:37.503Z,20.49
2023-04-06T19:42:07.570Z,20.47
2023-04-06T19:44:36.672Z,20.38
2023-04-06T19:47:05.101Z,20.27
2023-04-06T19:49:34.120Z,20.17
2023-04-06T19:52:02.529Z,20.13
2023-04-06T19:54:31.425Z,20.08
2023-04-06T19:57:00.141Z,19.95
2023-04-06T19:59:28.473Z,19.86
2023-04-06T20:01:57.110Z,19.80
2023-04-06T20:04:26.052Z,19.77
2023-04-06T20:06:55.000Z,20.08
2023-04-06T20:09:23.300Z,20.05
2023-04-06T20:11:54.568Z,19.95
2023-04-06T20:14:23.512Z,19.91
2023-04-06T20:16:52.961Z,19.86
2023-04-06T20:19:23.502Z,19.81
2023-04-06T20:21:51.805Z,19.82
2023-04-06T20:24:21.150Z,19.82
2023-04-06T20:26:51.031Z,19.68
2023-04-06T20:29:19.535Z,19.61
2023-04-06T20:31:49.324Z,19.59
2023-04-06T20:34:18.052Z,19.43
2023-04-06T20:36:46.524Z,19.33
2023-04-06T20:39:15.773Z,19.31
2023-04-06T20:41:45.513Z,19.35
2023-04-06T20:44:21.520Z,19.37
2023-04-06T20:46:50.200Z,19.34
2023-04-06T20:49:18.857Z,19.34
2023-04-06T20:51:47.444Z,19.34
2023-04-06T20:54:16.758Z,19.38
2023-04-06T20:56:49.679Z,19.43
2023-04-06T20:59:18.979Z,19.35
2023-04-06T21:01:47.436Z,19.31
2023-04-06T21:04:16.732Z,19.31
2023-04-06T21:06:46.174Z,19.17
2023-04-06T21:09:15.118Z,19.00
2023-04-06T21:11:45.440Z,18.93
2023-04-06T21:14:13.750Z,18.88
2023-04-06T21:16:44.431Z,18.88
2023-04-06T21:19:12.867Z,18.95
2023-04-06T21:21:41.610Z,18.92
2023-04-06T21:24:12.107Z,18.93
2023-04-06T21:26:40.944Z,18.91
2023-04-06T21:29:09.175Z,18.89
2023-04-06T21:31:42.345Z,18.89
2023-04-06T21:34:12.421Z,18.91
2023-04-06T21:36:41.566Z,18.85
2023-04-06T21:39:10.127Z,18.79
2023-04-06T21:41:40.551Z,18.79
2023-04-06T21:44:08.912Z,18.83
2023-04-06T21:46:37.303Z,18.86
2023-04-06T21:49:05.833Z,18.88
2023-04-06T21:51:34.174Z,18.91
2023-04-06T21:54:02.914Z,18.94
2023-04-06T21:56:31.883Z,18.92
2023-04-06T21:59:00.929Z,18.88
2023-04-06T22:01:29.467Z,18.87
2023-04-06T22:03:58.344Z,18.86
2023-04-06T22:06:30.169Z,18.84
2023-04-06T22:09:00.543Z,18.84
2023-04-06T22:11:31.052Z,18.83
2023-04-06T22:14:00.814Z,18.80
2023-04-06T22:16:29.204Z,18.75
2023-04-06T22:19:04.263Z,18.73
2023-04-06T22:21:33.334Z,18.68
2023-04-06T22:24:01.926Z,18.65
2023-04-06T22:26:31.280Z,18.67
2023-04-06T22:29:00.069Z,18.62
2023-04-06T22:31:28.527Z,18.63
2023-04-06T22:33:57.774Z,18.69
2023-04-06T22:36:27.292Z,18.65
2023-04-06T22:38:56.507Z,18.52
2023-04-06T22:41:24.970Z,18.54
2023-04-06T22:43:53.371Z,18.49
2023-04-06T22:46:22.780Z,18.50
2023-04-06T22:48:51.745Z,18.58
2023-04-06T22:51:20.082Z,18.61
2023-04-06T22:53:48.497Z,18.54
2023-04-06T22:56:18.321Z,18.44
2023-04-06T22:58:46.805Z,18.41
2023-04-06T23:01:16.641Z,18.47
2023-04-06T23:03:46.216Z,18.50
2023-04-06T23:06:14.563Z,18.44
2023-04-06T23:08:42.968Z,18.40
2023-04-06T23:11:14.144Z,18.33
2023-04-06T23:13:43.002Z,18.31
2023-04-06T23:16:11.649Z,18.26
2023-04-06T23:18:41.071Z,18.32
2023-04-06T23:21:09.533Z,18.32
2023-04-06T23:23:38.760Z,18.36
2023-04-06T23:26:07.045Z,18.37
2023-04-06T23:28:35.941Z,18.43
2023-04-06T23:31:05.874Z,18.47
2023-04-06T23:33:36.880Z,18.47
2023-04-06T23:36:05.457Z,18.49
2023-04-06T23:38:34.196Z,18.46
2023-04-06T23:41:02.668Z,18.43
2023-04-06T23:43:32.160Z,18.37
2023-04-06T23:46:00.908Z,18.34
2023-04-06T23:48:29.659Z,18.33
2023-04-06T23:50:58.039Z,18.33
2023-04-06T23:53:26.866Z,18.31
2023-04-06T23:55:55.631Z,18.36
2023-04-06T23:58:23.960Z,18.43
