createdAt,value
2022-11-21T00:01:28.657Z,6.00
2022-11-21T00:03:55.147Z,5.86
2022-11-21T00:06:23.465Z,5.78
2022-11-21T00:08:50.597Z,5.65
2022-11-21T00:11:17.376Z,5.68
2022-11-21T00:13:44.438Z,5.56
2022-11-21T00:16:15.509Z,5.75
2022-11-21T00:18:44.010Z,5.78
2022-11-21T00:21:17.733Z,5.64
2022-11-21T00:23:46.431Z,5.81
2022-11-21T00:26:16.051Z,5.91
2022-11-21T00:28:42.548Z,6.01
2022-11-21T00:31:09.918Z,6.09
2022-11-21T00:33:38.889Z,6.01
2022-11-21T00:36:09.799Z,5.99
2022-11-21T00:38:37.118Z,5.99
2022-11-21T00:41:03.847Z,6.14
2022-11-21T00:43:30.304Z,6.15
2022-11-21T00:45:56.830Z,6.20
2022-11-21T00:48:23.331Z,6.12
2022-11-21T00:50:49.950Z,6.24
2022-11-21T00:53:16.475Z,6.13
2022-11-21T00:55:42.971Z,6.08
2022-11-21T00:58:09.413Z,5.87
2022-11-21T01:00:35.975Z,5.94
2022-11-21T01:03:02.534Z,5.95
2022-11-21T01:05:28.968Z,5.88
2022-11-21T01:07:55.442Z,5.96
2022-11-21T01:10:21.944Z,5.52
2022-11-21T01:12:48.393Z,5.45
2022-11-21T01:15:15.635Z,5.62
2022-11-21T01:17:42.353Z,5.42
2022-11-21T01:20:09.697Z,5.49
2022-11-21T01:22:36.257Z,5.46
2022-11-21T01:25:03.457Z,5.41
2022-11-21T01:27:29.897Z,5.35
2022-11-21T01:29:56.339Z,5.38
2022-11-21T01:32:22.760Z,5.39
2022-11-21T01:34:49.233Z,5.55
2022-11-21T01:37:15.693Z,5.66
2022-11-21T01:39:42.146Z,5.61
2022-11-21T01:42:12.553Z,5.71
2022-11-21T01:45:44.114Z,5.66
2022-11-21T01:48:10.698Z,5.71
2022-11-21T01:50:37.652Z,5.89
2022-11-21T01:53:04.315Z,5.96
2022-11-21T01:55:31.412Z,5.88
2022-11-21T01:57:57.930Z,5.73
2022-11-21T02:00:31.876Z,5.75
2022-11-21T02:03:07.775Z,5.93
2022-11-21T02:05:38.793Z,5.74
2022-11-21T02:08:17.797Z,5.67
2022-11-21T02:11:00.801Z,5.68
2022-11-21T02:13:27.935Z,5.81
2022-11-21T02:15:55.271Z,5.82
2022-11-21T02:18:21.697Z,5.92
2022-11-21T02:20:58.740Z,6.01
2022-11-21T02:23:41.572Z,6.03
2022-11-21T02:26:09.053Z,5.90
2022-11-21T02:28:35.544Z,6.00
2022-11-21T02:31:02.028Z,6.05
2022-11-21T02:33:28.507Z,6.03
2022-11-21T02:36:00.822Z,5.99
2022-11-21T02:38:38.803Z,6.02
2022-11-21T02:41:26.670Z,6.08
2022-11-21T02:44:03.069Z,6.06
2022-11-21T02:46:29.576Z,6.03
2022-11-21T02:48:58.379Z,6.06
2022-11-21T02:51:24.921Z,6.07
2022-11-21T02:53:51.392Z,6.12
2022-11-21T02:56:17.860Z,6.08
2022-11-21T02:58:44.786Z,6.18
2022-11-21T03:01:11.427Z,6.44
2022-11-21T03:03:38.048Z,6.19
2022-11-21T03:06:04.636Z,5.96
2022-11-21T03:08:31.088Z,5.96
2022-11-21T03:10:57.551Z,5.60
2022-11-21T03:13:23.992Z,5.73
2022-11-21T03:15:50.511Z,5.82
2022-11-21T03:18:17.014Z,5.65
2022-11-21T03:20:43.442Z,5.47
2022-11-21T03:23:09.917Z,5.49
2022-11-21T03:25:36.369Z,5.54
2022-11-21T03:28:02.964Z,5.75
2022-11-21T03:30:29.449Z,5.75
2022-11-21T03:32:57.547Z,5.60
2022-11-21T03:35:24.948Z,5.70
2022-11-21T03:37:51.399Z,5.62
2022-11-21T03:40:17.964Z,5.70
2022-11-21T03:42:44.600Z,5.65
2022-11-21T03:45:11.277Z,5.64
2022-11-21T03:47:37.785Z,5.69
2022-11-21T03:50:04.660Z,5.66
2022-11-21T03:52:31.101Z,5.77
2022-11-21T03:54:57.581Z,5.86
2022-11-21T03:57:24.079Z,5.82
2022-11-21T03:59:50.517Z,5.76
2022-11-21T04:02:17.001Z,5.65
2022-11-21T04:04:43.437Z,5.66
2022-11-21T04:07:09.947Z,5.73
2022-11-21T04:09:36.469Z,5.87
2022-11-21T04:12:07.431Z,5.85
2022-11-21T04:14:34.243Z,5.90
2022-11-21T04:17:00.660Z,5.84
2022-11-21T04:19:27.140Z,5.91
2022-11-21T04:21:53.656Z,5.89
2022-11-21T04:24:20.132Z,5.77
2022-11-21T04:26:46.542Z,5.93
2022-11-21T04:29:13.037Z,5.96
2022-11-21T04:31:39.474Z,5.95
2022-11-21T04:34:06.354Z,6.05
2022-11-21T04:36:32.830Z,6.21
2022-11-21T04:38:59.320Z,6.05
2022-11-21T04:41:26.585Z,6.09
2022-11-21T04:43:53.006Z,6.14
2022-11-21T04:46:19.436Z,6.15
2022-11-21T04:48:45.937Z,6.18
2022-11-21T04:51:12.428Z,6.18
2022-11-21T04:53:42.927Z,6.16
2022-11-21T04:56:10.532Z,6.10
2022-11-21T04:58:36.994Z,5.98
2022-11-21T05:01:08.660Z,5.96
2022-11-21T05:03:36.463Z,5.93
2022-11-21T05:06:03.477Z,5.96
2022-11-21T05:08:29.992Z,5.86
2022-11-21T05:11:14.984Z,5.79
2022-11-21T05:13:41.440Z,5.86
2022-11-21T05:16:07.913Z,5.84
2022-11-21T05:18:34.385Z,5.91
2022-11-21T05:21:02.009Z,5.90
2022-11-21T05:23:28.492Z,5.89
2022-11-21T05:25:54.908Z,5.79
2022-11-21T05:28:21.488Z,5.81
2022-11-21T05:30:47.978Z,5.86
2022-11-21T05:33:14.539Z,5.98
2022-11-21T05:35:43.435Z,5.85
2022-11-21T05:38:10.462Z,5.88
2022-11-21T05:40:37.033Z,5.84
2022-11-21T05:43:21.915Z,5.75
2022-11-21T05:45:52.149Z,5.69
2022-11-21T05:48:18.859Z,5.78
2022-11-21T05:50:51.870Z,5.74
2022-11-21T05:53:18.839Z,5.86
2022-11-21T05:55:45.894Z,5.91
2022-11-21T05:58:12.988Z,5.88
2022-11-21T06:00:39.979Z,5.92
2022-11-21T06:03:27.573Z,5.97
2022-11-21T06:06:00.943Z,5.89
2022-11-21T06:08:30.567Z,5.91
2022-11-21T06:10:57.328Z,5.95
2022-11-21T06:13:23.904Z,5.88
2022-11-21T06:16:15.940Z,5.81
2022-11-21T06:18:46.306Z,5.72
2022-11-21T06:21:15.628Z,5.72
2022-11-21T06:23:43.152Z,5.75
2022-11-21T06:26:16.753Z,5.81
2022-11-21T06:28:44.938Z,5.94
2022-11-21T06:31:14.827Z,5.79
2022-11-21T06:33:43.140Z,5.72
2022-11-21T06:36:13.089Z,5.79
2022-11-21T06:38:40.001Z,5.73
2022-11-21T06:41:11.797Z,5.73
2022-11-21T06:43:38.667Z,5.79
2022-11-21T06:46:05.133Z,5.84
2022-11-21T06:48:33.239Z,5.79
2022-11-21T06:51:17.592Z,5.72
2022-11-21T06:53:44.770Z,5.69
2022-11-21T06:56:11.325Z,5.70
2022-11-21T06:58:37.816Z,5.79
2022-11-21T07:01:10.377Z,5.80
2022-11-21T07:03:37.295Z,5.80
2022-11-21T07:06:04.852Z,5.83
2022-11-21T07:08:33.700Z,5.77
2022-11-21T07:13:54.128Z,5.77
2022-11-21T07:16:20.692Z,5.78
2022-11-21T07:18:47.216Z,5.84
2022-11-21T07:21:13.740Z,5.84
2022-11-21T07:23:40.185Z,5.88
2022-11-21T07:26:10.189Z,5.96
2022-11-21T07:28:36.816Z,6.02
2022-11-21T07:31:08.524Z,6.08
2022-11-21T07:33:38.376Z,6.06
2022-11-21T07:36:05.280Z,6.03
2022-11-21T07:38:31.695Z,6.02
2022-11-21T07:40:58.358Z,5.79
2022-11-21T07:43:24.968Z,5.87
2022-11-21T07:45:51.448Z,5.90
2022-11-21T07:48:17.942Z,6.03
2022-11-21T07:50:44.396Z,6.09
2022-11-21T07:53:11.569Z,6.08
2022-11-21T07:55:40.799Z,6.02
2022-11-21T07:58:15.375Z,6.04
2022-11-21T08:00:42.997Z,6.12
2022-11-21T08:03:12.083Z,6.16
2022-11-21T08:05:44.265Z,6.10
2022-11-21T08:08:15.229Z,6.08
2022-11-21T08:10:46.882Z,6.10
2022-11-21T08:13:14.581Z,6.20
2022-11-21T08:15:41.488Z,6.30
2022-11-21T08:18:14.554Z,6.39
2022-11-21T08:20:42.733Z,6.35
2022-11-21T08:23:10.725Z,6.33
2022-11-21T08:25:39.700Z,6.44
2022-11-21T08:28:08.208Z,6.46
2022-11-21T08:30:36.162Z,6.48
2022-11-21T08:33:04.241Z,6.08
2022-11-21T08:35:31.002Z,6.12
2022-11-21T08:37:59.262Z,6.01
2022-11-21T08:40:28.275Z,6.08
2022-11-21T08:42:59.164Z,6.15
2022-11-21T08:45:28.468Z,6.30
2022-11-21T08:47:55.666Z,6.31
2022-11-21T08:50:23.691Z,6.39
2022-11-21T08:52:50.628Z,6.47
2022-11-21T08:55:17.196Z,6.52
2022-11-21T08:57:43.921Z,6.54
2022-11-21T09:00:14.617Z,6.49
2022-11-21T09:02:41.182Z,6.52
2022-11-21T09:05:09.254Z,6.48
2022-11-21T09:07:36.568Z,6.50
2022-11-21T09:10:04.031Z,6.58
2022-11-21T09:12:31.437Z,6.65
2022-11-21T09:15:16.654Z,6.67
2022-11-21T09:18:01.920Z,6.70
2022-11-21T09:20:28.519Z,6.71
2022-11-21T09:22:55.046Z,6.67
2022-11-21T09:25:21.540Z,6.69
2022-11-21T09:27:48.020Z,6.66
2022-11-21T09:30:15.768Z,6.64
2022-11-21T09:32:42.302Z,6.55
2022-11-21T09:35:09.181Z,6.61
2022-11-21T09:37:38.805Z,6.63
2022-11-21T09:40:06.267Z,6.67
2022-11-21T09:43:02.916Z,6.72
2022-11-21T09:45:39.909Z,6.77
2022-11-21T09:48:15.877Z,6.80
2022-11-21T09:50:54.413Z,6.78
2022-11-21T09:53:30.099Z,6.77
2022-11-21T09:56:06.287Z,6.79
2022-11-21T09:58:43.155Z,6.83
2022-11-21T10:01:14.858Z,6.77
2022-11-21T10:03:47.362Z,6.83
2022-11-21T10:06:25.206Z,6.90
2022-11-21T10:09:31.933Z,6.87
2022-11-21T10:12:37.211Z,6.91
2022-11-21T10:15:26.853Z,7.01
2022-11-21T10:18:28.202Z,6.97
2022-11-21T10:21:08.029Z,7.06
2022-11-21T10:23:59.569Z,7.21
2022-11-21T10:26:53.413Z,7.30
2022-11-21T10:29:38.557Z,7.43
2022-11-21T10:32:20.989Z,7.43
2022-11-21T10:34:53.215Z,7.39
2022-11-21T10:37:38.309Z,7.42
2022-11-21T10:40:23.798Z,7.41
2022-11-21T10:43:22.103Z,7.33
2022-11-21T10:45:50.581Z,7.36
2022-11-21T10:48:17.102Z,7.35
2022-11-21T10:51:20.209Z,7.36
2022-11-21T10:54:08.051Z,7.21
2022-11-21T10:56:37.111Z,7.27
2022-11-21T10:59:28.670Z,7.35
2022-11-21T11:02:19.492Z,7.35
2022-11-21T11:04:52.036Z,7.55
2022-11-21T11:07:28.159Z,7.67
2022-11-21T11:10:27.491Z,7.64
2022-11-21T11:16:18.332Z,7.72
2022-11-21T11:18:55.352Z,7.75
2022-11-21T11:21:25.292Z,7.78
2022-11-21T11:24:05.543Z,7.79
2022-11-21T11:26:32.486Z,7.81
2022-11-21T11:29:09.303Z,7.66
2022-11-21T11:31:54.540Z,7.57
2022-11-21T11:34:21.960Z,7.60
2022-11-21T11:37:01.998Z,7.66
2022-11-21T11:39:41.015Z,7.70
2022-11-21T11:42:51.079Z,7.74
2022-11-21T11:46:16.008Z,7.64
2022-11-21T11:49:16.693Z,7.57
2022-11-21T11:51:48.903Z,7.38
2022-11-21T11:54:22.901Z,7.26
2022-11-21T11:56:50.329Z,7.21
2022-11-21T11:59:26.082Z,7.25
2022-11-21T12:02:22.041Z,7.24
2022-11-21T12:05:02.814Z,7.22
2022-11-21T12:08:39.015Z,7.24
2022-11-21T12:11:25.235Z,7.21
2022-11-21T12:13:57.296Z,7.30
2022-11-21T12:16:26.849Z,7.36
2022-11-21T12:19:07.816Z,7.42
2022-11-21T12:21:34.344Z,7.51
2022-11-21T12:24:03.985Z,7.59
2022-11-21T12:27:05.510Z,7.66
2022-11-21T12:30:07.977Z,7.66
2022-11-21T12:33:08.479Z,7.66
2022-11-21T12:36:17.932Z,7.61
2022-11-21T12:39:00.107Z,7.54
2022-11-21T12:42:10.007Z,7.57
2022-11-21T12:45:01.740Z,7.61
2022-11-21T12:47:57.469Z,7.60
2022-11-21T12:51:20.582Z,7.49
2022-11-21T12:54:31.487Z,7.43
2022-11-21T12:57:11.558Z,7.36
2022-11-21T13:00:08.953Z,7.39
2022-11-21T13:03:00.895Z,7.29
2022-11-21T13:05:32.561Z,7.36
2022-11-21T13:08:14.298Z,7.38
2022-11-21T13:11:40.434Z,7.39
2022-11-21T13:14:29.001Z,7.40
2022-11-21T13:17:14.748Z,7.51
2022-11-21T13:20:01.811Z,7.60
2022-11-21T13:22:37.181Z,7.61
2022-11-21T13:25:09.020Z,7.71
2022-11-21T13:27:41.744Z,7.72
2022-11-21T13:30:08.810Z,7.75
2022-11-21T13:32:49.805Z,7.60
2022-11-21T13:35:16.287Z,7.58
2022-11-21T13:38:06.270Z,7.34
2022-11-21T13:41:00.432Z,7.25
2022-11-21T13:43:35.753Z,7.22
2022-11-21T13:46:02.561Z,7.21
2022-11-21T13:48:31.820Z,7.30
2022-11-21T13:51:28.752Z,7.31
2022-11-21T13:54:24.981Z,7.24
2022-11-21T13:57:41.831Z,7.13
2022-11-21T14:00:23.549Z,7.14
2022-11-21T14:03:35.701Z,7.10
2022-11-21T14:06:32.522Z,7.12
2022-11-21T14:09:36.224Z,7.04
2022-11-21T14:12:19.496Z,6.98
2022-11-21T14:15:20.241Z,6.93
2022-11-21T14:18:01.183Z,6.82
2022-11-21T14:20:54.340Z,6.76
2022-11-21T14:23:24.302Z,6.84
2022-11-21T14:26:03.612Z,6.78
2022-11-21T14:28:35.037Z,6.56
2022-11-21T14:31:10.564Z,6.42
2022-11-21T14:33:42.218Z,6.33
2022-11-21T14:36:24.325Z,6.23
2022-11-21T14:39:21.071Z,6.27
2022-11-21T14:41:52.594Z,6.19
2022-11-21T14:44:21.891Z,6.18
2022-11-21T14:46:50.581Z,6.17
2022-11-21T14:49:16.930Z,6.05
2022-11-21T14:51:48.208Z,6.09
2022-11-21T14:54:24.356Z,6.10
2022-11-21T14:57:20.769Z,5.79
2022-11-21T14:59:49.495Z,5.82
2022-11-21T15:02:23.863Z,5.87
2022-11-21T15:04:55.219Z,5.80
2022-11-21T15:07:36.261Z,5.76
2022-11-21T15:13:12.397Z,5.43
2022-11-21T15:15:47.773Z,5.45
2022-11-21T15:18:27.845Z,5.48
2022-11-21T15:21:00.117Z,5.46
2022-11-21T15:23:28.767Z,5.55
2022-11-21T15:26:00.700Z,5.58
2022-11-21T15:28:29.809Z,5.57
2022-11-21T15:31:16.291Z,5.39
2022-11-21T15:34:19.589Z,5.17
2022-11-21T15:36:42.857Z,5.00
2022-11-21T15:39:22.220Z,4.80
2022-11-21T15:41:48.694Z,4.72
2022-11-21T15:44:22.099Z,4.47
2022-11-21T15:46:52.146Z,4.45
2022-11-21T15:49:32.575Z,4.32
2022-11-21T15:52:09.258Z,4.17
2022-11-21T15:54:36.385Z,3.82
2022-11-21T15:57:02.891Z,3.99
2022-11-21T15:59:29.537Z,3.86
2022-11-21T16:01:56.152Z,3.96
2022-11-21T16:04:25.838Z,3.88
2022-11-21T16:06:55.784Z,3.77
2022-11-21T16:09:22.291Z,3.55
2022-11-21T16:11:48.942Z,3.66
2022-11-21T16:14:18.432Z,3.80
2022-11-21T16:16:47.564Z,3.76
2022-11-21T16:19:15.543Z,3.71
2022-11-21T16:21:42.676Z,3.54
2022-11-21T16:24:09.238Z,3.61
2022-11-21T16:26:35.777Z,3.60
2022-11-21T16:29:06.248Z,3.57
2022-11-21T16:31:33.250Z,3.52
2022-11-21T16:34:00.585Z,3.57
2022-11-21T16:36:32.368Z,3.67
2022-11-21T16:39:07.776Z,3.67
2022-11-21T16:41:36.842Z,3.63
2022-11-21T16:44:03.464Z,3.61
2022-11-21T16:46:29.933Z,3.74
2022-11-21T16:49:03.341Z,3.62
2022-11-21T16:51:30.744Z,3.67
2022-11-21T16:54:01.595Z,3.75
2022-11-21T16:56:30.804Z,3.90
2022-11-21T16:58:57.282Z,3.91
2022-11-21T17:01:26.905Z,3.87
2022-11-21T17:03:53.699Z,3.79
2022-11-21T17:06:24.442Z,3.71
2022-11-21T17:08:51.086Z,3.60
2022-11-21T17:11:22.944Z,3.58
2022-11-21T17:13:51.189Z,3.60
2022-11-21T17:16:20.821Z,3.61
2022-11-21T17:18:48.365Z,3.77
2022-11-21T17:21:16.590Z,3.79
2022-11-21T17:23:45.477Z,3.75
2022-11-21T17:26:16.063Z,3.83
2022-11-21T17:28:45.872Z,3.77
2022-11-21T17:31:15.861Z,3.70
2022-11-21T17:33:43.641Z,3.59
2022-11-21T17:36:14.895Z,3.68
2022-11-21T17:38:42.922Z,3.66
2022-11-21T17:41:12.465Z,3.77
2022-11-21T17:43:39.387Z,3.92
2022-11-21T17:46:13.792Z,3.96
2022-11-21T17:48:41.167Z,4.05
2022-11-21T17:51:14.613Z,4.07
2022-11-21T17:53:44.438Z,4.11
2022-11-21T17:56:14.638Z,4.13
2022-11-21T17:58:41.517Z,4.14
2022-11-21T18:01:12.220Z,4.15
2022-11-21T18:03:39.440Z,4.19
2022-11-21T18:06:09.345Z,4.25
2022-11-21T18:08:39.646Z,4.25
2022-11-21T18:11:10.125Z,4.36
2022-11-21T18:13:36.965Z,4.45
2022-11-21T18:16:07.780Z,4.29
2022-11-21T18:18:36.194Z,4.34
2022-11-21T18:21:21.292Z,4.26
2022-11-21T18:23:48.482Z,4.22
2022-11-21T18:26:24.636Z,4.24
2022-11-21T18:29:20.210Z,4.27
2022-11-21T18:31:43.873Z,4.39
2022-11-21T18:34:12.358Z,4.41
2022-11-21T18:36:38.956Z,4.42
2022-11-21T18:39:12.192Z,4.32
2022-11-21T18:41:40.444Z,4.41
2022-11-21T18:44:07.045Z,4.51
2022-11-21T18:46:36.881Z,4.49
2022-11-21T18:49:07.994Z,4.49
2022-11-21T18:51:36.725Z,4.57
2022-11-21T18:54:07.762Z,4.59
2022-11-21T18:56:35.997Z,4.61
2022-11-21T18:59:03.840Z,4.53
2022-11-21T19:01:31.675Z,4.60
2022-11-21T19:03:58.776Z,4.61
2022-11-21T19:06:27.617Z,4.57
2022-11-21T19:08:57.021Z,4.55
2022-11-21T19:11:27.341Z,4.43
2022-11-21T19:13:55.957Z,4.44
2022-11-21T19:16:26.171Z,4.41
2022-11-21T19:21:42.238Z,4.38
2022-11-21T19:24:14.512Z,4.45
2022-11-21T19:26:41.885Z,4.55
2022-11-21T19:29:09.182Z,4.61
2022-11-21T19:31:40.701Z,4.58
2022-11-21T19:34:11.158Z,4.67
2022-11-21T19:36:39.297Z,4.83
2022-11-21T19:39:05.767Z,4.82
2022-11-21T19:41:32.337Z,4.78
2022-11-21T19:44:01.696Z,4.71
2022-11-21T19:46:32.329Z,4.76
2022-11-21T19:49:00.123Z,4.79
2022-11-21T19:51:37.227Z,4.70
2022-11-21T19:54:06.239Z,4.68
2022-11-21T19:56:33.741Z,4.67
2022-11-21T19:59:00.473Z,4.62
2022-11-21T20:01:30.259Z,4.55
2022-11-21T20:04:00.754Z,4.56
2022-11-21T20:06:36.725Z,4.58
2022-11-21T20:09:10.154Z,4.59
2022-11-21T20:11:39.760Z,4.67
2022-11-21T20:14:07.143Z,4.71
2022-11-21T20:16:43.595Z,4.71
2022-11-21T20:19:14.715Z,4.67
2022-11-21T20:21:43.372Z,4.65
2022-11-21T20:24:12.027Z,4.72
2022-11-21T20:26:39.360Z,4.67
2022-11-21T20:29:06.575Z,4.55
2022-11-21T20:31:36.983Z,4.53
2022-11-21T20:34:07.874Z,4.62
2022-11-21T20:36:36.652Z,4.62
2022-11-21T20:39:18.689Z,4.71
2022-11-21T20:41:47.131Z,4.68
2022-11-21T20:45:25.773Z,4.57
2022-11-21T20:47:07.597Z,4.52
2022-11-21T20:49:34.855Z,4.59
2022-11-21T20:53:20.634Z,4.74
2022-11-21T20:54:48.157Z,4.77
2022-11-21T20:57:15.601Z,4.74
2022-11-21T20:59:42.897Z,4.76
2022-11-21T21:02:14.043Z,4.82
2022-11-21T21:04:41.018Z,4.80
2022-11-21T21:07:07.568Z,4.77
2022-11-21T21:09:34.104Z,4.84
2022-11-21T21:12:00.678Z,4.89
2022-11-21T21:14:27.154Z,4.84
2022-11-21T21:16:53.700Z,4.85
2022-11-21T21:19:24.158Z,4.82
2022-11-21T21:21:50.651Z,4.85
2022-11-21T21:24:17.352Z,4.91
2022-11-21T21:26:48.979Z,4.95
2022-11-21T21:29:20.298Z,4.93
2022-11-21T21:31:51.556Z,4.90
2022-11-21T21:34:21.046Z,4.97
2022-11-21T21:36:48.228Z,4.94
2022-11-21T21:39:14.720Z,4.92
2022-11-21T21:41:44.314Z,4.95
2022-11-21T21:44:10.799Z,4.98
2022-11-21T21:46:37.314Z,5.03
2022-11-21T21:49:03.742Z,5.06
2022-11-21T21:51:31.415Z,5.06
2022-11-21T21:53:59.420Z,5.09
2022-11-21T21:56:28.517Z,5.01
2022-11-21T21:58:57.806Z,5.01
2022-11-21T22:01:27.892Z,5.10
2022-11-21T22:03:58.602Z,5.07
2022-11-21T22:06:26.056Z,5.12
2022-11-21T22:08:55.109Z,5.19
2022-11-21T22:11:25.689Z,5.13
2022-11-21T22:13:57.317Z,5.03
2022-11-21T22:16:25.070Z,5.19
2022-11-21T22:18:52.241Z,5.27
2022-11-21T22:21:24.548Z,5.33
2022-11-21T22:24:17.669Z,5.42
2022-11-21T22:26:38.121Z,5.38
2022-11-21T22:29:04.800Z,5.44
2022-11-21T22:31:31.590Z,5.46
2022-11-21T22:33:58.452Z,5.40
2022-11-21T22:36:25.386Z,5.44
2022-11-21T22:38:56.436Z,5.35
2022-11-21T22:41:27.136Z,5.26
2022-11-21T22:43:59.423Z,5.24
2022-11-21T22:46:30.589Z,5.26
2022-11-21T22:48:57.852Z,5.23
2022-11-21T22:51:31.435Z,5.09
2022-11-21T22:53:58.088Z,5.08
2022-11-21T22:56:25.835Z,5.16
2022-11-21T22:58:53.439Z,5.17
2022-11-21T23:01:23.853Z,5.08
2022-11-21T23:03:51.469Z,5.07
2022-11-21T23:06:21.855Z,5.17
2022-11-21T23:08:48.817Z,5.14
2022-11-21T23:11:19.254Z,5.19
2022-11-21T23:13:47.724Z,5.24
2022-11-21T23:16:16.152Z,5.31
2022-11-21T23:18:43.107Z,5.27
2022-11-21T23:21:11.704Z,5.32
2022-11-21T23:23:38.912Z,5.30
2022-11-21T23:26:06.709Z,5.37
2022-11-21T23:28:33.965Z,5.34
2022-11-21T23:31:00.743Z,5.42
2022-11-21T23:33:27.280Z,5.42
2022-11-21T23:35:53.875Z,5.44
2022-11-21T23:38:21.159Z,5.49
2022-11-21T23:40:49.598Z,5.51
2022-11-21T23:43:17.677Z,5.51
2022-11-21T23:45:45.313Z,5.50
2022-11-21T23:48:11.865Z,5.47
2022-11-21T23:50:38.366Z,5.47
2022-11-21T23:53:04.892Z,5.35
2022-11-21T23:55:32.256Z,5.43
2022-11-21T23:57:58.749Z,5.40
