createdAt,value
2023-04-16T03:59:10.236Z,1013.62
2023-04-16T04:00:10.088Z,1013.67
2023-04-16T04:01:10.055Z,1013.69
2023-04-16T04:02:10.077Z,1013.66
2023-04-16T04:03:10.260Z,1013.63
2023-04-16T04:04:10.180Z,1013.67
2023-04-16T04:05:10.149Z,1013.69
2023-04-16T04:06:09.994Z,1013.66
2023-04-16T04:07:10.006Z,1013.72
2023-04-16T04:08:10.024Z,1013.69
2023-04-16T04:09:10.188Z,1013.70
2023-04-16T04:10:10.009Z,1013.71
2023-04-16T04:11:09.980Z,1013.73
2023-04-16T04:12:09.969Z,1013.76
2023-04-16T04:13:09.963Z,1013.73
2023-04-16T04:14:09.984Z,1013.72
2023-04-16T04:15:10.013Z,1013.74
2023-04-16T04:16:10.009Z,1013.76
2023-04-16T04:17:09.970Z,1013.77
2023-04-16T04:18:09.957Z,1013.81
2023-04-16T04:19:10.139Z,1013.83
2023-04-16T04:20:10.013Z,1013.85
2023-04-16T04:21:09.945Z,1013.84
2023-04-16T04:22:09.922Z,1013.83
2023-04-16T04:23:09.922Z,1013.83
2023-04-16T04:24:09.940Z,1013.81
2023-04-16T04:25:09.931Z,1013.82
2023-04-16T04:26:09.943Z,1013.87
2023-04-16T04:27:09.900Z,1013.88
2023-04-16T04:28:09.937Z,1013.86
2023-04-16T04:29:10.148Z,1013.87
2023-04-16T04:30:09.933Z,1013.85
2023-04-16T04:31:09.919Z,1013.92
2023-04-16T04:32:09.908Z,1013.91
2023-04-16T04:33:09.897Z,1013.90
2023-04-16T04:34:09.894Z,1013.90
2023-04-16T04:35:09.912Z,1013.91
2023-04-16T04:36:09.876Z,1013.90
2023-04-16T04:37:09.945Z,1013.95
2023-04-16T04:38:09.868Z,1013.94
2023-04-16T04:39:10.079Z,1013.94
2023-04-16T04:40:09.866Z,1013.92
2023-04-16T04:41:09.851Z,1013.93
2023-04-16T04:42:09.840Z,1013.94
2023-04-16T04:43:09.868Z,1013.98
2023-04-16T04:44:09.860Z,1013.93
2023-04-16T04:45:09.858Z,1013.90
2023-04-16T04:46:09.894Z,1013.94
2023-04-16T04:47:09.858Z,1013.92
2023-04-16T04:48:09.855Z,1013.98
2023-04-16T04:49:10.069Z,1014.00
2023-04-16T04:50:09.841Z,1014.02
2023-04-16T04:51:09.806Z,1014.05
2023-04-16T04:52:09.813Z,1014.13
2023-04-16T04:53:09.832Z,1014.12
2023-04-16T04:54:09.810Z,1014.07
2023-04-16T04:55:09.822Z,1014.13
2023-04-16T04:56:12.637Z,1014.14
2023-04-16T04:57:09.811Z,1014.15
2023-04-16T04:58:09.824Z,1014.17
2023-04-16T04:59:09.999Z,1014.17
2023-04-16T05:00:09.800Z,1014.14
2023-04-16T05:01:09.860Z,1014.19
2023-04-16T05:02:09.786Z,1014.11
2023-04-16T05:03:10.014Z,1014.15
2023-04-16T05:04:09.781Z,1014.17
2023-04-16T05:05:09.844Z,1014.12
2023-04-16T05:06:09.796Z,1014.17
2023-04-16T05:07:09.771Z,1014.17
2023-04-16T05:08:09.817Z,1014.20
2023-04-16T05:09:09.914Z,1014.24
2023-04-16T05:10:09.751Z,1014.27
2023-04-16T05:11:09.739Z,1014.31
2023-04-16T05:12:09.748Z,1014.27
2023-04-16T05:13:09.732Z,1014.28
2023-04-16T05:14:09.746Z,1014.31
2023-04-16T05:15:09.739Z,1014.33
2023-04-16T05:16:09.774Z,1014.39
2023-04-16T05:17:09.749Z,1014.34
2023-04-16T05:18:09.722Z,1014.40
2023-04-16T05:19:09.967Z,1014.36
2023-04-16T05:20:09.710Z,1014.35
2023-04-16T05:21:09.702Z,1014.35
2023-04-16T05:22:09.725Z,1014.37
2023-04-16T05:23:09.705Z,1014.36
2023-04-16T05:24:09.718Z,1014.45
2023-04-16T05:25:09.696Z,1014.47
2023-04-16T05:26:09.689Z,1014.48
2023-04-16T05:27:09.758Z,1014.44
2023-04-16T05:28:09.685Z,1014.42
2023-04-16T05:29:09.879Z,1014.40
2023-04-16T05:30:09.678Z,1014.39
2023-04-16T05:31:09.739Z,1014.43
2023-04-16T05:32:09.673Z,1014.41
2023-04-16T05:33:09.668Z,1014.41
2023-04-16T05:34:09.669Z,1014.42
2023-04-16T05:35:09.675Z,1014.41
2023-04-16T05:36:09.663Z,1014.46
2023-04-16T05:37:09.657Z,1014.48
2023-04-16T05:38:09.639Z,1014.50
2023-04-16T05:39:09.795Z,1014.54
2023-04-16T05:40:09.636Z,1014.57
2023-04-16T05:41:09.639Z,1014.56
2023-04-16T05:42:09.645Z,1014.55
2023-04-16T05:43:09.632Z,1014.61
2023-04-16T05:44:09.628Z,1014.60
2023-04-16T05:45:09.627Z,1014.63
2023-04-16T05:46:09.688Z,1014.65
2023-04-16T05:47:09.618Z,1014.63
2023-04-16T05:48:09.625Z,1014.66
2023-04-16T05:49:09.822Z,1014.66
2023-04-16T05:50:09.597Z,1014.68
2023-04-16T05:51:09.605Z,1014.72
2023-04-16T05:52:09.621Z,1014.67
2023-04-16T05:53:09.599Z,1014.71
2023-04-16T05:54:09.583Z,1014.72
2023-04-16T05:55:09.585Z,1014.78
2023-04-16T05:56:09.619Z,1014.81
2023-04-16T05:57:09.599Z,1014.81
2023-04-16T05:58:09.601Z,1014.79
2023-04-16T05:59:09.784Z,1014.76
2023-04-16T06:00:09.588Z,1014.84
2023-04-16T06:01:09.566Z,1014.79
2023-04-16T06:02:09.735Z,1014.81
2023-04-16T06:03:09.706Z,1014.87
2023-04-16T06:04:09.664Z,1014.83
2023-04-16T06:05:09.580Z,1014.80
2023-04-16T06:06:09.540Z,1014.79
2023-04-16T06:07:09.577Z,1014.81
2023-04-16T06:08:09.556Z,1014.80
2023-04-16T06:09:09.735Z,1014.82
2023-04-16T06:10:09.527Z,1014.77
2023-04-16T06:11:09.548Z,1014.78
2023-04-16T06:12:09.572Z,1014.77
2023-04-16T06:13:09.547Z,1014.80
2023-04-16T06:14:09.522Z,1014.71
2023-04-16T06:15:09.519Z,1014.75
2023-04-16T06:16:09.593Z,1014.78
2023-04-16T06:17:09.615Z,1014.84
2023-04-16T06:18:09.579Z,1014.82
2023-04-16T06:19:09.681Z,1014.87
2023-04-16T06:20:09.540Z,1014.86
2023-04-16T06:21:09.510Z,1014.84
2023-04-16T06:22:09.516Z,1014.84
2023-04-16T06:23:09.546Z,1014.87
2023-04-16T06:24:09.494Z,1014.91
2023-04-16T06:25:09.555Z,1014.94
2023-04-16T06:26:09.479Z,1014.86
2023-04-16T06:27:09.554Z,1014.87
2023-04-16T06:28:09.495Z,1014.89
2023-04-16T06:29:09.737Z,1014.91
2023-04-16T06:30:09.464Z,1014.90
2023-04-16T06:31:09.488Z,1014.90
2023-04-16T06:32:09.524Z,1014.90
2023-04-16T06:33:09.471Z,1014.91
2023-04-16T06:34:09.456Z,1014.96
2023-04-16T06:35:09.465Z,1014.98
2023-04-16T06:36:09.455Z,1015.02
2023-04-16T06:37:10.697Z,1015.02
2023-04-16T06:38:09.449Z,1015.01
2023-04-16T06:39:09.936Z,1015.07
2023-04-16T06:40:09.485Z,1015.03
2023-04-16T06:41:09.437Z,1015.01
2023-04-16T06:42:09.445Z,1015.05
2023-04-16T06:43:09.444Z,1015.02
2023-04-16T06:44:09.411Z,1015.05
2023-04-16T06:45:09.411Z,1015.07
2023-04-16T06:46:09.414Z,1015.04
2023-04-16T06:47:09.557Z,1015.06
2023-04-16T06:48:09.445Z,1015.09
2023-04-16T06:49:09.726Z,1015.12
2023-04-16T06:50:09.416Z,1015.10
2023-04-16T06:51:09.398Z,1015.09
2023-04-16T06:52:09.412Z,1015.12
2023-04-16T06:53:09.415Z,1015.16
2023-04-16T06:54:09.380Z,1015.16
2023-04-16T06:55:09.411Z,1015.13
2023-04-16T06:56:09.396Z,1015.16
2023-04-16T06:57:09.374Z,1015.20
2023-04-16T06:58:09.392Z,1015.20
2023-04-16T06:59:09.486Z,1015.19
2023-04-16T07:00:09.398Z,1015.20
2023-04-16T07:01:09.408Z,1015.19
2023-04-16T07:02:09.412Z,1015.19
2023-04-16T07:03:09.567Z,1015.17
2023-04-16T07:04:09.435Z,1015.18
2023-04-16T07:05:09.392Z,1015.21
2023-04-16T07:06:09.353Z,1015.21
2023-04-16T07:07:09.355Z,1015.25
2023-04-16T07:08:09.365Z,1015.26
2023-04-16T07:10:16.303Z,1015.25
2023-04-16T07:10:16.318Z,1015.28
2023-04-16T07:11:16.290Z,1015.28
2023-04-16T07:12:16.330Z,1015.28
2023-04-16T07:13:16.291Z,1015.26
2023-04-16T07:14:16.287Z,1015.29
2023-04-16T07:15:16.294Z,1015.29
2023-04-16T07:16:16.301Z,1015.27
2023-04-16T07:17:16.266Z,1015.28
2023-04-16T07:18:16.283Z,1015.27
2023-04-16T07:19:16.281Z,1015.25
2023-04-16T07:20:16.273Z,1015.29
2023-04-16T07:21:16.285Z,1015.27
2023-04-16T07:22:16.269Z,1015.29
2023-04-16T07:23:16.282Z,1015.30
2023-04-16T07:24:16.272Z,1015.29
2023-04-16T07:25:16.226Z,1015.29
2023-04-16T07:26:16.289Z,1015.26
2023-04-16T07:27:16.248Z,1015.30
2023-04-16T07:28:16.244Z,1015.21
2023-04-16T07:29:16.252Z,1015.23
2023-04-16T07:30:16.262Z,1015.26
2023-04-16T07:31:16.268Z,1015.28
2023-04-16T07:32:16.256Z,1015.27
2023-04-16T07:33:16.221Z,1015.30
2023-04-16T07:34:16.220Z,1015.30
2023-04-16T07:35:16.244Z,1015.31
2023-04-16T07:36:16.228Z,1015.30
2023-04-16T07:37:16.192Z,1015.34
2023-04-16T07:38:16.237Z,1015.34
2023-04-16T07:39:16.205Z,1015.34
2023-04-16T07:40:16.213Z,1015.35
2023-04-16T07:41:16.205Z,1015.35
2023-04-16T07:42:16.220Z,1015.39
2023-04-16T07:43:16.183Z,1015.38
2023-04-16T07:44:16.182Z,1015.41
2023-04-16T07:45:16.186Z,1015.36
2023-04-16T07:46:16.271Z,1015.40
2023-04-16T07:47:16.180Z,1015.42
2023-04-16T07:48:16.178Z,1015.41
2023-04-16T07:49:16.209Z,1015.45
2023-04-16T07:50:16.161Z,1015.40
2023-04-16T07:51:16.172Z,1015.48
2023-04-16T07:52:16.170Z,1015.50
2023-04-16T07:53:16.181Z,1015.51
2023-04-16T07:54:16.164Z,1015.48
2023-04-16T07:55:16.162Z,1015.49
2023-04-16T07:56:16.160Z,1015.47
2023-04-16T07:57:16.148Z,1015.52
2023-04-16T07:58:16.157Z,1015.49
2023-04-16T07:59:22.772Z,1015.53
2023-04-16T08:00:16.151Z,1015.56
2023-04-16T08:01:16.147Z,1015.55
2023-04-16T08:02:16.311Z,1015.55
2023-04-16T08:03:16.392Z,1015.58
2023-04-16T08:04:16.331Z,1015.59
2023-04-16T08:05:16.163Z,1015.58
2023-04-16T08:06:16.226Z,1015.61
2023-04-16T08:07:16.137Z,1015.60
2023-04-16T08:08:16.136Z,1015.59
2023-04-16T08:09:16.128Z,1015.62
2023-04-16T08:11:16.111Z,1015.59
2023-04-16T08:12:16.122Z,1015.56
2023-04-16T08:13:16.122Z,1015.60
2023-04-16T08:14:18.019Z,1015.54
2023-04-16T08:15:16.132Z,1015.57
2023-04-16T08:16:16.166Z,1015.61
2023-04-16T08:17:16.104Z,1015.60
2023-04-16T08:18:16.098Z,1015.62
2023-04-16T08:19:16.105Z,1015.60
2023-04-16T08:20:19.058Z,1015.61
2023-04-16T08:21:16.098Z,1015.65
2023-04-16T08:22:16.110Z,1015.65
2023-04-16T08:23:16.099Z,1015.67
2023-04-16T08:24:16.122Z,1015.69
2023-04-16T08:25:16.113Z,1015.70
2023-04-16T08:26:16.088Z,1015.70
2023-04-16T08:27:19.753Z,1015.70
2023-04-16T08:28:16.075Z,1015.72
2023-04-16T08:29:16.083Z,1015.69
2023-04-16T08:30:16.108Z,1015.71
2023-04-16T08:31:16.109Z,1015.74
2023-04-16T08:32:16.074Z,1015.76
2023-04-16T08:33:16.115Z,1015.80
2023-04-16T08:34:16.074Z,1015.77
2023-04-16T08:35:16.083Z,1015.76
2023-04-16T08:36:16.088Z,1015.79
2023-04-16T08:37:16.073Z,1015.78
2023-04-16T08:38:16.094Z,1015.79
2023-04-16T08:39:16.051Z,1015.78
2023-04-16T08:40:16.102Z,1015.84
2023-04-16T08:41:16.061Z,1015.83
2023-04-16T08:42:16.062Z,1015.85
2023-04-16T08:43:16.049Z,1015.83
2023-04-16T08:44:16.041Z,1015.91
2023-04-16T08:45:16.043Z,1015.89
2023-04-16T08:46:16.133Z,1015.90
2023-04-16T08:47:16.036Z,1015.91
2023-04-16T08:48:16.035Z,1015.94
2023-04-16T08:49:16.044Z,1015.94
2023-04-16T08:50:16.068Z,1015.98
2023-04-16T08:51:16.044Z,1016.02
2023-04-16T08:52:16.014Z,1016.00
2023-04-16T08:53:16.016Z,1016.03
2023-04-16T08:54:16.031Z,1016.02
2023-04-16T08:55:16.028Z,1016.04
2023-04-16T08:56:16.014Z,1016.04
2023-04-16T08:57:16.026Z,1016.04
2023-04-16T08:58:16.008Z,1016.09
2023-04-16T08:59:16.055Z,1016.09
2023-04-16T09:00:16.035Z,1016.07
2023-04-16T09:01:16.032Z,1016.10
2023-04-16T09:02:16.151Z,1016.12
2023-04-16T09:03:16.178Z,1016.10
2023-04-16T09:04:16.271Z,1016.13
2023-04-16T09:05:16.003Z,1016.14
2023-04-16T09:06:16.005Z,1016.10
2023-04-16T09:07:15.993Z,1016.11
2023-04-16T09:08:16.006Z,1016.12
2023-04-16T09:09:16.016Z,1016.10
2023-04-16T09:10:15.995Z,1016.11
2023-04-16T09:11:16.031Z,1016.09
2023-04-16T09:12:15.993Z,1016.10
2023-04-16T09:13:15.984Z,1016.13
2023-04-16T09:14:16.048Z,1016.15
2023-04-16T09:15:16.022Z,1016.17
2023-04-16T09:16:16.033Z,1016.14
2023-04-16T09:17:16.013Z,1016.15
2023-04-16T09:18:15.986Z,1016.19
2023-04-16T09:19:15.977Z,1016.13
2023-04-16T09:20:15.960Z,1016.19
2023-04-16T09:21:15.969Z,1016.16
2023-04-16T09:22:15.957Z,1016.19
2023-04-16T09:23:15.965Z,1016.20
2023-04-16T09:24:15.971Z,1016.18
2023-04-16T09:25:16.026Z,1016.23
2023-04-16T09:26:15.947Z,1016.26
2023-04-16T09:27:15.991Z,1016.21
2023-04-16T09:28:15.946Z,1016.30
2023-04-16T09:29:15.942Z,1016.28
2023-04-16T09:30:15.966Z,1016.30
2023-04-16T09:31:16.143Z,1016.33
2023-04-16T09:32:16.059Z,1016.32
2023-04-16T09:33:15.980Z,1016.29
2023-04-16T09:34:15.965Z,1016.35
2023-04-16T09:35:15.946Z,1016.35
2023-04-16T09:36:15.973Z,1016.33
2023-04-16T09:37:15.939Z,1016.38
2023-04-16T09:38:15.944Z,1016.40
2023-04-16T09:39:15.922Z,1016.40
2023-04-16T09:40:15.943Z,1016.39
2023-04-16T09:41:15.951Z,1016.38
2023-04-16T09:42:15.938Z,1016.45
2023-04-16T09:43:15.934Z,1016.39
2023-04-16T09:44:15.940Z,1016.42
2023-04-16T09:45:15.912Z,1016.42
2023-04-16T09:46:16.027Z,1016.45
2023-04-16T09:47:15.919Z,1016.40
2023-04-16T09:48:15.911Z,1016.42
2023-04-16T09:49:15.968Z,1016.44
2023-04-16T09:50:18.009Z,1016.46
2023-04-16T09:51:15.929Z,1016.46
2023-04-16T09:52:15.903Z,1016.45
2023-04-16T09:53:15.900Z,1016.48
2023-04-16T09:54:15.905Z,1016.49
2023-04-16T09:55:15.907Z,1016.48
2023-04-16T09:56:15.887Z,1016.47
2023-04-16T09:57:15.917Z,1016.48
2023-04-16T09:58:15.912Z,1016.47
2023-04-16T09:59:15.917Z,1016.49
2023-04-16T10:00:15.900Z,1016.49
2023-04-16T10:01:15.918Z,1016.52
2023-04-16T10:02:16.573Z,1016.51
2023-04-16T10:13:33.936Z,1016.56
2023-04-16T10:14:33.860Z,1016.52
2023-04-16T10:15:33.859Z,1016.57
2023-04-16T10:16:33.899Z,1016.55
2023-04-16T10:17:33.885Z,1016.56
2023-04-16T10:18:33.837Z,1016.60
2023-04-16T10:19:33.835Z,1016.64
2023-04-16T10:20:33.838Z,1016.62
2023-04-16T10:21:34.409Z,1016.59
2023-04-16T10:22:33.850Z,1016.62
2023-04-16T10:23:33.838Z,1016.63
2023-04-16T10:24:33.859Z,1016.61
2023-04-16T10:25:33.837Z,1016.60
2023-04-16T10:26:33.846Z,1016.62
2023-04-16T10:27:33.813Z,1016.63
2023-04-16T10:28:33.821Z,1016.62
2023-04-16T10:29:33.816Z,1016.64
2023-04-16T10:30:33.932Z,1016.62
2023-04-16T10:31:33.837Z,1016.60
2023-04-16T10:32:33.897Z,1016.62
2023-04-16T10:33:33.818Z,1016.62
2023-04-16T10:34:33.789Z,1016.61
2023-04-16T10:35:33.785Z,1016.63
2023-04-16T10:36:33.796Z,1016.62
2023-04-16T10:37:33.781Z,1016.60
2023-04-16T10:38:33.779Z,1016.59
2023-04-16T10:39:33.787Z,1016.64
2023-04-16T10:40:33.792Z,1016.62
2023-04-16T10:41:33.778Z,1016.65
2023-04-16T10:42:33.783Z,1016.61
2023-04-16T10:43:33.809Z,1016.64
2023-04-16T10:44:33.812Z,1016.65
2023-04-16T10:45:33.789Z,1016.61
2023-04-16T10:46:33.828Z,1016.61
2023-04-16T10:47:33.804Z,1016.62
2023-04-16T10:48:46.531Z,1016.60
2023-04-16T10:49:33.774Z,1016.60
2023-04-16T10:50:33.754Z,1016.58
2023-04-16T10:51:33.797Z,1016.58
2023-04-16T10:52:33.742Z,1016.63
2023-04-16T10:53:33.750Z,1016.62
2023-04-16T10:54:33.813Z,1016.63
2023-04-16T10:55:33.747Z,1016.60
2023-04-16T10:56:33.747Z,1016.59
2023-04-16T10:57:33.729Z,1016.64
2023-04-16T10:58:33.761Z,1016.59
2023-04-16T10:59:33.735Z,1016.58
2023-04-16T11:00:33.746Z,1016.61
2023-04-16T11:01:33.998Z,1016.60
2023-04-16T11:02:33.890Z,1016.60
2023-04-16T11:03:33.869Z,1016.60
2023-04-16T11:04:33.848Z,1016.57
2023-04-16T11:05:33.726Z,1016.60
2023-04-16T11:06:33.758Z,1016.58
2023-04-16T11:07:33.717Z,1016.60
2023-04-16T11:08:38.805Z,1016.62
2023-04-16T11:09:33.720Z,1016.62
2023-04-16T11:10:33.714Z,1016.61
2023-04-16T11:11:34.508Z,1016.59
2023-04-16T11:12:33.693Z,1016.61
2023-04-16T11:13:33.722Z,1016.57
2023-04-16T11:14:33.704Z,1016.60
2023-04-16T11:15:33.712Z,1016.59
2023-04-16T11:16:33.753Z,1016.57
2023-04-16T11:17:33.775Z,1016.57
2023-04-16T11:18:33.681Z,1016.59
2023-04-16T11:19:33.677Z,1016.59
2023-04-16T11:20:33.674Z,1016.56
2023-04-16T11:21:33.686Z,1016.59
2023-04-16T11:22:33.697Z,1016.59
2023-04-16T11:23:33.682Z,1016.57
2023-04-16T11:24:33.700Z,1016.60
2023-04-16T11:25:33.689Z,1016.57
2023-04-16T11:26:33.669Z,1016.60
2023-04-16T11:27:33.684Z,1016.60
2023-04-16T11:28:33.658Z,1016.59
2023-04-16T11:29:33.714Z,1016.56
2023-04-16T11:30:33.663Z,1016.56
2023-04-16T11:31:33.720Z,1016.60
2023-04-16T11:32:33.678Z,1016.51
2023-04-16T11:33:33.686Z,1016.56
2023-04-16T11:34:33.698Z,1016.59
2023-04-16T11:35:33.675Z,1016.60
2023-04-16T11:36:33.660Z,1016.57
2023-04-16T11:37:33.650Z,1016.59
2023-04-16T11:38:33.647Z,1016.59
2023-04-16T11:39:33.659Z,1016.57
2023-04-16T11:40:33.655Z,1016.57
2023-04-16T11:41:33.649Z,1016.58
2023-04-16T11:42:33.702Z,1016.57
2023-04-16T11:43:33.627Z,1016.57
2023-04-16T11:44:33.674Z,1016.55
2023-04-16T11:45:33.657Z,1016.58
2023-04-16T11:46:33.684Z,1016.60
2023-04-16T11:47:33.726Z,1016.60
2023-04-16T11:48:33.621Z,1016.60
2023-04-16T11:49:33.640Z,1016.58
2023-04-16T11:50:33.646Z,1016.62
2023-04-16T11:51:33.614Z,1016.58
2023-04-16T11:52:33.617Z,1016.59
2023-04-16T11:53:33.610Z,1016.57
2023-04-16T11:54:33.637Z,1016.51
2023-04-16T11:55:33.621Z,1016.53
2023-04-16T11:56:33.616Z,1016.53
2023-04-16T11:57:33.602Z,1016.56
2023-04-16T11:58:33.625Z,1016.57
2023-04-16T11:59:33.606Z,1016.56
2023-04-16T12:00:33.605Z,1016.52
2023-04-16T12:01:33.623Z,1016.52
2023-04-16T12:02:33.727Z,1016.58
2023-04-16T12:03:33.804Z,1016.55
2023-04-16T12:04:33.681Z,1016.55
2023-04-16T12:05:33.592Z,1016.57
2023-04-16T12:06:33.587Z,1016.59
2023-04-16T12:07:33.599Z,1016.57
2023-04-16T12:08:33.587Z,1016.58
2023-04-16T12:09:33.578Z,1016.58
2023-04-16T12:10:33.580Z,1016.62
2023-04-16T12:11:33.583Z,1016.63
2023-04-16T12:12:33.591Z,1016.63
2023-04-16T12:13:33.604Z,1016.58
2023-04-16T12:14:33.590Z,1016.61
2023-04-16T12:15:33.610Z,1016.55
2023-04-16T12:16:35.323Z,1016.59
2023-04-16T12:17:33.721Z,1016.60
2023-04-16T12:18:33.597Z,1016.61
2023-04-16T12:19:33.579Z,1016.62
2023-04-16T12:20:33.555Z,1016.60
2023-04-16T12:21:33.570Z,1016.62
2023-04-16T12:22:35.969Z,1016.59
2023-04-16T12:23:33.682Z,1016.62
2023-04-16T12:24:33.608Z,1016.61
2023-04-16T12:25:33.573Z,1016.60
2023-04-16T12:26:33.582Z,1016.63
2023-04-16T12:27:33.598Z,1016.63
2023-04-16T12:28:33.550Z,1016.64
2023-04-16T12:29:33.571Z,1016.66
2023-04-16T12:30:33.571Z,1016.64
2023-04-16T12:31:33.586Z,1016.64
2023-04-16T12:32:33.588Z,1016.63
2023-04-16T12:33:33.558Z,1016.66
2023-04-16T12:34:48.851Z,1016.63
2023-04-16T12:35:33.559Z,1016.70
2023-04-16T12:36:33.574Z,1016.67
2023-04-16T12:37:33.570Z,1016.70
2023-04-16T12:38:33.542Z,1016.68
2023-04-16T12:39:33.544Z,1016.66
2023-04-16T12:40:33.570Z,1016.69
2023-04-16T12:41:33.533Z,1016.67
2023-04-16T12:42:33.535Z,1016.68
2023-04-16T12:43:33.536Z,1016.72
2023-04-16T12:44:33.555Z,1016.68
2023-04-16T12:45:33.539Z,1016.66
2023-04-16T12:46:33.641Z,1016.68
2023-04-16T12:47:33.564Z,1016.65
2023-04-16T12:48:33.522Z,1016.64
2023-04-16T12:49:33.526Z,1016.66
2023-04-16T12:50:33.559Z,1016.69
2023-04-16T12:51:33.538Z,1016.67
2023-04-16T12:52:33.528Z,1016.68
2023-04-16T12:53:33.534Z,1016.66
2023-04-16T12:54:33.536Z,1016.64
2023-04-16T12:55:33.551Z,1016.64
2023-04-16T12:56:33.512Z,1016.67
2023-04-16T12:57:33.520Z,1016.63
2023-04-16T12:58:33.517Z,1016.64
2023-04-16T12:59:33.520Z,1016.68
2023-04-16T13:00:33.500Z,1016.67
2023-04-16T13:01:33.553Z,1016.66
2023-04-16T13:02:33.833Z,1016.63
2023-04-16T13:03:33.647Z,1016.68
2023-04-16T13:04:33.593Z,1016.63
2023-04-16T13:05:33.501Z,1016.65
2023-04-16T13:06:33.499Z,1016.66
2023-04-16T13:07:33.576Z,1016.64
2023-04-16T13:08:33.516Z,1016.68
2023-04-16T13:09:33.517Z,1016.66
2023-04-16T13:10:33.532Z,1016.67
2023-04-16T13:11:33.522Z,1016.65
2023-04-16T13:12:33.526Z,1016.65
2023-04-16T13:13:33.522Z,1016.67
2023-04-16T13:14:33.496Z,1016.63
2023-04-16T13:15:33.546Z,1016.60
2023-04-16T13:16:33.548Z,1016.63
2023-04-16T13:17:33.573Z,1016.66
2023-04-16T13:18:33.513Z,1016.66
2023-04-16T13:19:33.511Z,1016.64
2023-04-16T13:20:33.519Z,1016.65
2023-04-16T13:21:33.486Z,1016.64
2023-04-16T13:22:33.494Z,1016.65
2023-04-16T13:23:33.506Z,1016.68
2023-04-16T13:24:33.503Z,1016.65
2023-04-16T13:25:33.539Z,1016.64
2023-04-16T13:26:33.491Z,1016.65
2023-04-16T13:27:33.516Z,1016.64
2023-04-16T13:28:33.497Z,1016.64
2023-04-16T13:29:33.495Z,1016.65
2023-04-16T13:30:33.489Z,1016.66
2023-04-16T13:31:33.582Z,1016.68
2023-04-16T13:32:33.539Z,1016.65
2023-04-16T13:33:33.488Z,1016.65
2023-04-16T13:34:33.530Z,1016.65
2023-04-16T13:35:33.471Z,1016.64
2023-04-16T13:36:33.503Z,1016.65
2023-04-16T13:37:33.488Z,1016.68
2023-04-16T13:38:33.502Z,1016.64
2023-04-16T13:39:33.485Z,1016.62
2023-04-16T13:40:33.473Z,1016.63
2023-04-16T13:41:33.480Z,1016.64
2023-04-16T13:42:33.491Z,1016.60
2023-04-16T13:43:33.522Z,1016.63
2023-04-16T13:44:33.477Z,1016.64
2023-04-16T13:45:33.463Z,1016.64
2023-04-16T13:46:33.516Z,1016.60
2023-04-16T13:47:33.528Z,1016.61
2023-04-16T13:48:33.499Z,1016.62
2023-04-16T13:49:35.614Z,1016.61
2023-04-16T13:50:33.465Z,1016.63
2023-04-16T13:51:33.471Z,1016.62
2023-04-16T13:52:33.480Z,1016.62
2023-04-16T13:53:33.477Z,1016.66
2023-04-16T13:54:33.500Z,1016.59
2023-04-16T13:55:33.478Z,1016.65
2023-04-16T13:56:33.482Z,1016.61
2023-04-16T13:57:33.476Z,1016.62
2023-04-16T13:58:33.457Z,1016.62
2023-04-16T13:59:33.469Z,1016.62
2023-04-16T14:00:33.474Z,1016.59
2023-04-16T14:01:33.487Z,1016.62
2023-04-16T14:02:33.604Z,1016.58
2023-04-16T14:03:33.519Z,1016.60
2023-04-16T14:04:33.488Z,1016.58
2023-04-16T14:05:33.462Z,1016.57
2023-04-16T14:06:33.455Z,1016.56
2023-04-16T14:07:33.465Z,1016.57
2023-04-16T14:08:33.440Z,1016.56
2023-04-16T14:09:33.467Z,1016.52
2023-04-16T14:10:33.444Z,1016.53
2023-04-16T14:11:33.445Z,1016.49
2023-04-16T14:12:33.466Z,1016.50
2023-04-16T14:13:33.444Z,1016.52
2023-04-16T14:14:33.512Z,1016.52
2023-04-16T14:15:33.442Z,1016.51
2023-04-16T14:16:33.452Z,1016.55
2023-04-16T14:17:33.488Z,1016.54
2023-04-16T14:18:33.450Z,1016.50
2023-04-16T14:19:33.483Z,1016.53
2023-04-16T14:20:33.528Z,1016.51
2023-04-16T14:21:33.423Z,1016.51
2023-04-16T14:22:33.429Z,1016.48
2023-04-16T14:23:33.498Z,1016.45
2023-04-16T14:24:33.441Z,1016.49
2023-04-16T14:25:33.454Z,1016.48
2023-04-16T14:26:33.421Z,1016.46
2023-04-16T14:27:33.430Z,1016.47
2023-04-16T14:28:33.436Z,1016.47
2023-04-16T14:29:33.480Z,1016.48
2023-04-16T14:30:33.436Z,1016.48
2023-04-16T14:31:33.454Z,1016.51
2023-04-16T14:32:33.507Z,1016.48
2023-04-16T14:33:33.454Z,1016.49
2023-04-16T14:34:33.446Z,1016.53
2023-04-16T14:35:33.404Z,1016.48
2023-04-16T14:36:33.423Z,1016.54
2023-04-16T14:37:33.451Z,1016.53
2023-04-16T14:38:33.402Z,1016.55
2023-04-16T14:39:33.537Z,1016.53
2023-04-16T14:42:05.943Z,1016.52
2023-04-16T14:43:05.930Z,1016.51
2023-04-16T14:44:05.945Z,1016.52
2023-04-16T14:45:05.944Z,1016.55
2023-04-16T14:46:05.965Z,1016.51
2023-04-16T14:47:05.931Z,1016.57
2023-04-16T14:48:05.949Z,1016.52
2023-04-16T14:49:05.929Z,1016.54
2023-04-16T14:50:05.991Z,1016.55
2023-04-16T14:51:05.914Z,1016.51
2023-04-16T14:52:05.954Z,1016.54
2023-04-16T14:53:05.984Z,1016.53
2023-04-16T14:54:05.923Z,1016.53
2023-04-16T14:55:05.928Z,1016.54
2023-04-16T14:56:05.970Z,1016.54
2023-04-16T14:57:05.940Z,1016.55
2023-04-16T14:58:05.935Z,1016.53
2023-04-16T14:59:05.909Z,1016.51
2023-04-16T15:00:05.916Z,1016.55
2023-04-16T15:01:05.955Z,1016.57
2023-04-16T15:02:06.039Z,1016.56
2023-04-16T15:03:06.306Z,1016.57
2023-04-16T15:04:05.980Z,1016.54
2023-04-16T15:05:05.925Z,1016.55
2023-04-16T15:06:05.983Z,1016.54
2023-04-16T15:07:05.894Z,1016.55
2023-04-16T15:08:05.902Z,1016.55
2023-04-16T15:09:05.897Z,1016.53
2023-04-16T15:10:05.902Z,1016.58
2023-04-16T15:11:05.881Z,1016.58
2023-04-16T15:12:05.903Z,1016.57
2023-04-16T15:13:05.900Z,1016.59
2023-04-16T15:14:05.939Z,1016.56
2023-04-16T15:15:05.883Z,1016.56
2023-04-16T15:16:05.878Z,1016.54
2023-04-16T15:17:06.035Z,1016.56
2023-04-16T15:18:05.944Z,1016.60
2023-04-16T15:19:05.867Z,1016.58
2023-04-16T15:20:05.870Z,1016.55
2023-04-16T15:21:05.913Z,1016.61
2023-04-16T15:22:05.888Z,1016.59
2023-04-16T15:23:05.863Z,1016.59
2023-04-16T15:24:05.882Z,1016.60
2023-04-16T15:25:05.873Z,1016.57
2023-04-16T15:26:05.862Z,1016.59
2023-04-16T15:27:05.848Z,1016.59
2023-04-16T15:28:05.846Z,1016.59
2023-04-16T15:29:05.849Z,1016.60
2023-04-16T15:30:05.859Z,1016.61
2023-04-16T15:31:05.907Z,1016.58
2023-04-16T15:32:05.837Z,1016.61
2023-04-16T15:33:05.895Z,1016.61
2023-04-16T15:34:05.827Z,1016.57
2023-04-16T15:35:05.867Z,1016.60
2023-04-16T15:36:05.839Z,1016.59
2023-04-16T15:37:05.824Z,1016.59
2023-04-16T15:38:05.832Z,1016.61
2023-04-16T15:39:05.826Z,1016.61
2023-04-16T15:40:05.814Z,1016.58
2023-04-16T15:41:05.824Z,1016.60
2023-04-16T15:42:07.159Z,1016.60
2023-04-16T15:43:05.836Z,1016.57
2023-04-16T15:44:05.850Z,1016.59
2023-04-16T15:45:05.819Z,1016.62
2023-04-16T15:46:05.886Z,1016.61
2023-04-16T15:47:05.811Z,1016.62
2023-04-16T15:48:05.850Z,1016.59
2023-04-16T15:49:05.847Z,1016.64
2023-04-16T15:50:05.797Z,1016.59
2023-04-16T15:51:05.815Z,1016.58
2023-04-16T15:52:05.802Z,1016.60
2023-04-16T15:53:05.803Z,1016.61
2023-04-16T15:54:05.851Z,1016.61
2023-04-16T15:55:05.806Z,1016.66
2023-04-16T15:56:05.797Z,1016.63
2023-04-16T15:57:05.808Z,1016.65
2023-04-16T15:58:05.780Z,1016.64
2023-04-16T15:59:05.783Z,1016.66
2023-04-16T16:00:07.363Z,1016.63
2023-04-16T16:01:05.775Z,1016.63
2023-04-16T16:12:43.982Z,1016.72
2023-04-16T16:13:44.000Z,1016.73
2023-04-16T16:14:43.951Z,1016.74
2023-04-16T16:15:44.007Z,1016.74
2023-04-16T16:16:43.949Z,1016.74
2023-04-16T16:17:43.989Z,1016.75
2023-04-16T16:18:43.975Z,1016.77
2023-04-16T16:19:45.845Z,1016.78
2023-04-16T16:20:43.922Z,1016.76
2023-04-16T16:21:43.928Z,1016.78
2023-04-16T16:22:43.900Z,1016.75
2023-04-16T16:23:43.898Z,1016.78
2023-04-16T16:24:43.940Z,1016.79
2023-04-16T16:25:43.895Z,1016.80
2023-04-16T16:26:43.906Z,1016.78
2023-04-16T16:27:43.907Z,1016.74