createdAt,value
2022-08-17T00:00:42.640Z,99699.62
2022-08-17T00:03:11.334Z,99698.04
2022-08-17T00:05:42.310Z,99696.30
2022-08-17T00:08:11.593Z,99696.66
2022-08-17T00:10:39.238Z,99695.14
2022-08-17T00:13:25.370Z,99687.48
2022-08-17T00:15:59.446Z,99694.91
2022-08-17T00:18:57.648Z,99691.11
2022-08-17T00:21:16.759Z,99689.36
2022-08-17T00:23:52.739Z,99685.80
2022-08-17T00:26:43.733Z,99698.31
2022-08-17T00:29:08.367Z,99696.33
2022-08-17T00:31:36.562Z,99701.34
2022-08-17T00:34:06.037Z,99700.35
2022-08-17T00:36:32.974Z,99698.25
2022-08-17T00:39:00.425Z,99694.86
2022-08-17T00:41:28.406Z,99695.58
2022-08-17T00:44:01.491Z,99699.64
2022-08-17T00:46:36.256Z,99697.33
2022-08-17T00:49:05.255Z,99697.76
2022-08-17T00:51:35.139Z,99697.85
2022-08-17T00:54:06.006Z,99697.16
2022-08-17T00:56:38.954Z,99689.48
2022-08-17T00:59:08.756Z,99698.13
2022-08-17T01:01:37.091Z,99699.65
2022-08-17T01:04:05.627Z,99699.66
2022-08-17T01:06:33.489Z,99697.03
2022-08-17T01:09:02.790Z,99692.13
2022-08-17T01:11:31.377Z,99690.66
2022-08-17T01:13:58.266Z,99690.18
2022-08-17T01:16:28.020Z,99691.34
2022-08-17T01:19:01.743Z,99694.23
2022-08-17T01:21:40.300Z,99690.50
2022-08-17T01:24:08.208Z,99694.45
2022-08-17T01:26:38.242Z,99691.12
2022-08-17T01:29:06.464Z,99691.77
2022-08-17T01:31:39.594Z,99686.13
2022-08-17T01:34:09.626Z,99686.48
2022-08-17T01:36:38.041Z,99684.55
2022-08-17T01:39:09.455Z,99683.81
2022-08-17T01:41:38.450Z,99683.09
2022-08-17T01:44:07.406Z,99684.34
2022-08-17T01:46:36.836Z,99685.02
2022-08-17T01:49:10.270Z,99688.45
2022-08-17T01:51:38.199Z,99686.14
2022-08-17T01:54:11.095Z,99684.39
2022-08-17T01:56:41.412Z,99681.13
2022-08-17T01:59:09.694Z,99682.72
2022-08-17T02:01:37.487Z,99686.45
2022-08-17T02:04:07.098Z,99688.19
2022-08-17T02:06:45.072Z,99689.86
2022-08-17T02:09:16.810Z,99690.09
2022-08-17T02:11:44.997Z,99689.77
2022-08-17T02:14:13.952Z,99691.45
2022-08-17T02:16:41.604Z,99686.14
2022-08-17T02:19:13.429Z,99681.23
2022-08-17T02:21:42.309Z,99679.25
2022-08-17T02:24:15.196Z,99676.70
2022-08-17T02:26:42.540Z,99675.18
2022-08-17T02:29:09.594Z,99677.07
2022-08-17T02:31:37.347Z,99673.96
2022-08-17T02:34:06.360Z,99671.80
2022-08-17T02:36:35.436Z,99672.45
2022-08-17T02:39:05.741Z,99673.92
2022-08-17T02:41:33.246Z,99666.11
2022-08-17T02:44:00.782Z,99674.92
2022-08-17T02:46:28.294Z,99676.34
2022-08-17T02:48:55.694Z,99681.08
2022-08-17T02:51:22.613Z,99679.54
2022-08-17T02:53:49.791Z,99683.70
2022-08-17T02:56:16.979Z,99682.70
2022-08-17T02:58:44.118Z,99684.39
2022-08-17T03:01:12.189Z,99685.75
2022-08-17T03:03:41.149Z,99683.75
2022-08-17T03:06:08.645Z,99682.54
2022-08-17T03:08:37.022Z,99679.13
2022-08-17T03:11:04.443Z,99680.23
2022-08-17T03:13:31.907Z,99681.33
2022-08-17T03:15:58.859Z,99679.13
2022-08-17T03:18:27.402Z,99679.50
2022-08-17T03:20:57.454Z,99678.48
2022-08-17T03:23:25.999Z,99677.12
2022-08-17T03:25:55.028Z,99681.48
2022-08-17T03:28:24.025Z,99684.53
2022-08-17T03:30:51.474Z,99692.46
2022-08-17T03:33:19.658Z,99701.57
2022-08-17T03:35:47.012Z,99703.87
2022-08-17T03:38:16.921Z,99706.56
2022-08-17T03:40:59.092Z,99702.80
2022-08-17T03:43:33.080Z,99701.25
2022-08-17T03:46:32.420Z,99704.33
2022-08-17T03:49:23.743Z,99705.10
2022-08-17T03:52:10.715Z,99708.98
2022-08-17T03:54:57.695Z,99711.02
2022-08-17T03:57:26.082Z,99714.18
2022-08-17T03:59:54.550Z,99711.38
2022-08-17T04:02:27.726Z,99712.77
2022-08-17T04:04:54.996Z,99713.46
2022-08-17T04:07:29.157Z,99709.09
2022-08-17T04:09:57.587Z,99705.34
2022-08-17T04:12:25.866Z,99708.40
2022-08-17T04:14:54.848Z,99713.19
2022-08-17T04:17:25.712Z,99716.60
2022-08-17T04:19:53.973Z,99720.91
2022-08-17T04:22:33.408Z,99722.64
2022-08-17T04:25:06.605Z,99727.23
2022-08-17T04:27:34.054Z,99729.17
2022-08-17T04:30:01.647Z,99734.65
2022-08-17T04:33:04.810Z,99738.08
2022-08-17T04:35:22.486Z,99747.39
2022-08-17T04:37:50.818Z,99746.77
2022-08-17T04:40:38.858Z,99750.15
2022-08-17T04:43:18.754Z,99749.11
2022-08-17T04:45:55.853Z,99750.02
2022-08-17T04:48:29.628Z,99748.94
2022-08-17T04:51:21.129Z,99749.75
2022-08-17T04:53:54.672Z,99750.65
2022-08-17T04:56:25.455Z,99745.85
2022-08-17T04:58:59.069Z,99756.98
2022-08-17T05:01:31.072Z,99746.56
2022-08-17T05:04:20.784Z,99764.43
2022-08-17T05:06:49.177Z,99762.98
2022-08-17T05:09:17.356Z,99761.98
2022-08-17T05:11:45.727Z,99765.88
2022-08-17T05:14:13.525Z,99764.98
2022-08-17T05:16:42.304Z,99765.69
2022-08-17T05:19:10.045Z,99762.16
2022-08-17T05:21:37.815Z,99761.91
2022-08-17T05:24:35.422Z,99753.63
2022-08-17T05:26:55.940Z,99754.51
2022-08-17T05:29:23.639Z,99755.59
2022-08-17T05:32:38.675Z,99752.56
2022-08-17T05:35:02.504Z,99749.91
2022-08-17T05:37:30.568Z,99748.62
2022-08-17T05:39:57.796Z,99748.00
2022-08-17T05:42:24.955Z,99751.04
2022-08-17T05:44:52.635Z,99753.62
2022-08-17T05:47:23.255Z,99756.91
2022-08-17T05:49:50.730Z,99760.03
2022-08-17T05:52:38.991Z,99753.89
2022-08-17T05:55:12.565Z,99761.46
2022-08-17T05:57:47.636Z,99765.66
2022-08-17T06:00:42.558Z,99767.41
2022-08-17T06:03:29.678Z,99761.42
2022-08-17T06:06:17.049Z,99770.84
2022-08-17T06:09:33.680Z,99770.72
2022-08-17T06:12:32.638Z,99766.36
2022-08-17T06:15:15.871Z,99766.98
2022-08-17T06:17:44.412Z,99766.81
2022-08-17T06:20:15.796Z,99769.58
2022-08-17T06:22:50.619Z,99768.13
2022-08-17T06:25:26.075Z,99766.50
2022-08-17T06:28:09.741Z,99765.79
2022-08-17T06:31:00.683Z,99772.20
2022-08-17T06:33:33.741Z,99772.39
2022-08-17T06:36:02.108Z,99773.27
2022-08-17T06:38:54.628Z,99776.95
2022-08-17T06:41:27.927Z,99776.02
2022-08-17T06:44:42.172Z,99775.79
2022-08-17T06:47:28.062Z,99778.77
2022-08-17T06:50:27.042Z,99781.58
2022-08-17T06:53:05.472Z,99786.09
2022-08-17T06:55:44.929Z,99786.80
2022-08-17T06:58:17.700Z,99789.68
2022-08-17T07:00:48.714Z,99788.55
2022-08-17T07:03:38.424Z,99791.79
2022-08-17T07:06:20.953Z,99785.21
2022-08-17T07:09:31.199Z,99788.59
2022-08-17T07:12:12.179Z,99788.41
2022-08-17T07:14:51.374Z,99796.00
2022-08-17T07:17:46.542Z,99796.11
2022-08-17T07:20:17.206Z,99796.33
2022-08-17T07:22:55.304Z,99799.30
2022-08-17T07:25:30.036Z,99800.06
2022-08-17T07:28:05.291Z,99801.17
2022-08-17T07:30:48.553Z,99807.21
2022-08-17T07:33:20.821Z,99801.83
2022-08-17T07:35:51.028Z,99798.67
2022-08-17T07:38:35.181Z,99801.87
2022-08-17T07:41:07.459Z,99803.05
2022-08-17T07:43:48.219Z,99803.15
2022-08-17T07:46:43.224Z,99802.02
2022-08-17T07:49:10.168Z,99793.02
2022-08-17T07:51:47.733Z,99798.17
2022-08-17T07:54:15.247Z,99800.22
2022-08-17T07:56:59.953Z,99803.09
2022-08-17T07:59:34.599Z,99802.23
2022-08-17T08:02:33.579Z,99803.92
2022-08-17T08:05:03.269Z,99801.00
2022-08-17T08:07:44.713Z,99803.59
2022-08-17T08:10:35.257Z,99803.83
2022-08-17T08:13:31.451Z,99803.87
2022-08-17T08:16:32.068Z,99807.34
2022-08-17T08:19:03.663Z,99810.67
2022-08-17T08:21:38.185Z,99812.49
2022-08-17T08:24:43.012Z,99808.15
2022-08-17T08:27:35.678Z,99807.77
2022-08-17T08:30:08.557Z,99810.10
2022-08-17T08:32:42.577Z,99813.44
2022-08-17T08:35:33.964Z,99812.13
2022-08-17T08:38:17.642Z,99816.67
2022-08-17T08:41:21.049Z,99816.00
2022-08-17T08:44:10.942Z,99808.71
2022-08-17T08:47:00.762Z,99804.73
2022-08-17T08:50:05.997Z,99807.47
2022-08-17T08:52:55.391Z,99799.83
2022-08-17T08:55:24.376Z,99796.95
2022-08-17T08:58:06.589Z,99797.77
2022-08-17T09:00:41.012Z,99793.58
2022-08-17T09:03:17.059Z,99793.70
2022-08-17T09:06:32.269Z,99780.72
2022-08-17T09:09:24.278Z,99797.37
2022-08-17T09:12:02.796Z,99792.22
2022-08-17T09:14:46.681Z,99798.33
2022-08-17T09:17:35.997Z,99796.10
2022-08-17T09:20:13.709Z,99797.80
2022-08-17T09:23:13.316Z,99797.85
2022-08-17T09:25:50.086Z,99793.41
2022-08-17T09:28:24.385Z,99788.39
2022-08-17T09:30:55.845Z,99788.09
2022-08-17T09:33:32.507Z,99787.62
2022-08-17T09:36:35.749Z,99789.27
2022-08-17T09:39:07.586Z,99789.52
2022-08-17T09:41:49.250Z,99783.80
2022-08-17T09:44:25.939Z,99795.12
2022-08-17T09:47:02.119Z,99792.86
2022-08-17T09:49:33.476Z,99793.10
2022-08-17T09:52:09.633Z,99793.89
2022-08-17T09:54:41.227Z,99796.13
2022-08-17T09:57:30.799Z,99795.23
2022-08-17T10:00:29.600Z,99789.97
2022-08-17T10:03:24.655Z,99782.89
2022-08-17T10:06:12.745Z,99783.42
2022-08-17T10:08:52.842Z,99785.95
2022-08-17T10:12:09.661Z,99789.87
2022-08-17T10:14:44.353Z,99796.07
2022-08-17T10:17:39.821Z,99798.70
2022-08-17T10:20:46.153Z,99799.29
2022-08-17T10:23:43.370Z,99797.39
2022-08-17T10:26:23.565Z,99799.38
2022-08-17T10:29:18.378Z,99793.40
2022-08-17T10:31:50.745Z,99793.77
2022-08-17T10:34:56.072Z,99796.24
2022-08-17T10:37:55.375Z,99801.63
2022-08-17T10:40:47.476Z,99797.55
2022-08-17T10:44:39.756Z,99794.77
2022-08-17T10:46:55.782Z,99795.33
2022-08-17T10:49:29.039Z,99798.83
2022-08-17T10:52:00.806Z,99802.11
2022-08-17T10:54:39.503Z,99797.00
2022-08-17T10:57:46.426Z,99802.19
2022-08-17T11:00:16.642Z,99804.86
2022-08-17T11:02:57.109Z,99806.42
2022-08-17T11:05:31.391Z,99794.69
2022-08-17T11:08:12.421Z,99786.83
2022-08-17T11:11:13.604Z,99784.54
2022-08-17T11:14:15.055Z,99783.56
2022-08-17T11:17:03.013Z,99779.93
2022-08-17T11:19:51.768Z,99772.15
2022-08-17T11:22:43.704Z,99772.13
2022-08-17T11:25:17.996Z,99769.14
2022-08-17T11:28:04.617Z,99767.74
2022-08-17T11:30:48.550Z,99767.20
2022-08-17T11:33:38.070Z,99771.41
2022-08-17T11:37:02.851Z,99769.13
2022-08-17T11:40:05.221Z,99766.16
2022-08-17T11:42:48.193Z,99762.52
2022-08-17T11:45:32.242Z,99756.99
2022-08-17T11:48:37.538Z,99753.05
2022-08-17T11:51:46.360Z,99752.54
2022-08-17T11:54:34.155Z,99747.17
2022-08-17T11:57:27.152Z,99741.09
2022-08-17T12:00:41.102Z,99744.13
2022-08-17T12:03:24.484Z,99744.52
2022-08-17T12:06:04.080Z,99740.73
2022-08-17T12:08:33.912Z,99741.27
2022-08-17T12:11:09.575Z,99738.64
2022-08-17T12:13:56.210Z,99743.84
2022-08-17T12:16:27.172Z,99745.11
2022-08-17T12:18:58.198Z,99746.30
2022-08-17T12:22:07.578Z,99748.27
2022-08-17T12:24:59.179Z,99743.13
2022-08-17T12:27:46.224Z,99743.14
2022-08-17T12:30:23.100Z,99746.80
2022-08-17T12:32:52.014Z,99748.67
2022-08-17T12:35:40.196Z,99746.05
2022-08-17T12:38:31.876Z,99750.04
2022-08-17T12:41:25.546Z,99748.66
2022-08-17T12:44:25.226Z,99746.39
2022-08-17T12:47:01.137Z,99747.04
2022-08-17T12:49:48.440Z,99742.83
2022-08-17T12:52:27.403Z,99741.58
2022-08-17T12:55:07.078Z,99737.43
2022-08-17T12:57:42.774Z,99730.08
2022-08-17T13:00:18.000Z,99728.66
2022-08-17T13:02:51.813Z,99721.08
2022-08-17T13:05:31.845Z,99728.02
2022-08-17T13:08:01.368Z,99726.80
2022-08-17T13:10:33.532Z,99728.00
2022-08-17T13:13:05.335Z,99723.92
2022-08-17T13:15:44.450Z,99717.82
2022-08-17T13:18:39.258Z,99713.80
2022-08-17T13:21:18.514Z,99715.55
2022-08-17T13:24:01.395Z,99719.23
2022-08-17T13:26:41.899Z,99713.89
2022-08-17T13:29:46.008Z,99717.27
2022-08-17T13:32:43.962Z,99717.29
2022-08-17T13:35:52.165Z,99708.60
2022-08-17T13:38:47.070Z,99708.98
2022-08-17T13:41:34.762Z,99710.48
2022-08-17T13:48:15.054Z,99704.77
2022-08-17T13:50:49.541Z,99709.91
2022-08-17T13:53:29.733Z,99704.60
2022-08-17T13:56:37.932Z,99700.48
2022-08-17T13:59:52.650Z,99700.95
2022-08-17T14:02:19.810Z,99701.05
2022-08-17T14:04:48.725Z,99700.73
2022-08-17T14:07:18.035Z,99686.78
2022-08-17T14:09:58.594Z,99690.76
2022-08-17T14:12:30.754Z,99693.87
2022-08-17T14:15:05.933Z,99695.35
2022-08-17T14:17:43.540Z,99689.18
2022-08-17T14:20:20.065Z,99691.58
2022-08-17T14:22:57.602Z,99696.09
2022-08-17T14:25:32.131Z,99697.55
2022-08-17T14:28:01.683Z,99693.47
2022-08-17T14:30:31.609Z,99690.05
2022-08-17T14:33:01.836Z,99688.39
2022-08-17T14:35:29.610Z,99692.70
2022-08-17T14:37:57.556Z,99690.23
2022-08-17T14:40:25.158Z,99692.52
2022-08-17T14:42:54.565Z,99694.45
2022-08-17T14:45:31.773Z,99695.72
2022-08-17T14:48:07.801Z,99691.71
2022-08-17T14:50:41.095Z,99692.92
2022-08-17T14:53:10.872Z,99691.23
2022-08-17T14:55:40.103Z,99695.07
2022-08-17T14:58:08.543Z,99691.73
2022-08-17T15:00:36.793Z,99690.89
2022-08-17T15:03:06.038Z,99687.93
2022-08-17T15:05:37.813Z,99686.98
2022-08-17T15:08:06.048Z,99690.33
2022-08-17T15:10:33.825Z,99694.34
2022-08-17T15:13:00.911Z,99692.11
2022-08-17T15:15:29.350Z,99692.58
2022-08-17T15:17:57.119Z,99690.07
2022-08-17T15:20:28.877Z,99690.10
2022-08-17T15:22:59.128Z,99690.26
2022-08-17T15:25:31.522Z,99694.41
2022-08-17T15:27:59.764Z,99695.16
2022-08-17T15:30:29.907Z,99698.92
2022-08-17T15:32:58.888Z,99695.95
2022-08-17T15:35:30.213Z,99691.52
2022-08-17T15:38:09.839Z,99691.23
2022-08-17T15:40:47.954Z,99688.55
2022-08-17T15:43:27.666Z,99692.47
2022-08-17T15:46:18.229Z,99698.95
2022-08-17T15:48:48.807Z,99696.75
2022-08-17T15:51:26.112Z,99698.34
2022-08-17T15:53:58.802Z,99700.47
2022-08-17T15:56:27.386Z,99697.90
2022-08-17T15:58:55.152Z,99703.56
2022-08-17T16:02:15.426Z,99704.75
2022-08-17T16:04:26.518Z,99705.33
2022-08-17T16:06:59.553Z,99707.65
2022-08-17T16:09:27.597Z,99707.77
2022-08-17T16:11:55.674Z,99707.50
2022-08-17T16:14:25.684Z,99704.73
2022-08-17T16:17:00.761Z,99705.95
2022-08-17T16:19:28.246Z,99705.75
2022-08-17T16:21:56.585Z,99703.20
2022-08-17T16:24:23.625Z,99706.25
2022-08-17T16:26:51.657Z,99710.16
2022-08-17T16:29:19.255Z,99709.59
2022-08-17T16:31:48.160Z,99708.10
2022-08-17T16:34:18.691Z,99706.57
2022-08-17T16:36:54.885Z,99709.23
2022-08-17T16:39:31.133Z,99704.27
2022-08-17T16:41:58.246Z,99702.27
2022-08-17T16:44:30.604Z,99704.00
2022-08-17T16:47:00.673Z,99705.41
2022-08-17T16:49:37.427Z,99707.60
2022-08-17T16:52:10.820Z,99704.31
2022-08-17T16:54:42.872Z,99705.89
2022-08-17T16:57:15.306Z,99708.34
2022-08-17T16:59:49.778Z,99700.08
2022-08-17T17:02:30.363Z,99690.27
2022-08-17T17:05:30.359Z,99691.69
2022-08-17T17:08:03.179Z,99702.66
2022-08-17T17:10:43.026Z,99699.02
2022-08-17T17:13:18.875Z,99691.29
2022-08-17T17:15:58.194Z,99689.99
2022-08-17T17:18:41.029Z,99686.95
2022-08-17T17:21:14.103Z,99689.66
2022-08-17T17:23:55.962Z,99690.13
2022-08-17T17:26:52.666Z,99695.73
2022-08-17T17:29:48.592Z,99693.97
2022-08-17T17:32:38.304Z,99693.88
2022-08-17T17:35:16.626Z,99690.75
2022-08-17T17:37:47.182Z,99686.92
2022-08-17T17:40:22.922Z,99684.38
2022-08-17T17:42:54.877Z,99680.52
2022-08-17T17:45:33.859Z,99683.30
2022-08-17T17:48:02.348Z,99688.08
2022-08-17T17:50:36.747Z,99689.85
2022-08-17T17:53:26.109Z,99695.08
2022-08-17T17:56:34.281Z,99704.64
2022-08-17T17:59:44.087Z,99702.47
2022-08-17T18:02:52.822Z,99701.92
2022-08-17T18:05:47.869Z,99697.98
2022-08-17T18:08:58.653Z,99694.41
2022-08-17T18:11:50.748Z,99699.68
2022-08-17T18:14:38.484Z,99702.05
2022-08-17T18:17:06.130Z,99707.63
2022-08-17T18:19:33.380Z,99711.52
2022-08-17T18:22:14.512Z,99713.42
2022-08-17T18:24:45.810Z,99710.38
2022-08-17T18:27:25.252Z,99713.80
2022-08-17T18:29:55.394Z,99712.61
2022-08-17T18:32:28.260Z,99708.98
2022-08-17T18:35:05.333Z,99705.95
2022-08-17T18:37:51.054Z,99705.89
2022-08-17T18:40:21.085Z,99703.71
2022-08-17T18:43:03.379Z,99703.48
2022-08-17T18:45:38.400Z,99704.88
2022-08-17T18:48:26.536Z,99709.29
2022-08-17T18:51:01.712Z,99712.13
2022-08-17T18:53:41.819Z,99714.42
2022-08-17T18:56:24.234Z,99713.98
2022-08-17T18:59:24.766Z,99712.29
2022-08-17T19:02:11.800Z,99711.29
2022-08-17T19:05:35.616Z,99712.71
2022-08-17T19:08:32.914Z,99713.19
2022-08-17T19:11:16.107Z,99700.48
2022-08-17T19:14:03.709Z,99722.92
2022-08-17T19:16:53.022Z,99730.23
2022-08-17T19:19:36.824Z,99734.95
2022-08-17T19:22:28.929Z,99736.86
2022-08-17T19:25:16.147Z,99739.58
2022-08-17T19:27:57.533Z,99741.77
2022-08-17T19:30:27.992Z,99747.24
2022-08-17T19:32:57.857Z,99747.78
2022-08-17T19:35:44.160Z,99748.08
2022-08-17T19:38:38.258Z,99749.34
2022-08-17T19:41:29.967Z,99750.36
2022-08-17T19:44:19.272Z,99755.78
2022-08-17T19:47:30.443Z,99756.04
2022-08-17T19:50:23.180Z,99763.10
2022-08-17T19:53:14.544Z,99760.73
2022-08-17T19:56:16.794Z,99759.02
2022-08-17T19:59:19.163Z,99757.27
2022-08-17T20:02:39.571Z,99762.66
2022-08-17T20:05:25.759Z,99755.11
2022-08-17T20:08:06.044Z,99747.30
2022-08-17T20:10:55.362Z,99744.31
2022-08-17T20:13:38.212Z,99751.15
2022-08-17T20:16:11.838Z,99754.76
2022-08-17T20:18:53.623Z,99751.14
2022-08-17T20:21:26.513Z,99748.24
2022-08-17T20:24:15.215Z,99741.95
2022-08-17T20:27:27.984Z,99746.64
2022-08-17T20:30:35.514Z,99734.95
2022-08-17T20:33:23.839Z,99744.36
2022-08-17T20:36:23.725Z,99746.59
2022-08-17T20:38:53.444Z,99747.58
2022-08-17T20:41:24.351Z,99742.52
2022-08-17T20:43:56.718Z,99732.58
2022-08-17T20:46:38.624Z,99735.80
2022-08-17T20:49:16.063Z,99728.41
2022-08-17T20:52:01.201Z,99728.59
2022-08-17T20:54:52.328Z,99731.23
2022-08-17T20:58:29.997Z,99730.11
2022-08-17T21:01:01.342Z,99720.58
2022-08-17T21:03:39.942Z,99723.36
2022-08-17T21:06:21.205Z,99722.52
2022-08-17T21:09:29.430Z,99723.73
2022-08-17T21:12:05.311Z,99721.92
2022-08-17T21:15:21.758Z,99722.60
2022-08-17T21:18:06.630Z,99726.27
2022-08-17T21:21:17.789Z,99725.61
2022-08-17T21:24:08.088Z,99728.73
2022-08-17T21:27:08.450Z,99733.32
2022-08-17T21:29:52.730Z,99735.86
2022-08-17T21:32:29.825Z,99739.42
2022-08-17T21:35:06.833Z,99740.80
2022-08-17T21:37:42.069Z,99739.08
2022-08-17T21:40:18.582Z,99743.98
2022-08-17T21:42:55.637Z,99743.83
2022-08-17T21:45:34.462Z,99748.73
2022-08-17T21:48:16.666Z,99742.75
2022-08-17T21:50:57.210Z,99739.18
2022-08-17T21:53:39.107Z,99742.50
2022-08-17T21:56:11.769Z,99743.03
2022-08-17T21:58:48.266Z,99743.24
2022-08-17T22:01:23.692Z,99745.34
2022-08-17T22:03:59.348Z,99751.39
2022-08-17T22:06:42.779Z,99756.48
2022-08-17T22:09:33.385Z,99750.07
2022-08-17T22:12:11.081Z,99754.22
2022-08-17T22:14:55.977Z,99755.66
2022-08-17T22:17:35.708Z,99756.27
2022-08-17T22:20:15.869Z,99762.65
2022-08-17T22:23:05.152Z,99760.28
2022-08-17T22:25:38.200Z,99771.98
2022-08-17T22:28:09.173Z,99772.96
2022-08-17T22:30:37.786Z,99774.77
2022-08-17T22:33:32.939Z,99775.10
2022-08-17T22:36:29.535Z,99773.02
2022-08-17T22:39:19.058Z,99772.13
2022-08-17T22:41:46.606Z,99775.08
2022-08-17T22:44:33.658Z,99780.48
2022-08-17T22:47:16.447Z,99778.02
2022-08-17T22:49:52.992Z,99780.86
2022-08-17T22:53:00.308Z,99779.08
2022-08-17T22:55:49.821Z,99778.09
2022-08-17T22:58:41.719Z,99785.35
2022-08-17T23:01:25.940Z,99792.49
2022-08-17T23:03:57.105Z,99796.75
2022-08-17T23:06:24.148Z,99795.73
2022-08-17T23:08:55.779Z,99792.20
2022-08-17T23:11:42.872Z,99792.21
2022-08-17T23:14:19.294Z,99792.00
2022-08-17T23:16:48.135Z,99792.91
2022-08-17T23:19:18.374Z,99797.63
2022-08-17T23:21:45.959Z,99794.48
2022-08-17T23:24:23.163Z,99790.95
2022-08-17T23:26:50.480Z,99786.41
2022-08-17T23:29:21.881Z,99784.80
2022-08-17T23:31:50.746Z,99784.96
2022-08-17T23:34:18.631Z,99787.81
2022-08-17T23:36:50.124Z,99784.40
2022-08-17T23:39:27.695Z,99780.30
2022-08-17T23:42:00.030Z,99778.85
2022-08-17T23:44:28.410Z,99776.98
2022-08-17T23:46:55.465Z,99784.30
2022-08-17T23:49:24.617Z,99788.14
2022-08-17T23:51:54.815Z,99788.13
2022-08-17T23:54:36.944Z,99789.96
2022-08-17T23:57:04.410Z,99786.20
2022-08-17T23:59:33.422Z,99784.64
