createdAt,value
2023-02-15T00:00:09.462Z,-0.79
2023-02-15T00:02:39.479Z,-0.90
2023-02-15T00:05:06.827Z,-1.02
2023-02-15T00:07:33.932Z,-0.92
2023-02-15T00:10:00.711Z,-0.93
2023-02-15T00:12:27.609Z,-1.04
2023-02-15T00:14:54.472Z,-1.11
2023-02-15T00:17:22.183Z,-1.17
2023-02-15T00:19:49.253Z,-1.24
2023-02-15T00:22:16.383Z,-1.31
2023-02-15T00:24:43.525Z,-1.33
2023-02-15T00:27:10.379Z,-1.32
2023-02-15T00:29:37.461Z,-1.35
2023-02-15T00:32:04.632Z,-1.22
2023-02-15T00:34:31.646Z,-1.34
2023-02-15T00:36:58.625Z,-1.30
2023-02-15T00:39:25.637Z,-1.31
2023-02-15T00:41:52.549Z,-1.32
2023-02-15T00:44:19.706Z,-1.06
2023-02-15T00:46:46.513Z,-1.09
2023-02-15T00:49:13.614Z,-1.04
2023-02-15T00:51:40.865Z,-0.94
2023-02-15T00:54:08.538Z,-0.76
2023-02-15T00:56:35.430Z,-0.70
2023-02-15T00:59:02.704Z,-0.45
2023-02-15T01:01:33.869Z,-0.42
2023-02-15T01:04:00.818Z,-0.29
2023-02-15T01:06:27.770Z,-0.17
2023-02-15T01:08:55.843Z,0.00
2023-02-15T01:11:24.175Z,0.06
2023-02-15T01:13:56.808Z,0.12
2023-02-15T01:16:25.523Z,0.05
2023-02-15T01:18:59.918Z,-0.01
2023-02-15T01:21:27.557Z,0.00
2023-02-15T01:23:55.056Z,-0.04
2023-02-15T01:26:22.489Z,-0.04
2023-02-15T01:28:49.346Z,0.09
2023-02-15T01:31:19.360Z,0.07
2023-02-15T01:33:48.145Z,0.06
2023-02-15T01:36:15.788Z,0.01
2023-02-15T01:38:43.038Z,0.16
2023-02-15T01:41:24.607Z,0.14
2023-02-15T01:43:57.357Z,0.15
2023-02-15T01:46:30.501Z,0.27
2023-02-15T01:49:22.274Z,0.15
2023-02-15T01:51:51.368Z,0.21
2023-02-15T01:54:48.226Z,0.16
2023-02-15T01:57:19.315Z,0.08
2023-02-15T01:59:49.792Z,0.10
2023-02-15T02:02:18.981Z,0.14
2023-02-15T02:04:50.548Z,0.16
2023-02-15T02:07:20.923Z,0.23
2023-02-15T02:09:48.720Z,0.18
2023-02-15T02:12:18.209Z,0.14
2023-02-15T02:14:48.149Z,0.22
2023-02-15T02:17:21.675Z,0.21
2023-02-15T02:20:26.464Z,0.16
2023-02-15T02:23:11.732Z,0.09
2023-02-15T02:25:55.169Z,0.12
2023-02-15T02:28:31.757Z,0.12
2023-02-15T02:31:34.505Z,0.17
2023-02-15T02:34:25.473Z,0.22
2023-02-15T02:37:19.722Z,0.24
2023-02-15T02:40:01.852Z,0.27
2023-02-15T02:43:10.586Z,0.36
2023-02-15T02:45:48.977Z,0.44
2023-02-15T02:48:24.162Z,0.43
2023-02-15T02:50:51.261Z,0.39
2023-02-15T02:53:18.367Z,0.40
2023-02-15T02:55:50.167Z,0.48
2023-02-15T02:58:31.783Z,0.51
2023-02-15T03:01:17.263Z,0.54
2023-02-15T03:03:48.698Z,0.57
2023-02-15T03:06:24.938Z,0.55
2023-02-15T03:08:57.652Z,0.55
2023-02-15T03:11:24.628Z,0.59
2023-02-15T03:13:51.662Z,0.67
2023-02-15T03:16:27.533Z,0.52
2023-02-15T03:19:03.008Z,0.36
2023-02-15T03:21:39.338Z,0.43
2023-02-15T03:24:16.299Z,0.53
2023-02-15T03:26:47.508Z,0.49
2023-02-15T03:29:16.609Z,0.52
2023-02-15T03:31:47.552Z,0.49
2023-02-15T03:34:16.451Z,0.57
2023-02-15T03:36:50.057Z,0.61
2023-02-15T03:39:40.127Z,0.59
2023-02-15T03:42:39.890Z,0.57
2023-02-15T03:45:19.003Z,0.61
2023-02-15T03:47:52.187Z,0.70
2023-02-15T03:50:43.857Z,0.78
2023-02-15T03:53:14.860Z,0.73
2023-02-15T03:55:42.123Z,0.75
2023-02-15T03:58:27.611Z,0.75
2023-02-15T04:01:24.746Z,0.79
2023-02-15T04:03:59.601Z,0.82
2023-02-15T04:06:26.750Z,0.85
2023-02-15T04:09:12.347Z,0.92
2023-02-15T04:11:39.190Z,0.95
2023-02-15T04:14:25.978Z,1.02
2023-02-15T04:16:53.051Z,1.07
2023-02-15T04:19:38.584Z,1.02
2023-02-15T04:22:24.294Z,1.10
2023-02-15T04:25:09.788Z,1.11
2023-02-15T04:27:37.594Z,1.17
2023-02-15T04:30:05.931Z,1.10
2023-02-15T04:32:32.864Z,1.00
2023-02-15T04:34:59.814Z,1.07
2023-02-15T04:37:26.747Z,1.15
2023-02-15T04:39:53.680Z,1.08
2023-02-15T04:42:21.106Z,1.15
2023-02-15T04:44:48.097Z,1.22
2023-02-15T04:47:15.083Z,1.20
2023-02-15T04:49:41.891Z,1.04
2023-02-15T04:52:08.828Z,1.01
2023-02-15T04:54:35.868Z,1.05
2023-02-15T04:57:03.202Z,1.12
2023-02-15T04:59:30.287Z,1.23
2023-02-15T05:01:57.127Z,1.08
2023-02-15T05:04:24.389Z,0.94
2023-02-15T05:06:54.499Z,0.88
2023-02-15T05:09:21.484Z,0.90
2023-02-15T05:11:48.586Z,0.80
2023-02-15T05:14:15.620Z,0.66
2023-02-15T05:16:42.534Z,0.63
2023-02-15T05:19:09.318Z,0.64
2023-02-15T05:21:36.392Z,0.63
2023-02-15T05:24:23.271Z,0.64
2023-02-15T05:27:09.014Z,0.54
2023-02-15T05:29:35.907Z,0.55
2023-02-15T05:32:03.776Z,0.51
2023-02-15T05:34:31.003Z,0.47
2023-02-15T05:36:57.981Z,0.57
2023-02-15T05:39:25.156Z,0.48
2023-02-15T05:41:52.215Z,0.59
2023-02-15T05:44:19.193Z,0.62
2023-02-15T05:46:45.876Z,0.70
2023-02-15T05:49:12.901Z,0.77
2023-02-15T05:51:39.850Z,0.79
2023-02-15T05:54:06.805Z,0.74
2023-02-15T05:56:33.469Z,0.71
2023-02-15T05:59:00.407Z,0.67
2023-02-15T06:01:27.178Z,0.44
2023-02-15T06:03:54.323Z,0.52
2023-02-15T06:06:21.291Z,0.46
2023-02-15T06:08:48.360Z,0.50
2023-02-15T06:11:15.454Z,0.50
2023-02-15T06:13:42.439Z,0.45
2023-02-15T06:16:09.466Z,0.52
2023-02-15T06:18:39.363Z,0.58
2023-02-15T06:21:06.149Z,0.51
2023-02-15T06:23:33.162Z,0.54
2023-02-15T06:26:00.502Z,0.55
2023-02-15T06:28:27.843Z,0.56
2023-02-15T06:30:54.754Z,0.52
2023-02-15T06:33:24.634Z,0.52
2023-02-15T06:35:51.473Z,0.56
2023-02-15T06:38:18.890Z,0.49
2023-02-15T06:40:45.882Z,0.47
2023-02-15T06:43:12.891Z,0.50
2023-02-15T06:45:39.710Z,0.40
2023-02-15T06:48:08.681Z,0.42
2023-02-15T06:50:36.177Z,0.38
2023-02-15T06:53:03.479Z,0.36
2023-02-15T06:55:30.949Z,0.32
2023-02-15T06:57:57.784Z,0.32
2023-02-15T07:00:27.466Z,0.45
2023-02-15T07:02:59.005Z,0.40
2023-02-15T07:05:32.173Z,0.32
2023-02-15T07:08:03.084Z,0.38
2023-02-15T07:10:30.157Z,0.34
2023-02-15T07:12:57.069Z,0.30
2023-02-15T07:15:26.407Z,0.33
2023-02-15T07:17:53.218Z,0.41
2023-02-15T07:20:24.793Z,0.35
2023-02-15T07:22:52.047Z,0.41
2023-02-15T07:25:19.617Z,0.32
2023-02-15T07:27:46.696Z,0.18
2023-02-15T07:30:16.638Z,0.04
2023-02-15T07:33:04.867Z,0.13
2023-02-15T07:35:35.369Z,-0.11
2023-02-15T07:38:02.478Z,-0.15
2023-02-15T07:40:29.410Z,-0.09
2023-02-15T07:43:00.267Z,-0.15
2023-02-15T07:45:28.428Z,-0.08
2023-02-15T07:47:55.448Z,0.06
2023-02-15T07:50:22.903Z,0.18
2023-02-15T07:52:49.746Z,-0.04
2023-02-15T07:55:16.909Z,-0.27
2023-02-15T07:57:46.006Z,-0.07
2023-02-15T08:00:23.997Z,0.05
2023-02-15T08:03:13.454Z,0.14
2023-02-15T08:05:42.100Z,0.23
2023-02-15T08:08:30.916Z,0.28
2023-02-15T08:11:24.915Z,0.30
2023-02-15T08:13:57.820Z,0.37
2023-02-15T08:16:25.624Z,0.36
2023-02-15T08:18:53.842Z,0.47
2023-02-15T08:21:23.762Z,0.58
2023-02-15T08:23:52.928Z,0.71
2023-02-15T08:26:20.615Z,0.85
2023-02-15T08:28:47.718Z,0.89
2023-02-15T08:31:18.269Z,0.97
2023-02-15T08:33:47.320Z,1.17
2023-02-15T08:36:16.912Z,1.15
2023-02-15T08:38:47.046Z,1.10
2023-02-15T08:41:17.950Z,1.36
2023-02-15T08:43:45.354Z,1.49
2023-02-15T08:46:13.668Z,1.60
2023-02-15T08:48:41.976Z,1.45
2023-02-15T08:51:21.961Z,1.66
2023-02-15T08:53:55.400Z,1.60
2023-02-15T08:56:28.075Z,1.44
2023-02-15T08:58:56.110Z,1.68
2023-02-15T09:01:28.149Z,1.70
2023-02-15T09:04:00.389Z,2.08
2023-02-15T09:06:28.418Z,2.18
2023-02-15T09:08:59.416Z,2.06
2023-02-15T09:11:28.753Z,2.20
2023-02-15T09:14:01.891Z,2.43
2023-02-15T09:16:31.949Z,2.56
2023-02-15T09:18:59.372Z,2.64
2023-02-15T09:21:27.998Z,2.27
2023-02-15T09:24:00.905Z,2.29
2023-02-15T09:26:33.606Z,2.39
2023-02-15T09:29:02.609Z,2.52
2023-02-15T09:31:34.085Z,2.72
2023-02-15T09:34:04.343Z,2.70
2023-02-15T09:36:36.469Z,2.97
2023-02-15T09:39:15.117Z,3.09
2023-02-15T09:41:45.461Z,3.36
2023-02-15T09:44:29.525Z,3.24
2023-02-15T09:46:59.103Z,3.38
2023-02-15T09:49:44.569Z,3.34
2023-02-15T09:52:30.017Z,3.47
2023-02-15T09:55:34.452Z,3.75
2023-02-15T09:58:13.895Z,3.58
2023-02-15T10:00:49.311Z,3.37
2023-02-15T10:03:31.680Z,3.49
2023-02-15T10:05:58.596Z,3.66
2023-02-15T10:08:51.631Z,3.59
2023-02-15T10:11:42.971Z,3.41
2023-02-15T10:14:25.766Z,3.40
2023-02-15T10:17:09.212Z,3.56
2023-02-15T10:19:52.265Z,3.56
2023-02-15T10:22:47.408Z,3.60
2023-02-15T10:25:26.643Z,3.79
2023-02-15T10:27:53.631Z,3.95
2023-02-15T10:30:37.536Z,3.86
2023-02-15T10:33:19.680Z,3.83
2023-02-15T10:36:17.467Z,3.79
2023-02-15T10:38:59.569Z,4.14
2023-02-15T10:41:54.909Z,4.40
2023-02-15T10:44:52.689Z,4.83
2023-02-15T10:47:41.900Z,4.86
2023-02-15T10:50:53.511Z,5.05
2023-02-15T10:53:41.979Z,5.23
2023-02-15T10:56:37.344Z,5.39
2023-02-15T10:59:45.274Z,4.80
2023-02-15T11:02:34.086Z,4.32
2023-02-15T11:05:22.954Z,4.47
2023-02-15T11:07:53.519Z,4.57
2023-02-15T11:10:35.833Z,4.59
2023-02-15T11:13:17.669Z,4.50
2023-02-15T11:16:08.733Z,4.53
2023-02-15T11:18:38.597Z,4.62
2023-02-15T11:21:33.841Z,4.62
2023-02-15T11:24:02.530Z,4.63
2023-02-15T11:26:44.021Z,4.56
2023-02-15T11:29:25.676Z,4.52
2023-02-15T11:31:57.960Z,4.39
2023-02-15T11:34:32.917Z,4.48
2023-02-15T11:37:11.666Z,4.51
2023-02-15T11:39:38.543Z,4.39
2023-02-15T11:42:17.210Z,3.83
2023-02-15T11:45:05.656Z,3.49
2023-02-15T11:47:32.608Z,4.06
2023-02-15T11:49:59.713Z,4.44
2023-02-15T11:52:26.817Z,4.63
2023-02-15T11:54:54.619Z,5.05
2023-02-15T11:57:40.164Z,4.69
2023-02-15T12:00:37.477Z,4.87
2023-02-15T12:03:29.741Z,4.85
2023-02-15T12:06:03.629Z,4.91
2023-02-15T12:08:57.074Z,4.75
2023-02-15T12:11:32.721Z,4.50
2023-02-15T12:14:06.472Z,4.47
2023-02-15T12:16:52.650Z,4.69
2023-02-15T12:19:34.183Z,4.63
2023-02-15T12:22:05.355Z,4.75
2023-02-15T12:24:37.827Z,4.92
2023-02-15T12:27:23.090Z,5.12
2023-02-15T12:29:53.888Z,5.18
2023-02-15T12:32:34.748Z,5.44
2023-02-15T12:35:36.069Z,5.74
2023-02-15T12:38:25.259Z,5.91
2023-02-15T12:41:26.311Z,5.13
2023-02-15T12:44:16.635Z,5.01
2023-02-15T12:46:45.262Z,5.30
2023-02-15T12:49:20.993Z,5.10
2023-02-15T12:51:51.778Z,4.98
2023-02-15T12:54:41.231Z,5.28
2023-02-15T12:57:17.081Z,5.48
2023-02-15T12:59:52.403Z,5.92
2023-02-15T13:02:25.187Z,6.16
2023-02-15T13:04:52.944Z,6.16
2023-02-15T13:07:20.394Z,6.13
2023-02-15T13:09:51.336Z,5.83
2023-02-15T13:12:22.997Z,5.63
2023-02-15T13:14:52.975Z,5.47
2023-02-15T13:17:30.697Z,4.94
2023-02-15T13:20:02.965Z,4.60
2023-02-15T13:22:44.190Z,5.00
2023-02-15T13:25:24.446Z,5.86
2023-02-15T13:27:58.643Z,5.71
2023-02-15T13:30:28.413Z,5.46
2023-02-15T13:33:04.637Z,5.50
2023-02-15T13:35:46.546Z,5.58
2023-02-15T13:38:27.888Z,5.19
2023-02-15T13:41:04.882Z,4.90
2023-02-15T13:44:10.439Z,5.07
2023-02-15T13:46:46.677Z,5.02
2023-02-15T13:49:21.224Z,5.22
2023-02-15T13:52:07.518Z,5.12
2023-02-15T13:54:48.878Z,5.42
2023-02-15T13:57:46.881Z,5.42
2023-02-15T14:00:14.960Z,5.33
2023-02-15T14:02:56.817Z,5.29
2023-02-15T14:05:39.547Z,5.39
2023-02-15T14:08:18.558Z,5.41
2023-02-15T14:11:17.975Z,5.39
2023-02-15T14:14:05.824Z,5.60
2023-02-15T14:17:06.005Z,5.40
2023-02-15T14:19:47.110Z,5.21
2023-02-15T14:22:45.648Z,5.26
2023-02-15T14:25:40.453Z,5.16
2023-02-15T14:28:20.538Z,5.12
2023-02-15T14:30:51.661Z,5.34
2023-02-15T14:33:48.877Z,5.26
2023-02-15T14:36:20.716Z,5.18
2023-02-15T14:39:33.534Z,5.25
2023-02-15T14:42:30.964Z,5.46
2023-02-15T14:45:18.514Z,5.63
2023-02-15T14:48:05.478Z,5.59
2023-02-15T14:50:32.394Z,5.29
2023-02-15T14:53:26.088Z,5.24
2023-02-15T14:56:22.104Z,5.31
2023-02-15T14:58:52.739Z,5.36
2023-02-15T15:01:30.505Z,5.47
2023-02-15T15:04:05.082Z,5.46
2023-02-15T15:06:35.604Z,5.42
2023-02-15T15:09:22.808Z,5.38
2023-02-15T15:11:55.332Z,5.51
2023-02-15T15:14:34.026Z,5.65
2023-02-15T15:17:02.028Z,5.66
2023-02-15T15:19:52.280Z,5.63
2023-02-15T15:22:25.174Z,5.68
2023-02-15T15:24:59.861Z,5.60
2023-02-15T15:27:53.112Z,5.50
2023-02-15T15:30:20.303Z,5.46
2023-02-15T15:33:08.387Z,5.42
2023-02-15T15:36:10.650Z,5.33
2023-02-15T15:39:11.389Z,5.22
2023-02-15T15:41:58.421Z,5.31
2023-02-15T15:44:34.728Z,5.25
2023-02-15T15:47:38.696Z,5.19
2023-02-15T15:50:15.451Z,5.00
2023-02-15T15:52:48.179Z,4.93
2023-02-15T15:55:24.698Z,4.91
2023-02-15T15:57:54.637Z,4.92
2023-02-15T16:00:43.127Z,4.81
2023-02-15T16:03:37.229Z,4.68
2023-02-15T16:06:04.514Z,4.60
2023-02-15T16:08:38.422Z,4.45
2023-02-15T16:11:34.511Z,4.31
2023-02-15T16:14:01.657Z,4.22
2023-02-15T16:16:30.810Z,4.15
2023-02-15T16:19:01.490Z,4.07
2023-02-15T16:21:33.137Z,3.92
2023-02-15T16:24:23.088Z,3.88
2023-02-15T16:27:17.815Z,3.77
2023-02-15T16:29:44.894Z,3.68
2023-02-15T16:32:22.965Z,3.68
2023-02-15T16:35:01.514Z,3.68
2023-02-15T16:37:33.516Z,3.62
2023-02-15T16:40:00.611Z,3.60
2023-02-15T16:42:27.735Z,3.49
2023-02-15T16:45:26.593Z,3.46
2023-02-15T16:47:58.396Z,3.39
2023-02-15T16:50:34.676Z,3.41
2023-02-15T16:53:03.345Z,3.39
2023-02-15T16:55:43.077Z,3.34
2023-02-15T16:58:17.647Z,3.27
2023-02-15T17:00:45.907Z,3.23
2023-02-15T17:03:15.750Z,3.17
2023-02-15T17:05:49.192Z,3.08
2023-02-15T17:08:19.045Z,3.11
2023-02-15T17:11:07.688Z,3.08
2023-02-15T17:13:34.697Z,3.08
2023-02-15T17:16:01.771Z,3.01
2023-02-15T17:18:31.908Z,2.95
2023-02-15T17:21:10.009Z,2.83
2023-02-15T17:23:49.223Z,2.78
2023-02-15T17:26:23.814Z,2.69
2023-02-15T17:28:57.425Z,2.67
2023-02-15T17:31:29.769Z,2.63
2023-02-15T17:33:59.489Z,2.65
2023-02-15T17:36:30.596Z,2.73
2023-02-15T17:39:05.401Z,2.72
2023-02-15T17:41:35.532Z,2.70
2023-02-15T17:44:04.093Z,2.63
2023-02-15T17:46:38.318Z,2.51
2023-02-15T17:49:05.789Z,2.40
2023-02-15T17:51:36.136Z,2.40
2023-02-15T17:54:21.796Z,2.36
2023-02-15T17:56:51.833Z,2.31
2023-02-15T17:59:18.665Z,2.03
2023-02-15T18:02:08.894Z,2.03
2023-02-15T18:04:56.648Z,2.09
2023-02-15T18:07:44.859Z,1.97
2023-02-15T18:10:35.630Z,1.88
2023-02-15T18:13:02.976Z,1.94
2023-02-15T18:15:30.267Z,1.98
2023-02-15T18:17:57.323Z,2.02
2023-02-15T18:20:37.275Z,2.00
2023-02-15T18:23:04.218Z,2.02
2023-02-15T18:25:31.205Z,1.98
2023-02-15T18:27:58.091Z,2.00
2023-02-15T18:30:28.811Z,2.02
2023-02-15T18:32:57.662Z,2.00
2023-02-15T18:35:28.778Z,2.01
2023-02-15T18:37:56.671Z,1.99
2023-02-15T18:40:26.487Z,1.94
2023-02-15T18:42:57.380Z,1.98
2023-02-15T18:45:33.806Z,1.91
2023-02-15T18:48:01.235Z,1.91
2023-02-15T18:50:33.501Z,1.96
2023-02-15T18:53:02.454Z,1.98
2023-02-15T18:55:29.914Z,1.99
2023-02-15T18:57:57.514Z,2.00
2023-02-15T19:00:30.790Z,1.95
2023-02-15T19:02:58.530Z,1.92
2023-02-15T19:05:30.270Z,1.81
2023-02-15T19:07:59.241Z,1.75
2023-02-15T19:10:28.768Z,1.69
2023-02-15T19:12:56.325Z,1.66
2023-02-15T19:15:25.880Z,1.72
2023-02-15T19:17:56.253Z,1.75
2023-02-15T19:20:30.238Z,1.69
2023-02-15T19:22:58.626Z,1.68
2023-02-15T19:25:28.399Z,1.69
2023-02-15T19:27:56.689Z,1.62
2023-02-15T19:30:29.851Z,1.59
2023-02-15T19:32:58.518Z,1.53
2023-02-15T19:35:35.489Z,1.42
2023-02-15T19:38:09.332Z,1.43
2023-02-15T19:40:36.899Z,1.41
2023-02-15T19:43:04.546Z,1.39
2023-02-15T19:45:32.900Z,1.45
2023-02-15T19:48:02.808Z,1.50
2023-02-15T19:50:31.730Z,1.45
2023-02-15T19:52:58.702Z,1.48
2023-02-15T19:55:27.104Z,1.39
2023-02-15T19:57:55.456Z,1.29
2023-02-15T20:00:26.402Z,1.21
2023-02-15T20:02:53.955Z,1.24
2023-02-15T20:05:21.712Z,1.29
2023-02-15T20:07:51.156Z,1.45
2023-02-15T20:10:25.804Z,1.43
2023-02-15T20:12:56.296Z,1.51
2023-02-15T20:15:27.520Z,1.58
2023-02-15T20:17:55.512Z,1.58
2023-02-15T20:20:25.157Z,1.52
2023-02-15T20:22:52.314Z,1.54
2023-02-15T20:25:29.140Z,1.60
2023-02-15T20:27:59.377Z,1.74
2023-02-15T20:30:31.567Z,1.79
2023-02-15T20:32:59.260Z,1.78
2023-02-15T20:35:29.706Z,1.79
2023-02-15T20:38:02.850Z,1.88
2023-02-15T20:40:33.316Z,1.94
2023-02-15T20:43:00.418Z,2.08
2023-02-15T20:45:31.101Z,2.21
2023-02-15T20:47:59.501Z,2.33
2023-02-15T20:50:30.500Z,2.45
2023-02-15T20:52:59.310Z,2.53
2023-02-15T20:55:29.491Z,2.60
2023-02-15T20:57:57.769Z,2.62
2023-02-15T21:00:31.255Z,2.66
2023-02-15T21:03:01.057Z,2.69
2023-02-15T21:05:33.648Z,2.75
2023-02-15T21:08:00.867Z,2.77
2023-02-15T21:10:31.566Z,2.75
2023-02-15T21:13:01.804Z,2.77
2023-02-15T21:15:34.844Z,2.77
2023-02-15T21:18:07.512Z,2.88
2023-02-15T21:20:36.036Z,2.93
2023-02-15T21:23:05.655Z,2.99
2023-02-15T21:25:36.219Z,2.94
2023-02-15T21:28:04.605Z,2.91
2023-02-15T21:30:31.574Z,2.91
2023-02-15T21:32:58.554Z,2.87
2023-02-15T21:35:26.029Z,2.86
2023-02-15T21:37:53.894Z,2.88
2023-02-15T21:40:28.208Z,2.94
2023-02-15T21:43:14.305Z,2.89
2023-02-15T21:45:59.679Z,2.90
2023-02-15T21:48:26.866Z,2.87
2023-02-15T21:51:16.243Z,2.86
2023-02-15T21:53:46.238Z,2.82
2023-02-15T21:56:19.392Z,2.81
2023-02-15T21:58:46.837Z,2.75
2023-02-15T22:01:31.702Z,2.77
2023-02-15T22:03:59.447Z,2.74
2023-02-15T22:06:26.453Z,2.77
2023-02-15T22:08:53.548Z,2.65
2023-02-15T22:11:24.996Z,2.68
2023-02-15T22:13:52.260Z,2.67
2023-02-15T22:16:22.274Z,2.55
2023-02-15T22:18:49.407Z,2.53
2023-02-15T22:21:19.709Z,2.58
2023-02-15T22:23:47.412Z,2.52
2023-02-15T22:26:25.689Z,2.39
2023-02-15T22:28:52.874Z,2.42
2023-02-15T22:31:22.382Z,2.44
2023-02-15T22:33:52.154Z,2.49
2023-02-15T22:36:27.696Z,2.49
2023-02-15T22:38:55.278Z,2.42
2023-02-15T22:41:26.285Z,2.53
2023-02-15T22:43:53.403Z,2.45
2023-02-15T22:46:23.481Z,2.38
2023-02-15T22:48:52.144Z,2.40
2023-02-15T22:51:25.484Z,2.38
2023-02-15T22:53:54.029Z,2.33
2023-02-15T22:56:26.855Z,2.38
2023-02-15T22:59:01.220Z,2.42
2023-02-15T23:01:33.174Z,2.41
2023-02-15T23:04:03.179Z,2.32
2023-02-15T23:06:31.004Z,2.39
2023-02-15T23:09:00.318Z,2.40
2023-02-15T23:11:27.599Z,2.42
2023-02-15T23:13:54.823Z,2.41
2023-02-15T23:16:21.850Z,2.32
2023-02-15T23:18:49.493Z,2.38
2023-02-15T23:21:24.279Z,2.36
2023-02-15T23:23:54.770Z,2.33
2023-02-15T23:26:34.559Z,2.38
2023-02-15T23:29:04.165Z,2.30
2023-02-15T23:31:33.760Z,2.30
2023-02-15T23:34:02.437Z,2.32
2023-02-15T23:36:31.166Z,2.25
2023-02-15T23:39:24.296Z,2.26
2023-02-15T23:41:51.954Z,2.30
2023-02-15T23:44:19.345Z,2.29
2023-02-15T23:46:47.469Z,2.33
2023-02-15T23:49:16.302Z,2.27
2023-02-15T23:51:48.888Z,2.27
2023-02-15T23:54:17.413Z,2.26
2023-02-15T23:56:47.070Z,2.32
2023-02-15T23:59:32.930Z,2.29
