createdAt,value
2023-01-27T00:00:20.501Z,87940.00
2023-01-27T00:01:20.450Z,87938.00
2023-01-27T00:02:20.422Z,87938.00
2023-01-27T00:03:20.411Z,87936.00
2023-01-27T00:04:20.301Z,87936.00
2023-01-27T00:05:20.260Z,87936.00
2023-01-27T00:06:20.219Z,87936.00
2023-01-27T00:07:20.168Z,87936.00
2023-01-27T00:08:20.134Z,87934.00
2023-01-27T00:09:20.081Z,87936.00
2023-01-27T00:10:20.049Z,87932.00
2023-01-27T00:11:20.003Z,87934.00
2023-01-27T00:12:19.972Z,87934.00
2023-01-27T00:13:19.928Z,87932.00
2023-01-27T00:14:19.888Z,87934.00
2023-01-27T00:15:19.857Z,87932.00
2023-01-27T00:16:19.891Z,87936.00
2023-01-27T00:17:19.752Z,87936.00
2023-01-27T00:18:19.707Z,87936.00
2023-01-27T00:19:19.669Z,87932.00
2023-01-27T00:20:19.611Z,87932.00
2023-01-27T00:21:19.582Z,87930.00
2023-01-27T00:22:19.533Z,87932.00
2023-01-27T00:23:19.478Z,87932.00
2023-01-27T00:24:19.466Z,87934.00
2023-01-27T00:25:19.396Z,87930.00
2023-01-27T00:26:19.353Z,87932.00
2023-01-27T00:27:19.311Z,87932.00
2023-01-27T00:28:19.258Z,87934.00
2023-01-27T00:29:19.231Z,87932.00
2023-01-27T00:30:19.197Z,87932.00
2023-01-27T00:31:19.224Z,87930.00
2023-01-27T00:32:19.102Z,87930.00
2023-01-27T00:33:19.048Z,87930.00
2023-01-27T00:34:19.009Z,87930.00
2023-01-27T00:35:18.976Z,87928.00
2023-01-27T00:36:18.920Z,87926.00
2023-01-27T00:37:18.875Z,87926.00
2023-01-27T00:38:18.831Z,87928.00
2023-01-27T00:39:18.805Z,87930.00
2023-01-27T00:40:18.763Z,87930.00
2023-01-27T00:41:18.729Z,87930.00
2023-01-27T00:42:18.672Z,87930.00
2023-01-27T00:43:18.635Z,87930.00
2023-01-27T00:44:18.593Z,87930.00
2023-01-27T00:45:18.562Z,87930.00
2023-01-27T00:46:18.553Z,87930.00
2023-01-27T00:47:18.474Z,87930.00
2023-01-27T00:48:18.431Z,87930.00
2023-01-27T00:49:18.408Z,87928.00
2023-01-27T00:50:18.352Z,87930.00
2023-01-27T00:51:18.326Z,87930.00
2023-01-27T00:52:18.278Z,87930.00
2023-01-27T00:53:18.255Z,87928.00
2023-01-27T00:54:18.213Z,87928.00
2023-01-27T00:55:18.173Z,87930.00
2023-01-27T00:56:18.139Z,87932.00
2023-01-27T00:57:18.094Z,87928.00
2023-01-27T00:58:18.055Z,87930.00
2023-01-27T00:59:18.012Z,87928.00
2023-01-27T01:00:18.090Z,87928.00
2023-01-27T01:01:17.948Z,87924.00
2023-01-27T01:02:17.904Z,87926.00
2023-01-27T01:03:17.866Z,87926.00
2023-01-27T01:04:17.815Z,87923.00
2023-01-27T01:05:17.780Z,87924.00
2023-01-27T01:06:17.761Z,87923.00
2023-01-27T01:07:17.703Z,87924.00
2023-01-27T01:08:17.671Z,87926.00
2023-01-27T01:09:17.640Z,87926.00
2023-01-27T01:10:17.589Z,87926.00
2023-01-27T01:11:17.531Z,87928.00
2023-01-27T01:12:17.485Z,87928.00
2023-01-27T01:13:17.434Z,87926.00
2023-01-27T01:14:17.407Z,87928.00
2023-01-27T01:15:17.352Z,87930.00
2023-01-27T01:16:17.376Z,87930.00
2023-01-27T01:17:17.262Z,87930.00
2023-01-27T01:18:17.236Z,87930.00
2023-01-27T01:19:17.171Z,87932.00
2023-01-27T01:20:17.134Z,87930.00
2023-01-27T01:21:17.090Z,87930.00
2023-01-27T01:22:17.024Z,87928.00
2023-01-27T01:23:17.001Z,87928.00
2023-01-27T01:24:17.036Z,87926.00
2023-01-27T01:25:16.895Z,87926.00
2023-01-27T01:26:16.847Z,87924.00
2023-01-27T01:27:16.790Z,87924.00
2023-01-27T01:28:16.741Z,87923.00
2023-01-27T01:29:16.697Z,87924.00
2023-01-27T01:30:16.652Z,87926.00
2023-01-27T01:31:16.668Z,87924.00
2023-01-27T01:32:16.555Z,87924.00
2023-01-27T01:33:16.503Z,87924.00
2023-01-27T01:34:16.459Z,87926.00
2023-01-27T01:35:16.415Z,87926.00
2023-01-27T01:36:16.401Z,87924.00
2023-01-27T01:37:16.334Z,87923.00
2023-01-27T01:38:16.293Z,87923.00
2023-01-27T01:39:16.246Z,87924.00
2023-01-27T01:40:16.207Z,87924.00
2023-01-27T01:41:16.178Z,87923.00
2023-01-27T01:42:16.115Z,87923.00
2023-01-27T01:43:16.095Z,87924.00
2023-01-27T01:44:16.031Z,87924.00
2023-01-27T01:45:15.998Z,87923.00
2023-01-27T01:46:15.971Z,87923.00
2023-01-27T01:47:15.926Z,87919.00
2023-01-27T01:48:15.871Z,87919.00
2023-01-27T01:49:15.859Z,87919.00
2023-01-27T01:50:15.785Z,87923.00
2023-01-27T01:51:15.762Z,87919.00
2023-01-27T01:52:15.707Z,87923.00
2023-01-27T01:53:15.671Z,87921.00
2023-01-27T01:54:15.607Z,87919.00
2023-01-27T01:55:15.573Z,87919.00
2023-01-27T01:56:15.527Z,87921.00
2023-01-27T01:57:15.501Z,87919.00
2023-01-27T01:58:15.474Z,87919.00
2023-01-27T01:59:15.423Z,87917.00
2023-01-27T02:00:15.782Z,87917.00
2023-01-27T02:01:15.429Z,87917.00
2023-01-27T02:02:15.338Z,87917.00
2023-01-27T02:03:15.263Z,87917.00
2023-01-27T02:04:15.226Z,87917.00
2023-01-27T02:05:15.546Z,87919.00
2023-01-27T02:06:15.144Z,87919.00
2023-01-27T02:07:15.101Z,87919.00
2023-01-27T02:08:15.062Z,87919.00
2023-01-27T02:09:15.017Z,87919.00
2023-01-27T02:10:15.317Z,87915.00
2023-01-27T02:11:14.929Z,87917.00
2023-01-27T02:12:14.903Z,87919.00
2023-01-27T02:13:14.856Z,87917.00
2023-01-27T02:14:14.820Z,87917.00
2023-01-27T02:15:15.014Z,87917.00
2023-01-27T02:16:14.775Z,87917.00
2023-01-27T02:17:14.709Z,87917.00
2023-01-27T02:18:14.656Z,87917.00
2023-01-27T02:19:14.622Z,87921.00
2023-01-27T02:20:14.588Z,87919.00
2023-01-27T02:21:14.554Z,87919.00
2023-01-27T02:22:14.523Z,87919.00
2023-01-27T02:23:14.464Z,87917.00
2023-01-27T02:24:14.447Z,87915.00
2023-01-27T02:25:14.776Z,87917.00
2023-01-27T02:26:14.341Z,87915.00
2023-01-27T02:27:14.323Z,87919.00
2023-01-27T02:28:14.253Z,87919.00
2023-01-27T02:29:14.217Z,87921.00
2023-01-27T02:30:14.175Z,87919.00
2023-01-27T02:31:14.184Z,87919.00
2023-01-27T02:32:14.092Z,87919.00
2023-01-27T02:33:14.075Z,87919.00
2023-01-27T02:34:13.996Z,87919.00
2023-01-27T02:35:14.268Z,87919.00
2023-01-27T02:36:13.916Z,87921.00
2023-01-27T02:37:13.898Z,87919.00
2023-01-27T02:38:13.828Z,87917.00
2023-01-27T02:39:13.788Z,87917.00
2023-01-27T02:40:13.744Z,87917.00
2023-01-27T02:41:13.699Z,87915.00
2023-01-27T02:42:13.677Z,87913.00
2023-01-27T02:43:13.619Z,87911.00
2023-01-27T02:44:13.576Z,87911.00
2023-01-27T02:45:13.989Z,87911.00
2023-01-27T03:10:12.591Z,87901.00
2023-01-27T03:11:12.537Z,87899.00
2023-01-27T03:12:12.498Z,87899.00
2023-01-27T03:13:12.470Z,87899.00
2023-01-27T03:14:12.426Z,87899.00
2023-01-27T03:15:12.760Z,87897.00
2023-01-27T03:16:14.507Z,87901.00
2023-01-27T03:17:12.305Z,87905.00
2023-01-27T03:18:12.276Z,87901.00
2023-01-27T03:19:12.233Z,87899.00
2023-01-27T03:20:12.192Z,87905.00
2023-01-27T03:21:12.163Z,87903.00
2023-01-27T03:22:12.123Z,87901.00
2023-01-27T03:23:12.076Z,87897.00
2023-01-27T03:24:12.098Z,87899.00
2023-01-27T03:25:12.274Z,87899.00
2023-01-27T03:26:11.958Z,87899.00
2023-01-27T03:27:11.919Z,87897.00
2023-01-27T03:28:11.879Z,87893.00
2023-01-27T03:29:11.834Z,87897.00
2023-01-27T03:30:11.792Z,87897.00
2023-01-27T03:31:11.834Z,87893.00
2023-01-27T03:32:11.705Z,87893.00
2023-01-27T03:33:11.664Z,87891.00
2023-01-27T03:34:11.634Z,87887.00
2023-01-27T03:35:11.854Z,87889.00
2023-01-27T03:36:11.551Z,87887.00
2023-01-27T03:37:11.481Z,87889.00
2023-01-27T03:38:11.447Z,87891.00
2023-01-27T03:39:11.416Z,87889.00
2023-01-27T03:40:11.367Z,87885.00
2023-01-27T03:41:11.325Z,87885.00
2023-01-27T03:42:11.287Z,87885.00
2023-01-27T03:43:11.236Z,87885.00
2023-01-27T03:44:11.187Z,87889.00
2023-01-27T03:45:11.453Z,87889.00
2023-01-27T03:46:11.141Z,87889.00
2023-01-27T03:47:11.057Z,87891.00
2023-01-27T03:48:11.012Z,87889.00
2023-01-27T03:49:10.965Z,87893.00
2023-01-27T03:50:10.923Z,87891.00
2023-01-27T03:51:10.876Z,87887.00
2023-01-27T03:52:10.820Z,87887.00
2023-01-27T03:53:10.776Z,87887.00
2023-01-27T03:54:10.744Z,87885.00
2023-01-27T03:55:11.284Z,87889.00
2023-01-27T03:56:10.663Z,87885.00
2023-01-27T03:57:10.605Z,87885.00
2023-01-27T03:58:10.550Z,87887.00
2023-01-27T03:59:10.511Z,87889.00
2023-01-27T04:00:10.459Z,87885.00
2023-01-27T04:01:10.466Z,87885.00
2023-01-27T04:02:10.364Z,87881.00
2023-01-27T04:03:10.318Z,87881.00
2023-01-27T04:04:10.273Z,87881.00
2023-01-27T04:05:10.240Z,87881.00
2023-01-27T04:06:10.165Z,87876.00
2023-01-27T04:07:10.135Z,87877.00
2023-01-27T04:08:10.081Z,87877.00
2023-01-27T04:09:10.043Z,87876.00
2023-01-27T04:10:10.003Z,87879.00
2023-01-27T04:11:09.969Z,87877.00
2023-01-27T04:12:09.908Z,87877.00
2023-01-27T04:13:09.857Z,87877.00
2023-01-27T04:14:09.810Z,87876.00
2023-01-27T04:15:09.820Z,87876.00
2023-01-27T04:16:09.752Z,87872.00
2023-01-27T04:17:09.686Z,87872.00
2023-01-27T04:18:09.647Z,87872.00
2023-01-27T04:19:09.590Z,87874.00
2023-01-27T04:20:09.545Z,87872.00
2023-01-27T04:21:09.539Z,87874.00
2023-01-27T04:22:09.462Z,87874.00
2023-01-27T04:23:09.413Z,87874.00
2023-01-27T04:24:09.442Z,87874.00
2023-01-27T04:25:10.364Z,87874.00
2023-01-27T04:26:09.281Z,87872.00
2023-01-27T04:27:09.245Z,87870.00
2023-01-27T04:28:09.204Z,87868.00
2023-01-27T04:29:09.161Z,87870.00
2023-01-27T04:30:09.128Z,87872.00
2023-01-27T04:31:09.126Z,87868.00
2023-01-27T04:32:09.019Z,87872.00
2023-01-27T04:33:08.974Z,87870.00
2023-01-27T04:34:08.931Z,87870.00
2023-01-27T04:35:08.891Z,87872.00
2023-01-27T04:36:08.846Z,87870.00
2023-01-27T04:37:08.799Z,87870.00
2023-01-27T04:38:08.760Z,87870.00
2023-01-27T04:39:08.716Z,87870.00
2023-01-27T04:40:08.669Z,87868.00
2023-01-27T04:41:08.626Z,87864.00
2023-01-27T04:42:08.588Z,87870.00
2023-01-27T04:43:08.528Z,87868.00
2023-01-27T04:44:08.492Z,87866.00
2023-01-27T04:45:08.438Z,87868.00
2023-01-27T04:46:08.457Z,87868.00
2023-01-27T04:47:08.358Z,87868.00
2023-01-27T04:48:08.310Z,87866.00
2023-01-27T04:49:08.263Z,87868.00
2023-01-27T04:50:08.218Z,87868.00
2023-01-27T04:51:08.167Z,87870.00
2023-01-27T04:52:08.122Z,87862.00
2023-01-27T04:53:08.079Z,87866.00
2023-01-27T04:54:08.063Z,87862.00
2023-01-27T04:55:08.007Z,87868.00
2023-01-27T04:56:07.964Z,87864.00
2023-01-27T04:57:07.916Z,87864.00
2023-01-27T04:58:07.871Z,87868.00
2023-01-27T04:59:07.837Z,87868.00
2023-01-27T05:00:07.802Z,87872.00
2023-01-27T05:01:07.747Z,87876.00
2023-01-27T05:02:07.711Z,87877.00
2023-01-27T05:03:07.675Z,87883.00
2023-01-27T05:04:07.617Z,87889.00
2023-01-27T05:05:07.562Z,87887.00
2023-01-27T05:06:07.513Z,87885.00
2023-01-27T05:07:07.483Z,87883.00
2023-01-27T05:08:07.441Z,87887.00
2023-01-27T05:09:07.376Z,87887.00
2023-01-27T05:10:07.349Z,87887.00
2023-01-27T05:11:07.311Z,87889.00
2023-01-27T05:12:07.250Z,87887.00
2023-01-27T05:13:07.208Z,87885.00
2023-01-27T05:14:07.175Z,87883.00
2023-01-27T05:15:07.117Z,87883.00
2023-01-27T05:16:07.139Z,87889.00
2023-01-27T05:17:07.167Z,87887.00
2023-01-27T05:18:06.984Z,87885.00
2023-01-27T05:19:06.944Z,87887.00
2023-01-27T05:20:06.930Z,87887.00
2023-01-27T05:21:06.866Z,87889.00
2023-01-27T05:22:06.811Z,87889.00
2023-01-27T05:23:06.749Z,87887.00
2023-01-27T05:24:06.765Z,87889.00
2023-01-27T05:25:06.672Z,87889.00
2023-01-27T05:26:06.614Z,87891.00
2023-01-27T05:27:06.569Z,87891.00
2023-01-27T05:28:06.520Z,87891.00
2023-01-27T05:29:06.477Z,87887.00
2023-01-27T05:30:06.445Z,87889.00
2023-01-27T05:31:06.428Z,87889.00
2023-01-27T05:32:06.348Z,87889.00
2023-01-27T05:33:06.306Z,87887.00
2023-01-27T05:34:06.257Z,87887.00
2023-01-27T05:35:06.215Z,87885.00
2023-01-27T05:36:06.171Z,87887.00
2023-01-27T05:37:06.122Z,87891.00
2023-01-27T05:38:06.088Z,87891.00
2023-01-27T05:39:07.849Z,87891.00
2023-01-27T05:40:05.999Z,87889.00
2023-01-27T05:41:05.952Z,87891.00
2023-01-27T05:42:05.918Z,87891.00
2023-01-27T05:43:05.879Z,87893.00
2023-01-27T05:44:05.870Z,87895.00
2023-01-27T05:45:05.809Z,87893.00
2023-01-27T05:46:05.768Z,87897.00
2023-01-27T05:47:05.719Z,87897.00
2023-01-27T05:48:05.671Z,87899.00
2023-01-27T05:49:05.654Z,87903.00
2023-01-27T05:50:05.588Z,87905.00
2023-01-27T05:51:05.541Z,87905.00
2023-01-27T05:52:05.518Z,87903.00
2023-01-27T05:53:05.464Z,87901.00
2023-01-27T05:54:05.459Z,87905.00
2023-01-27T05:55:05.399Z,87903.00
2023-01-27T05:56:05.358Z,87901.00
2023-01-27T05:57:05.308Z,87901.00
2023-01-27T05:58:05.274Z,87905.00
2023-01-27T05:59:05.244Z,87903.00
2023-01-27T06:00:05.198Z,87903.00
2023-01-27T06:01:05.138Z,87901.00
2023-01-27T06:02:05.119Z,87899.00
2023-01-27T06:03:05.098Z,87901.00
2023-01-27T06:04:05.040Z,87907.00
2023-01-27T06:05:05.000Z,87905.00
2023-01-27T06:06:04.948Z,87907.00
2023-01-27T06:07:04.913Z,87907.00
2023-01-27T06:08:04.864Z,87905.00
2023-01-27T06:09:04.882Z,87905.00
2023-01-27T06:10:04.784Z,87903.00
2023-01-27T06:11:04.763Z,87905.00
2023-01-27T06:12:04.707Z,87907.00
2023-01-27T06:13:04.683Z,87907.00
2023-01-27T06:14:04.705Z,87911.00
2023-01-27T06:15:04.582Z,87909.00
2023-01-27T06:16:04.634Z,87911.00
2023-01-27T06:17:04.519Z,87913.00
2023-01-27T06:18:04.471Z,87919.00
2023-01-27T06:19:04.434Z,87911.00
2023-01-27T06:20:04.394Z,87915.00
2023-01-27T06:21:04.343Z,87915.00
2023-01-27T06:22:04.308Z,87919.00
2023-01-27T06:23:04.258Z,87917.00
2023-01-27T06:24:04.363Z,87921.00
2023-01-27T06:25:04.189Z,87921.00
2023-01-27T06:26:04.179Z,87923.00
2023-01-27T06:27:04.106Z,87923.00
2023-01-27T06:28:04.074Z,87921.00
2023-01-27T06:29:04.020Z,87923.00
2023-01-27T06:30:03.984Z,87923.00
2023-01-27T06:31:03.985Z,87923.00
2023-01-27T06:32:03.926Z,87926.00
2023-01-27T06:33:03.848Z,87924.00
2023-01-27T06:34:03.799Z,87926.00
2023-01-27T06:35:03.749Z,87930.00
2023-01-27T06:36:03.708Z,87926.00
2023-01-27T06:37:03.671Z,87928.00
2023-01-27T06:38:03.649Z,87924.00
2023-01-27T06:39:03.584Z,87926.00
2023-01-27T07:04:03.501Z,87950.00
2023-01-27T07:18:01.845Z,87954.00
2023-01-27T07:19:01.769Z,87952.00
2023-01-27T07:20:01.794Z,87961.00
2023-01-27T07:21:01.678Z,87954.00
2023-01-27T07:22:01.603Z,87961.00
2023-01-27T07:23:01.628Z,87963.00
2023-01-27T07:24:01.726Z,87963.00
2023-01-27T07:25:01.449Z,87967.00
2023-01-27T07:26:02.091Z,87961.00
2023-01-27T07:27:01.317Z,87963.00
2023-01-27T07:28:01.273Z,87965.00
2023-01-27T07:29:01.173Z,87965.00
2023-01-27T07:30:01.140Z,87967.00
2023-01-27T07:31:01.065Z,87963.00
2023-01-27T07:32:01.028Z,87963.00
2023-01-27T07:34:00.883Z,87969.00
2023-01-27T07:35:00.819Z,87969.00
2023-01-27T07:36:01.168Z,87967.00
2023-01-27T07:37:00.699Z,87969.00
2023-01-27T07:38:00.684Z,87969.00
2023-01-27T07:39:00.579Z,87971.00
2023-01-27T07:40:00.632Z,87967.00
2023-01-27T07:41:00.436Z,87979.00
2023-01-27T07:42:00.435Z,87979.00
2023-01-27T07:43:00.323Z,87979.00
2023-01-27T07:44:00.252Z,87977.00
2023-01-27T07:45:00.253Z,87977.00
2023-01-27T07:46:00.202Z,87979.00
2023-01-27T07:47:00.149Z,87981.00
2023-01-27T07:48:00.051Z,87983.00
2023-01-27T07:48:59.941Z,87981.00
2023-01-27T07:49:59.885Z,87981.00
2023-01-27T07:50:59.830Z,87983.00
2023-01-27T07:51:59.782Z,87981.00
2023-01-27T07:52:59.722Z,87981.00
2023-01-27T07:54:01.977Z,87984.00
2023-01-27T07:54:59.603Z,87981.00
2023-01-27T07:55:59.538Z,87983.00
2023-01-27T07:56:59.479Z,87983.00
2023-01-27T07:57:59.432Z,87983.00
2023-01-27T07:58:59.359Z,87977.00
2023-01-27T07:59:59.307Z,87979.00
2023-01-27T08:00:59.275Z,87990.00
2023-01-27T08:01:59.213Z,87984.00
2023-01-27T08:02:59.211Z,87986.00
2023-01-27T08:03:59.079Z,87981.00
2023-01-27T08:04:59.024Z,87986.00
2023-01-27T08:05:58.985Z,87983.00
2023-01-27T08:06:58.938Z,87983.00
2023-01-27T08:07:59.251Z,87984.00
2023-01-27T08:08:58.807Z,87983.00
2023-01-27T08:09:58.757Z,87984.00
2023-01-27T08:10:58.688Z,87984.00
2023-01-27T08:11:58.641Z,87984.00
2023-01-27T08:12:58.605Z,87986.00
2023-01-27T08:13:58.528Z,87986.00
2023-01-27T08:14:58.565Z,87988.00
2023-01-27T08:15:58.427Z,87990.00
2023-01-27T08:16:58.360Z,87983.00
2023-01-27T08:17:58.308Z,87984.00
2023-01-27T08:18:58.300Z,87986.00
2023-01-27T08:19:58.220Z,87986.00
2023-01-27T08:20:58.150Z,87986.00
2023-01-27T08:21:58.106Z,87984.00
2023-01-27T08:22:58.087Z,87983.00
2023-01-27T08:23:58.067Z,87983.00
2023-01-27T08:24:57.949Z,87981.00
2023-01-27T08:25:57.898Z,87981.00
2023-01-27T08:26:57.854Z,87984.00
2023-01-27T08:27:57.790Z,87984.00
2023-01-27T08:28:57.746Z,87983.00
2023-01-27T08:29:57.697Z,87981.00
2023-01-27T08:30:57.741Z,87979.00
2023-01-27T08:31:57.644Z,87981.00
2023-01-27T08:32:57.549Z,87981.00
2023-01-27T08:33:57.497Z,87984.00
2023-01-27T08:34:57.452Z,87984.00
2023-01-27T08:35:57.395Z,87984.00
2023-01-27T08:36:57.365Z,87988.00
2023-01-27T08:37:57.313Z,87983.00
2023-01-27T08:38:57.257Z,87986.00
2023-01-27T08:39:57.218Z,87984.00
2023-01-27T08:40:57.164Z,87983.00
2023-01-27T08:41:57.122Z,87981.00
2023-01-27T08:42:57.088Z,87979.00
2023-01-27T08:43:57.034Z,87983.00
2023-01-27T08:44:57.018Z,87979.00
2023-01-27T08:45:57.000Z,87981.00
2023-01-27T08:46:56.908Z,87979.00
2023-01-27T08:47:56.875Z,87981.00
2023-01-27T08:48:56.831Z,87979.00
2023-01-27T08:49:56.796Z,87983.00
2023-01-27T08:50:56.765Z,87981.00
2023-01-27T08:51:56.729Z,87983.00
2023-01-27T08:52:56.704Z,87981.00
2023-01-27T08:53:56.678Z,87984.00
2023-01-27T08:54:56.642Z,87986.00
2023-01-27T08:55:56.609Z,87986.00
2023-01-27T08:56:56.597Z,87981.00
2023-01-27T08:57:56.566Z,87981.00
2023-01-27T08:58:56.541Z,87983.00
2023-01-27T08:59:56.505Z,87981.00
2023-01-27T09:00:56.472Z,87984.00
2023-01-27T09:01:56.437Z,87988.00
2023-01-27T09:02:56.406Z,87984.00
2023-01-27T09:03:56.377Z,87984.00
2023-01-27T09:04:56.395Z,87981.00
2023-01-27T09:05:56.308Z,87981.00
2023-01-27T09:06:56.247Z,87986.00
2023-01-27T09:07:56.210Z,87988.00
2023-01-27T09:08:56.179Z,87990.00
2023-01-27T09:10:12.395Z,87988.00
2023-01-27T09:10:57.101Z,87990.00
2023-01-27T09:11:56.095Z,87986.00
2023-01-27T09:12:56.021Z,87984.00
2023-01-27T09:13:56.482Z,87988.00
2023-01-27T09:16:51.059Z,87988.00
2023-01-27T10:40:46.201Z,87981.00
2023-01-27T10:41:46.164Z,87975.00
2023-01-27T10:42:46.078Z,87975.00
2023-01-27T10:43:46.007Z,87975.00
2023-01-27T10:45:45.934Z,87967.00
2023-01-27T10:46:45.858Z,87967.00
2023-01-27T10:47:45.746Z,87961.00
2023-01-27T10:48:45.697Z,87954.00
2023-01-27T10:49:45.606Z,87963.00
2023-01-27T10:50:45.556Z,87965.00
2023-01-27T10:51:45.499Z,87963.00
2023-01-27T10:52:45.445Z,87961.00
2023-01-27T10:53:45.383Z,87950.00
2023-01-27T10:54:45.390Z,87948.00
2023-01-27T10:55:45.276Z,87952.00
2023-01-27T10:56:45.224Z,87954.00
2023-01-27T10:57:45.175Z,87952.00
2023-01-27T10:58:45.108Z,87961.00
2023-01-27T10:59:52.215Z,87950.00
2023-01-27T11:01:18.150Z,87948.00
2023-01-27T11:01:45.955Z,87946.00
2023-01-27T11:02:44.928Z,87954.00
2023-01-27T11:03:44.857Z,87952.00
2023-01-27T12:03:41.247Z,87913.00
2023-01-27T12:04:41.305Z,87911.00
2023-01-27T12:05:41.081Z,87909.00
2023-01-27T12:06:41.027Z,87913.00
2023-01-27T12:07:40.927Z,87913.00
2023-01-27T12:08:40.882Z,87915.00
2023-01-27T12:09:40.778Z,87913.00
2023-01-27T12:10:40.710Z,87915.00
2023-01-27T12:11:40.637Z,87911.00
2023-01-27T12:12:40.547Z,87913.00
2023-01-27T12:13:40.456Z,87913.00
2023-01-27T12:14:40.375Z,87911.00
2023-01-27T12:15:40.341Z,87915.00
2023-01-27T12:17:40.170Z,87913.00
2023-01-27T12:18:40.074Z,87911.00
2023-01-27T12:19:39.997Z,87911.00
2023-01-27T12:20:39.914Z,87907.00
2023-01-27T12:21:39.828Z,87905.00
2023-01-27T12:22:39.744Z,87903.00
2023-01-27T12:23:39.659Z,87901.00
2023-01-27T12:24:39.567Z,87899.00
2023-01-27T12:25:39.479Z,87903.00
2023-01-27T12:26:39.363Z,87901.00
2023-01-27T12:27:39.461Z,87897.00
2023-01-27T12:28:39.142Z,87907.00
2023-01-27T12:29:39.034Z,87909.00
2023-01-27T12:30:38.916Z,87907.00
2023-01-27T12:31:38.908Z,87921.00
2023-01-27T12:32:38.679Z,87921.00
2023-01-27T12:33:38.649Z,87919.00
2023-01-27T12:34:38.478Z,87923.00
2023-01-27T12:35:38.391Z,87923.00
2023-01-27T12:36:38.300Z,87915.00
2023-01-27T12:37:38.188Z,87917.00
2023-01-27T12:38:38.113Z,87926.00
2023-01-27T12:39:38.050Z,87928.00
2023-01-27T12:40:37.931Z,87919.00
2023-01-27T12:41:37.847Z,87923.00
2023-01-27T12:42:37.765Z,87923.00
2023-01-27T12:43:37.671Z,87921.00
2023-01-27T12:44:37.612Z,87915.00
2023-01-27T12:45:37.510Z,87917.00
2023-01-27T12:46:37.489Z,87917.00
2023-01-27T12:47:37.358Z,87913.00
2023-01-27T12:48:37.287Z,87911.00
2023-01-27T12:49:37.210Z,87909.00
2023-01-27T12:50:37.125Z,87899.00
2023-01-27T12:51:37.046Z,87899.00
2023-01-27T12:52:36.993Z,87899.00
2023-01-27T12:53:36.890Z,87905.00
2023-01-27T12:54:36.820Z,87909.00
2023-01-27T12:55:36.751Z,87905.00
2023-01-27T12:56:36.651Z,87903.00
2023-01-27T12:57:36.579Z,87905.00
2023-01-27T12:58:36.499Z,87907.00
2023-01-27T12:59:36.429Z,87909.00
2023-01-27T13:00:36.383Z,87903.00
2023-01-27T13:01:36.354Z,87903.00
2023-01-27T13:02:36.219Z,87903.00
2023-01-27T13:03:36.155Z,87901.00
2023-01-27T13:04:37.500Z,87905.00
2023-01-27T13:05:36.020Z,87907.00
2023-01-27T13:06:35.933Z,87907.00
2023-01-27T13:07:35.873Z,87907.00
2023-01-27T13:08:35.792Z,87907.00
2023-01-27T13:09:35.719Z,87909.00
2023-01-27T13:10:35.655Z,87909.00
2023-01-27T13:11:35.590Z,87909.00
2023-01-27T13:12:35.509Z,87907.00
2023-01-27T13:13:35.463Z,87907.00
2023-01-27T13:14:35.405Z,87909.00
2023-01-27T13:15:35.313Z,87915.00
2023-01-27T13:16:35.323Z,87913.00
2023-01-27T13:17:35.173Z,87911.00
2023-01-27T13:18:35.111Z,87909.00
2023-01-27T13:19:35.932Z,87909.00
2023-01-27T13:20:34.979Z,87905.00
2023-01-27T13:21:34.915Z,87909.00
2023-01-27T13:22:34.834Z,87915.00
2023-01-27T13:23:34.784Z,87913.00
2023-01-27T13:24:34.698Z,87905.00
2023-01-27T14:19:31.301Z,87944.00
2023-01-27T14:22:31.118Z,87948.00
2023-01-27T14:24:31.116Z,87946.00
2023-01-27T14:25:30.938Z,87952.00
2023-01-27T14:26:30.897Z,87950.00
2023-01-27T14:28:30.842Z,87948.00
2023-01-27T14:33:30.470Z,87950.00
2023-01-27T14:36:30.293Z,87961.00
2023-01-27T14:38:30.184Z,87952.00
2023-01-27T14:39:30.118Z,87961.00
2023-01-27T14:40:30.048Z,87954.00
2023-01-27T14:41:29.991Z,87961.00
2023-01-27T14:42:29.933Z,87965.00
2023-01-27T14:43:29.883Z,87965.00
2023-01-27T14:44:38.403Z,87965.00
2023-01-27T14:46:29.781Z,87961.00
2023-01-27T14:47:29.654Z,87963.00
2023-01-27T14:48:29.587Z,87963.00
2023-01-27T14:49:29.517Z,87963.00
2023-01-27T14:50:30.403Z,87961.00
2023-01-27T14:51:29.451Z,87961.00
2023-01-27T14:52:29.326Z,87963.00
2023-01-27T14:53:29.291Z,87969.00
2023-01-27T14:54:29.220Z,87967.00
2023-01-27T14:55:29.151Z,87969.00
2023-01-27T14:56:29.088Z,87967.00
2023-01-27T14:57:29.039Z,87967.00
2023-01-27T14:58:28.992Z,87971.00
2023-01-27T14:59:28.927Z,87971.00
2023-01-27T15:00:28.898Z,87969.00
2023-01-27T15:01:28.804Z,87969.00
2023-01-27T15:02:28.757Z,87969.00
2023-01-27T15:03:28.687Z,87971.00
2023-01-27T15:04:28.653Z,87975.00
2023-01-27T15:05:28.576Z,87975.00
2023-01-27T15:06:28.521Z,87973.00
2023-01-27T15:07:28.460Z,87975.00
2023-01-27T15:08:28.388Z,87973.00
2023-01-27T15:09:28.324Z,87981.00
2023-01-27T15:10:28.285Z,87988.00
2023-01-27T15:11:28.227Z,87983.00
2023-01-27T15:12:28.159Z,87984.00
2023-01-27T15:13:28.109Z,87984.00
2023-01-27T15:14:28.061Z,87986.00
2023-01-27T15:15:27.990Z,87988.00
2023-01-27T15:16:27.971Z,87992.00
2023-01-27T15:17:27.873Z,87990.00
2023-01-27T15:18:27.798Z,87994.00
2023-01-27T15:19:27.778Z,87992.00
2023-01-27T15:20:27.689Z,87996.00
2023-01-27T15:21:27.626Z,87996.00
2023-01-27T15:22:27.574Z,87996.00
2023-01-27T15:23:27.534Z,87994.00
2023-01-27T15:24:27.535Z,87998.00
2023-01-27T15:25:27.398Z,87998.00
2023-01-27T15:26:27.372Z,88000.00
2023-01-27T15:27:27.306Z,88000.00
2023-01-27T15:28:27.249Z,88000.00
2023-01-27T15:29:27.190Z,87996.00
2023-01-27T15:30:27.128Z,88000.00
2023-01-27T15:31:27.220Z,88008.00
2023-01-27T15:32:27.389Z,88010.00
2023-01-27T15:33:26.966Z,88004.00
2023-01-27T15:34:26.894Z,88006.00
2023-01-27T15:35:26.865Z,88006.00
2023-01-27T15:36:26.793Z,88008.00
2023-01-27T15:37:26.782Z,88012.00
2023-01-27T15:38:26.665Z,88012.00
2023-01-27T15:39:40.541Z,88006.00
2023-01-27T15:40:27.573Z,88008.00
2023-01-27T15:41:26.501Z,88006.00
2023-01-27T15:42:26.450Z,88004.00
2023-01-27T15:43:26.378Z,88004.00
2023-01-27T15:44:26.330Z,88004.00
2023-01-27T15:45:26.294Z,88006.00
2023-01-27T15:46:26.209Z,88006.00
2023-01-27T15:47:26.145Z,88004.00
2023-01-27T15:48:26.101Z,88008.00
2023-01-27T15:49:26.061Z,88010.00
2023-01-27T15:50:25.995Z,88010.00
2023-01-27T15:51:25.936Z,88012.00
2023-01-27T15:52:25.871Z,88012.00
2023-01-27T15:53:25.814Z,88014.00
2023-01-27T15:54:25.765Z,88016.00
2023-01-27T15:55:25.713Z,88016.00
2023-01-27T15:56:25.646Z,88016.00
2023-01-27T15:57:25.692Z,88018.00
2023-01-27T15:58:25.533Z,88018.00
2023-01-27T15:59:25.472Z,88024.00
2023-01-27T16:00:25.413Z,88026.00
2023-01-27T16:01:25.417Z,88026.00
2023-01-27T16:02:25.359Z,88026.00
2023-01-27T16:03:25.278Z,88022.00
2023-01-27T16:04:25.221Z,88024.00
2023-01-27T16:05:25.151Z,88032.00
2023-01-27T16:06:25.079Z,88034.00
2023-01-27T16:07:25.041Z,88032.00
2023-01-27T16:08:24.971Z,88030.00
2023-01-27T16:09:24.918Z,88030.00
2023-01-27T16:10:24.880Z,88030.00
2023-01-27T16:11:24.829Z,88034.00
2023-01-27T16:12:24.763Z,88034.00
2023-01-27T16:13:24.714Z,88034.00
2023-01-27T16:49:22.718Z,88053.00
2023-01-27T16:50:22.723Z,88057.00
2023-01-27T16:51:22.604Z,88059.00
2023-01-27T16:52:32.369Z,88055.00