createdAt,value
2017-09-16T00:00:17.083Z,0.00
2017-09-16T00:01:17.114Z,0.00
2017-09-16T00:02:17.446Z,0.00
2017-09-16T00:03:17.212Z,0.00
2017-09-16T00:04:17.262Z,0.00
2017-09-16T00:05:17.241Z,0.00
2017-09-16T00:06:17.275Z,0.00
2017-09-16T00:07:17.305Z,0.00
2017-09-16T00:08:17.388Z,0.00
2017-09-16T00:09:17.671Z,0.00
2017-09-16T00:10:17.404Z,0.00
2017-09-16T00:11:17.441Z,0.00
2017-09-16T00:12:17.479Z,0.00
2017-09-16T00:13:17.503Z,0.00
2017-09-16T00:14:17.588Z,0.00
2017-09-16T00:15:17.574Z,0.00
2017-09-16T00:16:17.905Z,0.00
2017-09-16T00:17:17.633Z,0.00
2017-09-16T00:18:17.667Z,0.00
2017-09-16T00:19:17.699Z,0.00
2017-09-16T00:20:17.735Z,0.00
2017-09-16T00:21:17.763Z,0.00
2017-09-16T00:22:17.798Z,0.00
2017-09-16T00:23:18.131Z,0.00
2017-09-16T00:24:17.868Z,0.00
2017-09-16T00:25:17.895Z,0.00
2017-09-16T00:26:17.938Z,0.00
2017-09-16T00:27:17.962Z,0.00
2017-09-16T00:28:17.998Z,0.00
2017-09-16T00:29:18.026Z,0.00
2017-09-16T00:30:18.359Z,0.00
2017-09-16T00:31:18.090Z,0.00
2017-09-16T00:32:18.129Z,0.00
2017-09-16T00:33:18.157Z,0.00
2017-09-16T00:34:18.191Z,0.00
2017-09-16T00:35:18.220Z,0.00
2017-09-16T00:36:18.255Z,0.00
2017-09-16T00:37:18.592Z,0.00
2017-09-16T00:38:18.331Z,0.00
2017-09-16T00:39:18.352Z,0.00
2017-09-16T00:40:18.386Z,0.00
2017-09-16T00:41:18.428Z,0.00
2017-09-16T00:42:18.470Z,0.00
2017-09-16T00:43:18.491Z,0.00
2017-09-16T00:44:18.818Z,0.00
2017-09-16T00:45:18.554Z,0.00
2017-09-16T00:46:18.591Z,0.00
2017-09-16T00:47:18.619Z,0.00
2017-09-16T00:48:18.648Z,0.00
2017-09-16T00:49:18.686Z,0.00
2017-09-16T00:50:18.719Z,0.00
2017-09-16T00:51:19.044Z,0.00
2017-09-16T00:52:18.799Z,0.00
2017-09-16T00:53:18.821Z,0.00
2017-09-16T00:54:18.852Z,0.00
2017-09-16T00:55:18.883Z,0.00
2017-09-16T00:56:18.910Z,0.00
2017-09-16T00:57:18.941Z,0.00
2017-09-16T00:58:19.279Z,0.00
2017-09-16T00:59:19.005Z,0.00
2017-09-16T01:00:19.044Z,0.00
2017-09-16T01:01:19.091Z,0.00
2017-09-16T01:02:19.121Z,0.00
2017-09-16T01:03:19.184Z,0.00
2017-09-16T01:04:19.174Z,0.00
2017-09-16T01:05:19.508Z,0.00
2017-09-16T01:06:19.235Z,0.00
2017-09-16T01:07:19.270Z,0.00
2017-09-16T01:08:19.451Z,0.00
2017-09-16T01:09:19.331Z,0.00
2017-09-16T01:10:19.367Z,0.00
2017-09-16T01:11:19.398Z,0.00
2017-09-16T01:12:19.728Z,0.00
2017-09-16T01:13:19.466Z,0.00
2017-09-16T01:14:19.496Z,0.00
2017-09-16T01:15:19.558Z,0.00
2017-09-16T01:16:19.563Z,0.00
2017-09-16T01:17:19.601Z,0.00
2017-09-16T01:18:19.726Z,0.00
2017-09-16T01:19:19.957Z,0.00
2017-09-16T01:20:19.693Z,0.00
2017-09-16T01:21:19.722Z,0.00
2017-09-16T01:22:19.753Z,0.00
2017-09-16T01:23:19.841Z,0.00
2017-09-16T01:25:20.152Z,0.00
2017-09-16T01:26:19.891Z,0.00
2017-09-16T01:27:19.920Z,0.00
2017-09-16T01:28:19.952Z,0.00
2017-09-16T01:29:19.991Z,0.00
2017-09-16T01:30:20.018Z,0.00
2017-09-16T01:31:20.351Z,0.00
2017-09-16T01:32:20.082Z,0.00
2017-09-16T01:33:20.118Z,0.00
2017-09-16T01:34:20.151Z,0.00
2017-09-16T01:35:20.177Z,0.00
2017-09-16T01:36:20.218Z,0.00
2017-09-16T01:37:20.572Z,0.00
2017-09-16T01:38:20.277Z,0.00
2017-09-16T01:39:20.306Z,0.00
2017-09-16T01:40:20.339Z,0.00
2017-09-16T01:41:20.374Z,0.00
2017-09-16T01:42:20.406Z,0.00
2017-09-16T01:43:20.743Z,0.00
2017-09-16T01:44:20.478Z,0.00
2017-09-16T01:45:20.503Z,0.00
2017-09-16T01:46:20.537Z,0.00
2017-09-16T01:47:20.568Z,0.00
2017-09-16T01:48:20.601Z,0.00
2017-09-16T01:49:21.034Z,0.00
2017-09-16T01:50:20.666Z,0.00
2017-09-16T01:51:20.696Z,0.00
2017-09-16T01:52:20.733Z,0.00
2017-09-16T01:53:20.765Z,0.00
2017-09-16T01:54:20.795Z,0.00
2017-09-16T01:55:21.130Z,0.00
2017-09-16T01:56:20.876Z,0.00
2017-09-16T01:57:20.892Z,0.00
2017-09-16T01:58:20.925Z,0.00
2017-09-16T01:59:20.956Z,0.00
2017-09-16T02:00:20.990Z,0.00
2017-09-16T02:01:21.344Z,0.00
2017-09-16T02:02:21.055Z,0.00
2017-09-16T02:03:21.096Z,0.00
2017-09-16T02:04:21.119Z,0.00
2017-09-16T02:05:21.159Z,0.00
2017-09-16T02:06:21.189Z,0.00
2017-09-16T02:07:21.531Z,0.00
2017-09-16T02:08:21.268Z,0.00
2017-09-16T02:09:21.543Z,0.00
2017-09-16T02:10:21.315Z,0.00
2017-09-16T02:11:21.354Z,0.00
2017-09-16T02:12:21.383Z,0.00
2017-09-16T02:13:21.713Z,0.00
2017-09-16T02:14:21.443Z,0.00
2017-09-16T02:15:21.529Z,0.00
2017-09-16T02:16:21.515Z,0.00
2017-09-16T02:17:21.542Z,0.00
2017-09-16T02:18:21.577Z,0.00
2017-09-16T02:19:21.959Z,0.00
2017-09-16T02:20:21.659Z,0.00
2017-09-16T02:21:21.675Z,0.00
2017-09-16T02:22:21.708Z,0.00
2017-09-16T02:23:21.736Z,0.00
2017-09-16T02:24:21.768Z,0.00
2017-09-16T02:25:22.151Z,0.00
2017-09-16T02:26:21.835Z,0.00
2017-09-16T02:27:21.866Z,0.00
2017-09-16T02:28:21.903Z,0.00
2017-09-16T02:29:21.943Z,0.00
2017-09-16T02:30:22.066Z,0.00
2017-09-16T02:31:22.299Z,0.00
2017-09-16T02:32:22.101Z,0.00
2017-09-16T02:33:22.063Z,0.00
2017-09-16T02:34:22.097Z,0.00
2017-09-16T02:35:22.180Z,0.00
2017-09-16T02:36:22.168Z,0.00
2017-09-16T02:37:22.506Z,0.00
2017-09-16T02:38:22.226Z,0.00
2017-09-16T02:39:22.257Z,0.00
2017-09-16T02:40:22.303Z,0.00
2017-09-16T02:41:22.331Z,0.00
2017-09-16T02:42:22.358Z,0.00
2017-09-16T02:43:22.695Z,0.00
2017-09-16T02:44:22.425Z,0.00
2017-09-16T02:45:22.455Z,0.00
2017-09-16T02:46:22.500Z,0.00
2017-09-16T02:47:22.522Z,0.00
2017-09-16T02:48:22.554Z,0.00
2017-09-16T02:49:22.583Z,0.00
2017-09-16T02:50:22.962Z,0.00
2017-09-16T02:51:22.651Z,0.00
2017-09-16T02:52:22.682Z,0.00
2017-09-16T02:53:22.714Z,0.00
2017-09-16T02:54:22.748Z,0.00
2017-09-16T02:55:22.773Z,0.00
2017-09-16T02:56:23.056Z,0.00
2017-09-16T02:57:23.141Z,0.00
2017-09-16T02:58:22.873Z,0.00
2017-09-16T02:59:22.949Z,0.00
2017-09-16T03:00:22.940Z,0.00
2017-09-16T03:01:22.972Z,0.00
2017-09-16T03:02:23.011Z,0.00
2017-09-16T03:03:23.041Z,0.00
2017-09-16T03:04:23.372Z,0.00
2017-09-16T03:05:23.387Z,0.00
2017-09-16T03:06:23.284Z,0.00
2017-09-16T03:07:23.165Z,0.00
2017-09-16T03:08:23.206Z,0.00
2017-09-16T03:09:23.230Z,0.00
2017-09-16T03:10:23.262Z,0.00
2017-09-16T03:11:23.606Z,0.00
2017-09-16T03:12:23.341Z,0.00
2017-09-16T03:13:23.364Z,0.00
2017-09-16T03:14:23.396Z,0.00
2017-09-16T03:15:23.433Z,0.00
2017-09-16T03:16:23.466Z,0.00
2017-09-16T03:17:23.695Z,0.00
2017-09-16T03:18:23.825Z,0.00
2017-09-16T03:19:23.558Z,0.00
2017-09-16T03:20:23.596Z,0.00
2017-09-16T03:21:23.625Z,0.00
2017-09-16T03:22:23.658Z,0.00
2017-09-16T03:23:23.990Z,0.00
2017-09-16T03:24:23.730Z,0.00
2017-09-16T03:25:24.111Z,0.00
2017-09-16T03:26:23.785Z,0.00
2017-09-16T03:27:23.822Z,0.00
2017-09-16T03:28:23.853Z,0.00
2017-09-16T03:29:23.885Z,0.00
2017-09-16T03:30:23.929Z,0.00
2017-09-16T03:31:23.952Z,0.00
2017-09-16T03:32:24.299Z,0.00
2017-09-16T03:33:24.017Z,0.00
2017-09-16T03:34:24.054Z,0.00
2017-09-16T03:35:24.076Z,0.00
2017-09-16T03:36:24.114Z,0.00
2017-09-16T03:37:24.145Z,0.00
2017-09-16T03:38:24.182Z,0.00
2017-09-16T03:39:24.560Z,0.00
2017-09-16T03:40:24.242Z,0.00
2017-09-16T03:41:24.276Z,0.00
2017-09-16T03:42:24.306Z,0.00
2017-09-16T03:43:24.343Z,0.00
2017-09-16T03:44:24.370Z,0.00
2017-09-16T03:45:24.451Z,0.00
2017-09-16T03:46:24.736Z,0.00
2017-09-16T03:47:24.470Z,0.00
2017-09-16T03:48:24.506Z,0.00
2017-09-16T03:49:24.537Z,0.00
2017-09-16T03:50:24.571Z,0.00
2017-09-16T03:51:24.602Z,0.00
2017-09-16T03:52:24.627Z,0.00
2017-09-16T03:53:24.963Z,0.00
2017-09-16T03:54:24.721Z,0.00
2017-09-16T03:55:24.730Z,0.00
2017-09-16T03:56:24.808Z,0.00
2017-09-16T03:57:24.795Z,0.00
2017-09-16T03:58:24.826Z,0.00
2017-09-16T03:59:24.957Z,0.00
2017-09-16T04:00:25.189Z,0.00
2017-09-16T04:01:24.924Z,0.00
2017-09-16T04:02:24.953Z,0.00
2017-09-16T04:03:24.990Z,0.00
2017-09-16T04:04:25.127Z,0.00
2017-09-16T04:05:25.205Z,0.00
2017-09-16T04:06:25.383Z,0.00
2017-09-16T04:08:25.197Z,0.00
2017-09-16T04:09:25.241Z,0.00
2017-09-16T04:10:25.214Z,0.00
2017-09-16T04:11:25.248Z,0.00
2017-09-16T04:12:25.577Z,0.00
2017-09-16T04:13:25.309Z,0.00
2017-09-16T04:14:25.344Z,0.00
2017-09-16T04:15:25.375Z,0.00
2017-09-16T04:16:25.408Z,0.00
2017-09-16T04:17:25.439Z,0.00
2017-09-16T04:18:25.771Z,0.00
2017-09-16T04:19:25.604Z,0.00
2017-09-16T04:20:25.545Z,0.00
2017-09-16T04:21:25.583Z,0.00
2017-09-16T04:22:25.608Z,0.00
2017-09-16T04:23:25.634Z,0.00
2017-09-16T04:24:25.966Z,0.00
2017-09-16T04:25:25.753Z,0.00
2017-09-16T04:26:25.728Z,0.00
2017-09-16T04:27:25.766Z,0.00
2017-09-16T04:28:25.798Z,0.00
2017-09-16T04:29:25.830Z,0.00
2017-09-16T04:30:26.167Z,0.00
2017-09-16T04:31:25.893Z,0.00
2017-09-16T04:32:25.934Z,0.00
2017-09-16T04:33:25.960Z,0.00
2017-09-16T04:34:25.987Z,0.00
2017-09-16T04:35:26.223Z,0.00
2017-09-16T04:36:26.358Z,0.00
2017-09-16T04:37:26.085Z,0.00
2017-09-16T04:38:26.119Z,0.00
2017-09-16T04:39:26.151Z,0.00
2017-09-16T04:40:26.233Z,0.00
2017-09-16T04:41:26.219Z,0.00
2017-09-16T04:42:26.549Z,0.00
2017-09-16T04:43:26.282Z,0.00
2017-09-16T04:44:26.318Z,0.00
2017-09-16T04:45:26.399Z,4.00
2017-09-16T04:46:26.381Z,4.00
2017-09-16T04:47:26.412Z,4.00
2017-09-16T04:48:26.742Z,4.00
2017-09-16T04:49:26.476Z,4.00
2017-09-16T04:50:26.612Z,4.00
2017-09-16T04:51:26.541Z,8.00
2017-09-16T04:52:26.573Z,8.00
2017-09-16T04:53:26.607Z,12.00
2017-09-16T04:54:26.935Z,12.00
2017-09-16T04:55:26.670Z,12.00
2017-09-16T04:56:26.702Z,16.00
2017-09-16T04:57:26.739Z,16.00
2017-09-16T04:58:26.766Z,20.00
2017-09-16T04:59:26.798Z,24.00
2017-09-16T05:00:27.155Z,28.00
2017-09-16T05:01:26.913Z,32.00
2017-09-16T05:02:26.895Z,36.00
2017-09-16T05:03:26.929Z,44.00
2017-09-16T05:04:26.961Z,48.00
2017-09-16T05:05:27.007Z,56.00
2017-09-16T05:06:27.328Z,64.00
2017-09-16T05:07:27.064Z,72.00
2017-09-16T05:08:27.086Z,80.00
2017-09-16T05:09:27.128Z,88.00
2017-09-16T05:10:27.151Z,96.00
2017-09-16T05:11:27.191Z,108.00
2017-09-16T05:12:27.769Z,120.00
2017-09-16T05:13:27.251Z,128.00
2017-09-16T05:14:27.293Z,144.00
2017-09-16T05:15:27.329Z,156.00
2017-09-16T05:16:27.353Z,168.00
2017-09-16T05:17:27.387Z,184.00
2017-09-16T05:18:27.714Z,200.00
2017-09-16T05:19:27.448Z,212.00
2017-09-16T05:20:27.510Z,228.00
2017-09-16T05:21:27.511Z,244.00
2017-09-16T05:22:27.548Z,264.00
2017-09-16T05:23:27.627Z,280.00
2017-09-16T05:24:27.910Z,292.00
2017-09-16T05:25:27.641Z,312.00
2017-09-16T05:26:27.674Z,328.00
2017-09-16T05:27:27.710Z,344.00
2017-09-16T05:28:27.745Z,364.00
2017-09-16T05:29:27.779Z,376.00
2017-09-16T05:30:27.805Z,396.00
2017-09-16T05:31:28.137Z,412.00
2017-09-16T05:32:27.866Z,428.00
2017-09-16T05:33:27.908Z,448.00
2017-09-16T05:34:27.943Z,464.00
2017-09-16T05:35:27.963Z,476.00
2017-09-16T05:36:28.029Z,492.00
2017-09-16T05:37:28.032Z,508.00
2017-09-16T05:38:28.361Z,532.00
2017-09-16T05:39:28.098Z,552.00
2017-09-16T05:40:28.122Z,568.00
2017-09-16T05:41:28.161Z,592.00
2017-09-16T05:42:28.192Z,608.00
2017-09-16T05:43:28.230Z,624.00
2017-09-16T05:44:28.410Z,640.00
2017-09-16T05:45:28.589Z,656.00
2017-09-16T05:46:28.329Z,664.00
2017-09-16T05:47:28.354Z,672.00
2017-09-16T05:48:28.394Z,684.00
2017-09-16T05:49:28.418Z,704.00
2017-09-16T05:50:28.611Z,728.00
2017-09-16T05:51:28.793Z,748.00
2017-09-16T05:52:28.523Z,772.00
2017-09-16T05:53:28.572Z,788.00
2017-09-16T05:54:28.579Z,804.00
2017-09-16T05:55:28.627Z,812.00
2017-09-16T05:56:28.645Z,824.00
2017-09-16T05:57:28.975Z,840.00
2017-09-16T05:58:28.708Z,852.00
2017-09-16T05:59:28.762Z,872.00
2017-09-16T06:00:28.799Z,888.00
2017-09-16T06:01:28.860Z,904.00
2017-09-16T06:02:28.839Z,916.00
2017-09-16T06:03:29.186Z,932.00
2017-09-16T06:04:28.903Z,944.00
2017-09-16T06:05:28.937Z,956.00
2017-09-16T06:06:28.969Z,968.00
2017-09-16T06:07:28.999Z,980.00
2017-09-16T06:08:29.039Z,988.00
2017-09-16T06:09:29.370Z,1004.00
2017-09-16T06:10:29.109Z,1016.00
2017-09-16T06:11:29.142Z,1028.00
2017-09-16T06:12:29.171Z,1040.00
2017-09-16T06:13:29.199Z,1052.00
2017-09-16T06:14:29.238Z,1068.00
2017-09-16T06:15:29.560Z,1080.00
2017-09-16T06:16:29.401Z,1096.00
2017-09-16T06:17:29.326Z,1112.00
2017-09-16T06:18:29.357Z,1128.00
2017-09-16T06:19:29.387Z,1140.00
2017-09-16T06:20:29.432Z,1148.00
2017-09-16T06:22:29.785Z,1172.00
2017-09-16T06:23:29.522Z,1180.00
2017-09-16T06:24:29.556Z,1188.00
2017-09-16T06:25:29.596Z,1204.00
2017-09-16T06:26:29.619Z,1216.00
2017-09-16T06:27:29.652Z,1232.00
2017-09-16T06:28:29.984Z,1244.00
2017-09-16T06:29:29.715Z,1256.00
2017-09-16T06:30:29.759Z,1272.00
2017-09-16T06:31:30.000Z,1284.00
2017-09-16T06:32:29.863Z,1300.00
2017-09-16T06:33:30.450Z,1316.00
2017-09-16T06:34:30.181Z,1320.00
2017-09-16T06:35:29.907Z,1316.00
2017-09-16T06:36:29.945Z,1324.00
2017-09-16T06:37:29.983Z,1332.00
2017-09-16T06:38:30.060Z,1344.00
2017-09-16T06:39:30.050Z,1356.00
2017-09-16T06:40:30.383Z,1360.00
2017-09-16T06:41:30.106Z,1368.00
2017-09-16T06:42:30.142Z,1372.00
2017-09-16T06:43:30.173Z,1368.00
2017-09-16T06:44:30.202Z,1376.00
2017-09-16T06:45:30.239Z,1384.00
2017-09-16T06:46:30.568Z,1384.00
2017-09-16T06:47:30.301Z,1380.00
2017-09-16T06:48:30.338Z,1384.00
2017-09-16T06:49:30.372Z,1400.00
2017-09-16T06:50:30.397Z,1416.00
2017-09-16T06:51:30.434Z,1416.00
2017-09-16T06:52:30.469Z,1424.00
2017-09-16T06:53:30.797Z,1440.00
2017-09-16T06:54:30.530Z,1444.00
2017-09-16T06:55:30.564Z,1440.00
2017-09-16T06:56:30.593Z,1436.00
2017-09-16T06:57:30.627Z,1436.00
2017-09-16T06:58:30.659Z,1436.00
2017-09-16T06:59:31.005Z,1436.00
2017-09-16T07:00:30.726Z,1444.00
2017-09-16T07:01:30.807Z,1460.00
2017-09-16T07:02:30.793Z,1468.00
2017-09-16T07:03:30.824Z,1476.00
2017-09-16T07:04:30.856Z,1480.00
2017-09-16T07:05:31.194Z,1488.00
2017-09-16T07:06:30.929Z,1488.00
2017-09-16T07:07:30.955Z,1484.00
2017-09-16T07:08:30.985Z,1484.00
2017-09-16T07:09:31.017Z,1492.00
2017-09-16T07:10:31.052Z,1496.00
2017-09-16T07:11:31.483Z,1504.00
2017-09-16T07:12:31.125Z,1520.00
2017-09-16T07:13:31.147Z,1532.00
2017-09-16T07:14:31.183Z,1524.00
2017-09-16T07:15:31.211Z,1532.00
2017-09-16T07:16:31.279Z,1544.00
2017-09-16T07:17:31.583Z,1548.00
2017-09-16T07:18:31.311Z,1548.00
2017-09-16T07:19:31.348Z,1552.00
2017-09-16T07:20:31.378Z,1552.00
2017-09-16T07:21:31.412Z,1556.00
2017-09-16T07:22:31.443Z,1552.00
2017-09-16T07:23:31.777Z,1564.00
2017-09-16T07:24:31.521Z,1564.00
2017-09-16T07:25:31.577Z,1568.00
2017-09-16T07:26:31.576Z,1572.00
2017-09-16T07:27:31.672Z,1584.00
2017-09-16T07:28:31.643Z,1600.00
2017-09-16T07:29:31.976Z,1620.00
2017-09-16T07:30:31.707Z,1620.00
2017-09-16T07:31:31.742Z,1616.00
2017-09-16T07:32:31.775Z,1612.00
2017-09-16T07:33:31.939Z,1612.00
2017-09-16T07:34:31.860Z,1616.00
2017-09-16T07:35:32.170Z,1628.00
2017-09-16T07:36:31.920Z,1652.00
2017-09-16T07:37:31.939Z,1652.00
2017-09-16T07:38:31.970Z,1668.00
2017-09-16T07:39:32.015Z,1676.00
2017-09-16T07:40:32.045Z,1676.00
2017-09-16T07:41:32.372Z,1680.00
2017-09-16T07:42:32.098Z,1692.00
2017-09-16T07:43:32.137Z,1700.00
2017-09-16T07:44:32.173Z,1700.00
2017-09-16T07:45:32.199Z,1680.00
2017-09-16T07:46:32.235Z,1676.00
2017-09-16T07:47:32.263Z,1656.00
2017-09-16T07:48:32.600Z,1644.00
2017-09-16T07:49:32.334Z,1644.00
2017-09-16T07:50:32.366Z,1648.00
2017-09-16T07:51:32.460Z,1660.00
2017-09-16T07:52:32.432Z,1676.00
2017-09-16T07:53:32.470Z,1688.00
2017-09-16T07:54:32.796Z,1708.00
2017-09-16T07:55:32.534Z,1720.00
2017-09-16T07:56:32.565Z,1740.00
2017-09-16T07:57:32.601Z,1764.00
2017-09-16T07:58:32.625Z,1784.00
2017-09-16T07:59:32.659Z,1812.00
2017-09-16T08:00:32.700Z,1840.00
2017-09-16T08:01:33.028Z,1864.00
2017-09-16T08:02:32.770Z,1876.00
2017-09-16T08:03:32.806Z,1876.00
2017-09-16T08:04:32.833Z,1876.00
2017-09-16T08:05:32.860Z,1860.00
2017-09-16T08:06:32.888Z,1880.00
2017-09-16T08:07:32.974Z,1932.00
2017-09-16T08:08:33.312Z,1960.00
2017-09-16T08:09:32.990Z,1956.00
2017-09-16T08:10:33.074Z,1940.00
2017-09-16T08:11:33.059Z,1868.00
2017-09-16T08:12:33.091Z,1820.00
2017-09-16T08:13:33.140Z,1800.00
2017-09-16T08:14:33.466Z,1800.00
2017-09-16T08:15:33.191Z,1804.00
2017-09-16T08:16:33.228Z,1836.00
2017-09-16T08:17:33.264Z,1876.00
2017-09-16T08:18:33.289Z,1904.00
2017-09-16T08:19:33.322Z,1920.00
2017-09-16T08:20:33.656Z,1908.00
2017-09-16T08:21:33.394Z,1884.00
2017-09-16T08:22:33.424Z,1868.00
2017-09-16T08:23:33.505Z,1872.00
2017-09-16T08:24:33.483Z,1888.00
2017-09-16T08:25:33.521Z,1928.00
2017-09-16T08:26:33.849Z,1984.00
2017-09-16T08:27:33.585Z,2060.00
2017-09-16T08:28:33.616Z,2152.00
2017-09-16T08:29:33.849Z,2264.00
2017-09-16T08:30:33.684Z,2376.00
2017-09-16T08:31:33.734Z,2456.00
2017-09-16T08:32:34.049Z,2384.00
2017-09-16T08:33:34.005Z,2276.00
2017-09-16T08:34:33.816Z,2208.00
2017-09-16T08:35:33.852Z,2272.00
2017-09-16T08:36:33.917Z,2308.00
2017-09-16T08:37:33.914Z,2200.00
2017-09-16T08:38:34.248Z,2136.00
2017-09-16T08:39:34.039Z,2044.00
2017-09-16T08:40:34.023Z,2060.00
2017-09-16T08:41:34.052Z,2088.00
2017-09-16T08:42:34.084Z,2144.00
2017-09-16T08:43:34.118Z,2252.00
2017-09-16T08:44:34.399Z,2364.00
2017-09-16T08:45:34.487Z,2484.00
2017-09-16T08:46:34.218Z,2572.00
2017-09-16T08:47:34.246Z,2680.00
2017-09-16T08:48:34.311Z,2720.00
2017-09-16T08:49:34.314Z,2684.00
2017-09-16T08:50:34.449Z,2620.00
2017-09-16T08:51:34.685Z,2512.00
2017-09-16T08:52:34.419Z,2548.00
2017-09-16T08:53:34.449Z,2452.00
2017-09-16T08:54:34.484Z,2412.00
2017-09-16T08:55:34.511Z,2508.00
2017-09-16T08:56:34.548Z,2516.00
2017-09-16T08:57:34.887Z,2568.00
2017-09-16T08:58:34.662Z,2716.00
2017-09-16T08:59:34.653Z,2796.00
2017-09-16T09:00:34.686Z,2584.00
2017-09-16T09:01:34.714Z,2232.00
2017-09-16T09:02:34.749Z,1984.00
2017-09-16T09:03:35.084Z,1904.00
2017-09-16T09:04:34.829Z,1920.00
2017-09-16T09:05:34.847Z,1936.00
2017-09-16T09:06:34.880Z,1920.00
2017-09-16T09:07:34.917Z,1920.00
2017-09-16T09:08:34.952Z,1928.00
2017-09-16T09:09:34.994Z,1956.00
2017-09-16T09:10:35.026Z,1980.00
2017-09-16T09:11:35.047Z,1984.00
2017-09-16T09:12:35.081Z,1984.00
2017-09-16T09:13:35.111Z,1980.00
2017-09-16T09:14:35.251Z,1960.00
2017-09-16T09:15:35.481Z,1960.00
2017-09-16T09:16:35.211Z,1952.00
2017-09-16T09:17:35.254Z,1988.00
2017-09-16T09:18:35.283Z,2096.00
2017-09-16T09:19:35.313Z,2212.00
2017-09-16T09:20:35.362Z,2224.00
2017-09-16T09:21:35.681Z,2216.00
2017-09-16T09:22:35.487Z,2336.00
2017-09-16T09:23:35.458Z,2396.00
2017-09-16T09:24:35.484Z,2292.00
2017-09-16T09:25:35.517Z,2224.00
2017-09-16T09:26:35.897Z,2260.00
2017-09-16T09:27:35.650Z,2424.00
2017-09-16T09:28:36.007Z,2504.00
2017-09-16T09:29:36.558Z,2596.00
2017-09-16T09:30:35.927Z,2756.00
2017-09-16T09:31:35.729Z,3004.00
2017-09-16T09:32:35.755Z,3148.00
2017-09-16T09:33:35.908Z,3184.00
2017-09-16T09:34:36.209Z,3616.00
2017-09-16T09:35:36.098Z,4392.00
2017-09-16T09:36:35.917Z,4876.00
2017-09-16T09:37:35.950Z,4868.00
2017-09-16T09:38:36.165Z,4756.00
2017-09-16T09:39:36.078Z,4632.00
2017-09-16T09:40:36.414Z,4404.00
2017-09-16T09:41:36.219Z,4356.00
2017-09-16T09:42:36.181Z,4380.00
2017-09-16T09:43:36.651Z,4416.00
2017-09-16T09:44:36.265Z,4972.00
2017-09-16T09:45:36.293Z,5084.00
2017-09-16T09:46:36.702Z,4964.00
2017-09-16T09:47:36.383Z,5168.00
2017-09-16T09:48:36.441Z,5164.00
2017-09-16T09:49:36.494Z,5296.00
2017-09-16T09:50:36.419Z,5416.00
2017-09-16T09:51:36.485Z,5500.00
2017-09-16T09:52:36.833Z,5656.00
2017-09-16T09:53:36.460Z,5636.00
2017-09-16T09:54:36.495Z,5124.00
2017-09-16T09:55:36.530Z,4724.00
2017-09-16T09:56:36.707Z,5076.00
2017-09-16T09:57:36.655Z,5740.00
2017-09-16T09:58:37.071Z,5788.00
2017-09-16T09:59:36.725Z,5752.00
2017-09-16T10:00:36.840Z,5672.00
2017-09-16T10:01:36.764Z,5500.00
2017-09-16T10:02:37.655Z,5304.00
2017-09-16T10:03:36.823Z,4920.00
2017-09-16T10:04:37.126Z,5044.00
2017-09-16T10:05:36.869Z,5784.00
2017-09-16T10:06:36.906Z,6196.00
2017-09-16T10:07:36.933Z,6144.00
2017-09-16T10:08:36.960Z,6192.00
2017-09-16T10:09:37.103Z,6168.00
2017-09-16T10:10:37.330Z,6376.00
2017-09-16T10:11:37.113Z,6312.00
2017-09-16T10:12:37.137Z,6048.00
2017-09-16T10:13:37.200Z,5596.00
2017-09-16T10:14:37.398Z,5424.00
2017-09-16T10:15:37.353Z,5800.00
2017-09-16T10:16:37.578Z,6884.00
2017-09-16T10:17:37.434Z,7192.00
2017-09-16T10:18:37.420Z,7228.00
2017-09-16T10:19:37.386Z,6936.00
2017-09-16T10:20:37.382Z,6492.00
2017-09-16T10:21:37.416Z,5904.00
2017-09-16T10:22:37.742Z,5872.00
2017-09-16T10:23:37.523Z,5972.00
2017-09-16T10:24:37.511Z,6136.00
2017-09-16T10:25:37.556Z,5956.00
2017-09-16T10:26:37.589Z,6052.00
2017-09-16T10:27:37.630Z,6232.00
2017-09-16T10:28:37.957Z,6144.00
2017-09-16T10:29:37.685Z,5988.00
2017-09-16T10:30:37.725Z,5876.00
2017-09-16T10:31:37.760Z,5424.00
2017-09-16T10:32:37.799Z,5640.00
2017-09-16T10:33:37.821Z,5860.00
2017-09-16T10:34:38.154Z,5924.00
2017-09-16T10:35:37.911Z,5680.00
2017-09-16T10:36:37.929Z,5168.00
2017-09-16T10:37:38.055Z,4644.00
2017-09-16T10:38:37.998Z,4096.00
2017-09-16T10:39:38.084Z,3672.00
2017-09-16T10:40:38.368Z,3860.00
2017-09-16T10:41:38.096Z,4484.00
2017-09-16T10:42:38.144Z,5444.00
2017-09-16T10:43:38.485Z,5976.00
2017-09-16T10:44:38.353Z,5612.00
2017-09-16T10:45:38.237Z,4980.00
2017-09-16T10:46:38.698Z,4668.00
2017-09-16T10:47:38.315Z,4348.00
2017-09-16T10:48:38.820Z,4408.00
2017-09-16T10:49:38.378Z,4828.00
2017-09-16T10:50:38.415Z,4892.00
2017-09-16T10:51:38.456Z,4764.00
2017-09-16T10:53:38.815Z,5136.00
2017-09-16T10:54:39.014Z,5380.00
2017-09-16T10:55:38.590Z,5736.00
2017-09-16T10:56:38.616Z,6072.00
2017-09-16T10:57:38.652Z,6064.00
2017-09-16T10:58:38.688Z,6088.00
2017-09-16T10:59:39.220Z,5960.00
2017-09-16T11:00:38.806Z,5932.00
2017-09-16T11:01:38.941Z,6248.00
2017-09-16T11:02:38.828Z,6448.00
2017-09-16T11:03:38.862Z,6336.00
2017-09-16T11:04:38.943Z,6412.00
2017-09-16T11:05:39.238Z,6604.00
2017-09-16T11:06:38.967Z,6756.00
2017-09-16T11:07:38.999Z,6188.00
2017-09-16T11:08:39.085Z,6200.00
2017-09-16T11:09:39.075Z,6116.00
2017-09-16T11:10:39.153Z,6248.00
2017-09-16T11:11:39.640Z,6308.00
2017-09-16T11:12:39.181Z,6404.00
2017-09-16T11:13:39.212Z,6556.00
2017-09-16T11:14:39.482Z,6284.00
2017-09-16T11:15:39.336Z,6060.00
2017-09-16T11:16:39.468Z,5824.00
2017-09-16T11:17:39.659Z,5536.00
2017-09-16T11:18:39.675Z,5388.00
2017-09-16T11:19:39.428Z,5412.00
2017-09-16T11:20:39.461Z,6112.00
2017-09-16T11:21:39.490Z,7028.00
2017-09-16T11:22:39.518Z,7220.00
2017-09-16T11:23:39.853Z,7116.00
2017-09-16T11:24:40.212Z,6880.00
2017-09-16T11:25:39.634Z,6728.00
2017-09-16T11:26:39.711Z,6548.00
2017-09-16T11:27:39.695Z,6768.00
2017-09-16T11:28:39.745Z,7252.00
2017-09-16T11:30:39.832Z,7420.00
2017-09-16T11:31:39.884Z,7392.00
2017-09-16T11:32:39.922Z,6788.00
2017-09-16T11:34:40.446Z,5876.00
2017-09-16T11:35:40.027Z,5920.00
2017-09-16T11:36:40.108Z,5752.00
2017-09-16T11:37:40.054Z,5504.00
2017-09-16T11:38:40.132Z,4796.00
2017-09-16T11:39:40.125Z,4092.00
2017-09-16T11:40:40.558Z,3900.00
2017-09-16T11:41:40.248Z,3824.00
2017-09-16T11:42:40.242Z,3724.00
2017-09-16T11:43:40.258Z,3756.00
2017-09-16T11:44:40.316Z,3912.00
2017-09-16T11:45:40.328Z,4036.00
2017-09-16T11:46:40.809Z,4180.00
2017-09-16T11:47:40.393Z,4556.00
2017-09-16T11:48:40.582Z,4912.00
2017-09-16T11:49:40.461Z,5204.00
2017-09-16T11:51:40.534Z,5740.00
2017-09-16T11:52:41.229Z,5808.00
2017-09-16T11:53:40.669Z,5364.00
2017-09-16T11:54:40.741Z,5064.00
2017-09-16T11:55:40.673Z,4872.00
2017-09-16T11:56:40.757Z,4524.00
2017-09-16T11:57:40.741Z,4036.00
2017-09-16T11:58:41.082Z,3808.00
2017-09-16T11:59:40.812Z,3888.00
2017-09-16T12:00:40.846Z,3740.00
2017-09-16T12:01:40.938Z,3420.00
2017-09-16T12:02:40.929Z,3260.00
2017-09-16T12:03:40.951Z,3304.00
2017-09-16T12:04:41.289Z,3432.00
2017-09-16T12:05:41.023Z,3600.00
2017-09-16T12:06:41.108Z,3852.00
2017-09-16T12:07:41.092Z,3924.00
2017-09-16T12:08:41.133Z,4256.00
2017-09-16T12:09:41.172Z,4400.00
2017-09-16T12:10:41.509Z,4464.00
2017-09-16T12:11:41.382Z,4344.00
2017-09-16T12:12:41.265Z,4196.00
2017-09-16T12:13:41.381Z,4164.00
2017-09-16T12:14:41.375Z,4520.00
2017-09-16T12:15:41.386Z,5104.00
2017-09-16T12:16:41.706Z,5144.00
2017-09-16T12:17:41.510Z,5160.00
2017-09-16T12:18:41.476Z,5396.00
2017-09-16T12:19:41.742Z,5228.00
2017-09-16T12:20:41.547Z,5000.00
2017-09-16T12:21:41.592Z,4780.00
2017-09-16T12:22:41.626Z,4604.00
2017-09-16T12:23:41.952Z,4384.00
2017-09-16T12:24:41.693Z,4284.00
2017-09-16T12:25:41.724Z,3964.00
2017-09-16T12:26:41.755Z,3600.00
2017-09-16T12:27:43.863Z,3276.00
2017-09-16T12:28:42.033Z,3032.00
2017-09-16T12:29:41.860Z,2900.00
2017-09-16T12:30:42.194Z,2924.00
2017-09-16T12:31:41.930Z,3088.00
2017-09-16T12:32:41.962Z,3376.00
2017-09-16T12:33:42.002Z,3844.00
2017-09-16T12:34:42.034Z,4508.00
2017-09-16T12:35:42.083Z,5364.00
2017-09-16T12:36:42.422Z,6492.00
2017-09-16T12:37:42.142Z,7416.00
2017-09-16T12:38:42.175Z,7924.00
2017-09-16T12:39:42.224Z,8556.00
2017-09-16T12:40:42.252Z,8580.00
2017-09-16T12:41:42.364Z,8104.00
2017-09-16T12:42:42.670Z,7392.00