createdAt,value
2024-03-05T00:07:24.904Z,19.90
2024-03-05T00:09:54.094Z,21.13
2024-03-05T00:12:23.925Z,20.20
2024-03-05T00:14:52.924Z,22.20
2024-03-05T00:17:21.567Z,21.47
2024-03-05T00:19:50.461Z,19.90
2024-03-05T00:22:19.185Z,20.90
2024-03-05T00:24:49.276Z,21.10
2024-03-05T00:27:18.814Z,22.27
2024-03-05T00:29:47.690Z,21.77
2024-03-05T00:32:16.364Z,20.93
2024-03-05T00:34:45.243Z,20.33
2024-03-05T00:37:13.994Z,21.43
2024-03-05T00:39:42.801Z,21.70
2024-03-05T00:42:13.711Z,22.27
2024-03-05T00:44:43.415Z,20.83
2024-03-05T00:47:12.166Z,21.67
2024-03-05T00:49:41.056Z,22.77
2024-03-05T00:52:09.865Z,22.43
2024-03-05T00:54:39.121Z,23.40
2024-03-05T00:57:07.877Z,22.67
2024-03-05T00:59:38.056Z,21.17
2024-03-05T01:02:07.353Z,22.33
2024-03-05T01:04:36.908Z,22.70
2024-03-05T01:07:05.635Z,24.60
2024-03-05T01:09:34.315Z,24.60
2024-03-05T01:12:03.509Z,23.23
2024-03-05T01:14:32.369Z,23.13
2024-03-05T01:17:03.207Z,24.00
2024-03-05T01:19:31.924Z,23.57
2024-03-05T01:22:00.901Z,24.37
2024-03-05T01:24:30.165Z,22.97
2024-03-05T01:26:59.324Z,23.70
2024-03-05T01:29:28.514Z,24.17
2024-03-05T01:32:00.810Z,23.17
2024-03-05T01:34:32.240Z,23.23
2024-03-05T01:37:01.028Z,24.23
2024-03-05T01:39:30.139Z,24.40
2024-03-05T01:41:59.622Z,23.57
2024-03-05T01:44:28.600Z,25.30
2024-03-05T01:46:59.363Z,28.07
2024-03-05T01:49:30.175Z,23.53
2024-03-05T01:52:01.135Z,27.43
2024-03-05T01:54:30.504Z,26.33
2024-03-05T01:57:04.565Z,25.20
2024-03-05T01:59:33.579Z,23.67
2024-03-05T02:02:02.709Z,24.33
2024-03-05T02:04:33.335Z,24.17
2024-03-05T02:07:04.586Z,23.43
2024-03-05T02:09:33.850Z,24.30
2024-03-05T02:12:04.332Z,22.63
2024-03-05T02:14:33.722Z,22.93
2024-03-05T02:17:03.355Z,21.47
2024-03-05T02:19:32.654Z,22.73
2024-03-05T02:22:05.068Z,22.40
2024-03-05T02:24:34.233Z,22.43
2024-03-05T02:27:04.705Z,21.23
2024-03-05T02:29:40.247Z,21.30
2024-03-05T02:32:54.156Z,22.60
2024-03-05T02:35:23.119Z,21.53
2024-03-05T02:37:53.496Z,22.13
2024-03-05T02:40:22.554Z,21.83
2024-03-05T02:42:53.252Z,21.80
2024-03-05T02:45:21.915Z,21.70
2024-03-05T02:47:50.652Z,21.93
2024-03-05T02:50:20.336Z,22.70
2024-03-05T02:52:49.084Z,22.77
2024-03-05T02:55:19.373Z,22.30
2024-03-05T02:57:48.370Z,22.47
2024-03-05T03:00:21.305Z,22.47
2024-03-05T03:02:51.273Z,20.80
2024-03-05T03:05:22.595Z,23.13
2024-03-05T03:07:53.105Z,22.63
2024-03-05T03:10:24.057Z,22.90
2024-03-05T03:12:53.720Z,23.27
2024-03-05T03:15:22.785Z,21.73
2024-03-05T03:17:51.831Z,22.67
2024-03-05T03:20:20.633Z,22.67
2024-03-05T03:22:49.430Z,23.20
2024-03-05T03:25:18.238Z,21.70
2024-03-05T03:27:48.501Z,21.47
2024-03-05T03:30:21.253Z,23.03
2024-03-05T03:32:51.213Z,21.53
2024-03-05T03:35:20.645Z,22.37
2024-03-05T03:37:50.349Z,22.13
2024-03-05T03:40:25.006Z,22.87
2024-03-05T03:42:55.975Z,22.93
2024-03-05T03:45:24.713Z,22.07
2024-03-05T03:47:53.436Z,21.20
2024-03-05T03:50:23.558Z,21.17
2024-03-05T03:52:52.565Z,22.73
2024-03-05T03:55:21.404Z,22.60
2024-03-05T03:57:50.569Z,22.57
2024-03-05T04:00:22.336Z,23.57
2024-03-05T04:02:51.569Z,23.63
2024-03-05T04:05:20.282Z,24.33
2024-03-05T04:07:49.355Z,23.63
2024-03-05T04:10:18.199Z,22.80
2024-03-05T04:12:47.047Z,23.40
2024-03-05T04:15:19.887Z,22.00
2024-03-05T04:17:51.141Z,23.13
2024-03-05T04:20:21.636Z,23.53
2024-03-05T04:22:50.605Z,23.90
2024-03-05T04:25:23.225Z,22.77
2024-03-05T04:27:51.968Z,22.10
2024-03-05T04:30:21.191Z,22.13
2024-03-05T04:32:59.324Z,21.27
2024-03-05T04:35:30.506Z,22.30
2024-03-05T04:37:59.865Z,22.10
2024-03-05T04:40:31.173Z,22.03
2024-03-05T04:43:00.206Z,22.40
2024-03-05T04:45:29.358Z,22.03
2024-03-05T04:48:00.341Z,21.47
2024-03-05T04:50:29.195Z,23.23
2024-03-05T04:52:58.969Z,25.00
2024-03-05T04:55:28.635Z,24.43
2024-03-05T04:57:57.490Z,22.47
2024-03-05T05:00:26.583Z,23.00
2024-03-05T05:02:55.340Z,22.73
2024-03-05T05:05:27.791Z,23.37
2024-03-05T05:07:58.711Z,23.27
2024-03-05T05:10:28.347Z,22.73
2024-03-05T05:12:57.165Z,22.27
2024-03-05T05:15:26.973Z,24.03
2024-03-05T05:17:56.070Z,25.10
2024-03-05T05:20:26.568Z,23.40
2024-03-05T05:22:55.770Z,22.97
2024-03-05T05:25:25.001Z,23.67
2024-03-05T05:27:54.022Z,24.20
2024-03-05T05:30:24.749Z,24.20
2024-03-05T05:32:56.228Z,22.93
2024-03-05T05:35:26.615Z,23.70
2024-03-05T05:37:55.594Z,23.70
2024-03-05T05:40:24.398Z,23.83
2024-03-05T05:42:53.823Z,24.27
2024-03-05T05:45:27.448Z,24.83
2024-03-05T05:47:59.315Z,25.43
2024-03-05T05:50:32.981Z,23.27
2024-03-05T05:53:02.488Z,23.60
2024-03-05T05:55:31.737Z,24.13
2024-03-05T05:58:14.476Z,25.93
2024-03-05T06:00:43.543Z,25.20
2024-03-05T06:03:14.768Z,25.77
2024-03-05T06:05:48.195Z,23.67
2024-03-05T06:08:17.289Z,24.93
2024-03-05T06:10:50.396Z,24.77
2024-03-05T06:13:22.407Z,24.60
2024-03-05T06:16:10.220Z,25.00
2024-03-05T06:23:36.967Z,24.23
2024-03-05T06:26:06.809Z,23.67
2024-03-05T07:36:19.738Z,23.03
2024-03-05T07:38:48.789Z,25.80
2024-03-05T07:41:27.081Z,25.27
2024-03-05T07:44:08.962Z,26.13
2024-03-05T07:56:52.022Z,25.17
2024-03-05T08:05:43.141Z,26.07
2024-03-05T08:08:12.324Z,25.90
2024-03-05T08:10:41.263Z,26.03
2024-03-05T08:13:15.697Z,23.50
2024-03-05T08:15:46.658Z,24.80
2024-03-05T08:18:16.274Z,24.90
2024-03-05T08:20:46.204Z,25.60
2024-03-05T08:23:15.244Z,24.33
2024-03-05T08:26:17.331Z,25.03
2024-03-05T08:28:50.145Z,26.27
2024-03-05T08:48:09.862Z,24.40
2024-03-05T08:50:54.383Z,24.03
2024-03-05T11:24:10.660Z,26.13
2024-03-05T11:27:13.489Z,27.73
2024-03-05T11:29:59.030Z,27.60
2024-03-05T11:32:36.780Z,27.50
2024-03-05T11:35:09.999Z,27.60
2024-03-05T11:37:50.176Z,28.53
2024-03-05T11:40:23.457Z,26.67
2024-03-05T11:42:55.658Z,27.80
2024-03-05T11:45:48.572Z,26.53
2024-03-05T11:48:20.394Z,27.47
2024-03-05T11:50:59.098Z,28.33
2024-03-05T11:53:29.935Z,28.30
2024-03-05T11:56:09.869Z,26.77
2024-03-05T11:58:40.782Z,27.07
2024-03-05T12:01:18.366Z,28.30
2024-03-05T12:04:14.528Z,27.63
2024-03-05T12:06:46.261Z,25.80
2024-03-05T12:09:23.678Z,23.73
2024-03-05T12:12:28.179Z,24.67
2024-03-05T12:39:45.509Z,23.17
2024-03-05T12:42:24.486Z,23.87
2024-03-05T12:45:07.620Z,23.10
2024-03-05T12:47:39.671Z,22.70
2024-03-05T12:50:10.643Z,23.17
2024-03-05T12:52:40.087Z,22.33
2024-03-05T12:55:16.490Z,21.43
2024-03-05T12:57:46.251Z,20.77
2024-03-05T13:00:16.891Z,22.07
2024-03-05T13:02:48.519Z,22.20
2024-03-05T13:05:40.730Z,21.23
2024-03-05T13:08:11.380Z,20.93
2024-03-05T13:10:41.639Z,21.40
2024-03-05T13:13:12.022Z,21.13
2024-03-05T13:15:40.892Z,22.23
2024-03-05T13:18:10.330Z,21.37
2024-03-05T13:20:39.423Z,21.53
2024-03-05T13:23:08.870Z,22.53
2024-03-05T13:25:38.646Z,21.87
2024-03-05T13:28:09.602Z,21.97
2024-03-05T13:30:38.221Z,23.37
2024-03-05T13:33:07.619Z,23.07
2024-03-05T13:35:36.368Z,21.43
2024-03-05T13:38:06.915Z,23.53
2024-03-05T13:40:37.620Z,23.27
2024-03-05T13:43:11.311Z,24.30
2024-03-05T13:45:40.598Z,23.77
2024-03-05T13:48:10.765Z,24.10
2024-03-05T13:50:40.062Z,23.70
2024-03-05T13:53:08.899Z,22.73
2024-03-05T13:55:38.661Z,25.00
2024-03-05T13:58:08.825Z,24.47
2024-03-05T14:00:39.370Z,23.17
2024-03-05T14:03:14.707Z,21.77
2024-03-05T14:05:43.616Z,23.33
2024-03-05T14:08:13.395Z,22.80
2024-03-05T14:10:42.361Z,22.93
2024-03-05T14:13:15.349Z,21.50
2024-03-05T14:15:44.996Z,21.57
2024-03-05T14:18:14.034Z,22.57
2024-03-05T14:20:44.230Z,23.07
2024-03-05T14:23:13.405Z,22.80
2024-03-05T14:25:44.802Z,23.07
2024-03-05T14:28:15.752Z,21.97
2024-03-05T14:30:44.881Z,22.07
2024-03-05T14:33:14.531Z,22.03
2024-03-05T14:35:43.340Z,21.40
2024-03-05T14:38:14.438Z,21.00
2024-03-05T14:40:44.448Z,20.73
2024-03-05T14:43:14.602Z,19.83
2024-03-05T14:45:43.286Z,18.83
2024-03-05T14:48:11.929Z,18.93
2024-03-05T14:50:40.602Z,19.07
2024-03-05T14:53:09.397Z,18.90
2024-03-05T14:55:38.585Z,17.50
2024-03-05T14:58:07.881Z,17.97
2024-03-05T15:00:39.824Z,17.20
2024-03-05T15:03:09.987Z,18.20
2024-03-05T15:05:39.068Z,17.93
2024-03-05T15:08:10.735Z,16.63
2024-03-05T15:10:39.679Z,17.90
2024-03-05T15:13:09.408Z,14.63
2024-03-05T15:15:39.551Z,12.10
2024-03-05T15:18:08.978Z,8.57
2024-03-05T15:20:37.686Z,7.40
2024-03-05T15:23:06.642Z,6.73
2024-03-05T15:25:36.532Z,6.60
2024-03-05T15:28:05.942Z,6.07
2024-03-05T15:30:35.897Z,5.67
2024-03-05T15:33:10.438Z,5.80
2024-03-05T15:35:39.155Z,5.80
2024-03-05T15:38:09.036Z,5.93
2024-03-05T15:40:38.654Z,6.30
2024-03-05T15:43:09.790Z,6.70
2024-03-05T15:45:40.076Z,6.30
2024-03-05T15:48:12.634Z,6.93
2024-03-05T15:50:43.064Z,6.87
2024-03-05T15:53:12.300Z,6.80
2024-03-05T15:55:45.689Z,6.60
2024-03-05T15:58:41.063Z,6.70
2024-03-05T16:01:09.282Z,6.97
2024-03-05T16:03:56.807Z,6.20
2024-03-05T16:06:31.640Z,6.03
2024-03-05T16:09:00.978Z,6.37
2024-03-05T16:11:30.235Z,6.47
2024-03-05T16:13:59.520Z,6.13
2024-03-05T16:16:28.760Z,5.57
2024-03-05T16:18:59.468Z,5.67
2024-03-05T16:21:29.478Z,6.03
2024-03-05T16:23:59.837Z,5.60
2024-03-05T16:26:28.984Z,5.80
2024-03-05T16:28:58.362Z,4.90
2024-03-05T16:31:27.385Z,5.73
2024-03-05T16:33:56.085Z,5.70
2024-03-05T16:36:26.177Z,4.93
2024-03-05T16:38:54.863Z,5.13
2024-03-05T16:41:23.658Z,4.93
2024-03-05T16:43:52.343Z,5.10
2024-03-05T16:46:21.028Z,6.03
2024-03-05T16:48:50.014Z,5.17
2024-03-05T16:51:19.771Z,4.93
2024-03-05T16:53:49.992Z,5.00
2024-03-05T16:56:22.924Z,5.20
2024-03-05T16:58:52.573Z,4.73
2024-03-05T17:01:23.648Z,5.13
2024-03-05T17:03:55.633Z,4.40
2024-03-05T17:06:25.812Z,5.03
2024-03-05T17:08:57.317Z,5.10
2024-03-05T17:11:27.150Z,5.97
2024-03-05T17:13:56.236Z,4.90
2024-03-05T17:16:26.775Z,4.67
2024-03-05T17:18:55.618Z,4.60
2024-03-05T17:21:24.336Z,5.13
2024-03-05T17:23:53.969Z,5.17
2024-03-05T17:26:26.924Z,5.33
2024-03-05T17:28:57.393Z,5.20
2024-03-05T17:31:27.104Z,5.17
2024-03-05T17:33:56.597Z,5.37
2024-03-05T17:36:25.424Z,5.13
2024-03-05T17:38:54.222Z,5.63
2024-03-05T17:41:25.295Z,6.00
2024-03-05T17:43:54.250Z,5.50
2024-03-05T17:46:22.840Z,6.70
2024-03-05T17:48:51.626Z,6.33
2024-03-05T17:51:20.409Z,8.33
2024-03-05T17:53:49.811Z,7.60
2024-03-05T18:51:36.920Z,7.53
2024-03-05T18:58:32.700Z,8.23
2024-03-05T19:01:50.148Z,7.53
2024-03-05T19:07:50.281Z,7.57
2024-03-05T19:10:29.710Z,9.27
2024-03-05T19:13:40.116Z,10.77
2024-03-05T19:28:19.721Z,7.83
2024-03-05T19:34:55.738Z,8.00
2024-03-05T19:37:26.985Z,11.23
2024-03-05T19:39:57.865Z,16.20
2024-03-05T19:42:54.901Z,13.63
2024-03-05T19:45:29.011Z,11.63
2024-03-05T19:47:59.537Z,9.90
2024-03-05T19:50:29.904Z,9.07
2024-03-05T19:52:59.656Z,8.37
2024-03-05T19:55:33.282Z,9.70
2024-03-05T19:58:04.953Z,8.53
2024-03-05T20:23:12.743Z,10.80
2024-03-05T20:25:50.622Z,10.40
2024-03-05T20:28:22.881Z,10.50
2024-03-05T20:40:36.842Z,10.80
2024-03-05T20:56:27.627Z,11.70
2024-03-05T21:00:19.805Z,11.80
2024-03-05T21:16:04.777Z,10.53
2024-03-05T21:35:07.118Z,10.93
2024-03-05T21:43:17.666Z,10.43
2024-03-05T23:26:40.630Z,10.00
2024-03-05T23:30:32.409Z,10.27
2024-03-05T23:39:01.411Z,10.20
