createdAt,value
2019-01-19T00:00:31.930Z,-0.11
2019-01-19T00:01:31.950Z,-0.21
2019-01-19T00:02:31.975Z,-0.14
2019-01-19T00:03:31.995Z,-0.15
2019-01-19T00:04:32.020Z,-0.11
2019-01-19T00:05:32.038Z,-0.04
2019-01-19T00:06:32.060Z,-0.03
2019-01-19T00:07:32.084Z,0.08
2019-01-19T00:08:32.105Z,0.04
2019-01-19T00:09:32.126Z,0.00
2019-01-19T00:10:32.151Z,-0.10
2019-01-19T00:11:32.170Z,-0.07
2019-01-19T00:12:32.194Z,-0.18
2019-01-19T00:13:32.214Z,-0.08
2019-01-19T00:14:32.238Z,-0.04
2019-01-19T00:15:32.259Z,-0.03
2019-01-19T00:16:32.282Z,-0.07
2019-01-19T00:17:32.302Z,-0.19
2019-01-19T00:18:32.325Z,-0.25
2019-01-19T00:19:32.346Z,-0.16
2019-01-19T00:20:32.369Z,-0.01
2019-01-19T00:21:32.390Z,0.02
2019-01-19T00:22:32.412Z,0.04
2019-01-19T00:23:32.436Z,-0.10
2019-01-19T00:24:35.763Z,-0.03
2019-01-19T00:25:32.478Z,-0.11
2019-01-19T00:26:32.501Z,-0.05
2019-01-19T00:27:32.523Z,0.04
2019-01-19T00:28:32.544Z,0.08
2019-01-19T00:29:32.566Z,0.03
2019-01-19T00:30:32.588Z,-0.07
2019-01-19T00:31:32.611Z,-0.05
2019-01-19T00:32:32.632Z,-0.04
2019-01-19T00:33:32.654Z,0.03
2019-01-19T00:34:34.110Z,-0.01
2019-01-19T00:35:32.698Z,0.00
2019-01-19T00:36:32.722Z,-0.01
2019-01-19T00:37:32.743Z,-0.04
2019-01-19T00:38:32.764Z,-0.01
2019-01-19T00:39:32.786Z,0.03
2019-01-19T00:40:32.810Z,0.08
2019-01-19T00:41:32.830Z,0.08
2019-01-19T00:42:32.853Z,0.10
2019-01-19T00:43:32.874Z,0.15
2019-01-19T00:44:32.898Z,0.21
2019-01-19T00:45:32.918Z,0.21
2019-01-19T00:46:32.940Z,0.31
2019-01-19T00:47:32.962Z,0.21
2019-01-19T00:48:32.985Z,0.11
2019-01-19T00:49:33.808Z,0.08
2019-01-19T00:50:33.029Z,0.17
2019-01-19T00:51:33.052Z,0.18
2019-01-19T00:52:33.072Z,0.20
2019-01-19T00:53:33.093Z,0.32
2019-01-19T00:54:33.117Z,0.28
2019-01-19T00:55:33.139Z,0.29
2019-01-19T00:56:33.160Z,0.33
2019-01-19T00:57:33.182Z,0.31
2019-01-19T00:58:33.204Z,0.36
2019-01-19T00:59:33.225Z,0.35
2019-01-19T01:00:33.249Z,0.29
2019-01-19T01:01:33.275Z,0.24
2019-01-19T01:02:33.292Z,0.35
2019-01-19T01:03:33.314Z,0.42
2019-01-19T01:04:33.339Z,0.36
2019-01-19T01:05:33.358Z,0.03
2019-01-19T01:06:33.383Z,0.21
2019-01-19T01:07:33.403Z,0.08
2019-01-19T01:08:33.425Z,0.14
2019-01-19T01:09:33.447Z,0.14
2019-01-19T01:10:33.468Z,0.32
2019-01-19T01:11:33.531Z,0.31
2019-01-19T01:12:33.512Z,0.29
2019-01-19T01:13:33.536Z,0.31
2019-01-19T01:14:33.808Z,0.47
2019-01-19T01:15:33.578Z,0.53
2019-01-19T01:16:33.600Z,0.53
2019-01-19T01:17:33.620Z,0.36
2019-01-19T01:18:33.644Z,0.29
2019-01-19T01:19:33.667Z,0.33
2019-01-19T01:20:33.689Z,0.29
2019-01-19T01:21:33.710Z,0.17
2019-01-19T01:22:33.732Z,0.26
2019-01-19T01:23:33.753Z,0.28
2019-01-19T01:24:33.776Z,0.32
2019-01-19T01:25:33.796Z,0.28
2019-01-19T01:26:33.819Z,0.32
2019-01-19T01:27:33.842Z,0.20
2019-01-19T01:28:33.863Z,0.03
2019-01-19T01:29:33.885Z,0.24
2019-01-19T01:30:33.908Z,0.17
2019-01-19T01:31:33.931Z,0.23
2019-01-19T01:32:33.952Z,0.28
2019-01-19T01:33:33.974Z,0.33
2019-01-19T01:34:33.995Z,0.29
2019-01-19T01:35:34.017Z,0.28
2019-01-19T01:36:34.039Z,0.29
2019-01-19T01:37:34.061Z,0.41
2019-01-19T01:38:34.082Z,0.32
2019-01-19T01:39:34.105Z,0.42
2019-01-19T01:40:34.127Z,0.46
2019-01-19T01:41:34.149Z,0.49
2019-01-19T01:42:34.227Z,0.36
2019-01-19T01:43:34.192Z,0.32
2019-01-19T01:44:34.215Z,0.42
2019-01-19T01:45:34.236Z,0.32
2019-01-19T01:46:34.258Z,0.23
2019-01-19T01:47:34.281Z,0.31
2019-01-19T01:48:34.302Z,0.42
2019-01-19T01:49:34.324Z,0.36
2019-01-19T01:50:34.346Z,0.38
2019-01-19T01:51:34.369Z,0.33
2019-01-19T01:52:34.392Z,0.23
2019-01-19T01:53:34.412Z,0.20
2019-01-19T01:54:34.433Z,0.21
2019-01-19T01:55:34.463Z,0.10
2019-01-19T01:56:34.479Z,-0.01
2019-01-19T01:57:34.500Z,-0.03
2019-01-19T01:58:34.523Z,0.04
2019-01-19T01:59:34.543Z,0.03
2019-01-19T02:00:34.566Z,-0.04
2019-01-19T02:01:34.592Z,0.03
2019-01-19T02:02:34.611Z,-0.28
2019-01-19T02:03:34.634Z,-0.26
2019-01-19T02:04:34.656Z,-0.22
2019-01-19T02:05:40.227Z,-0.19
2019-01-19T02:06:34.698Z,-0.21
2019-01-19T02:07:34.721Z,-0.04
2019-01-19T02:08:34.744Z,-0.07
2019-01-19T02:09:34.763Z,-0.16
2019-01-19T02:10:34.786Z,-0.19
2019-01-19T02:11:34.809Z,-0.31
2019-01-19T02:12:34.831Z,-0.31
2019-01-19T02:13:34.855Z,-0.44
2019-01-19T02:14:34.875Z,-0.43
2019-01-19T02:15:34.898Z,-0.44
2019-01-19T02:16:34.919Z,-0.47
2019-01-19T02:17:34.945Z,-0.33
2019-01-19T02:18:34.963Z,-0.37
2019-01-19T02:19:34.985Z,-0.42
2019-01-19T02:20:35.008Z,-0.43
2019-01-19T02:21:35.029Z,-0.42
2019-01-19T02:22:35.053Z,-0.44
2019-01-19T02:23:35.072Z,-0.39
2019-01-19T02:24:35.095Z,-0.42
2019-01-19T02:25:35.117Z,-0.31
2019-01-19T02:26:35.139Z,-0.33
2019-01-19T02:27:35.161Z,-0.37
2019-01-19T02:28:35.183Z,-0.29
2019-01-19T02:29:35.204Z,-0.26
2019-01-19T02:30:35.229Z,-0.16
2019-01-19T02:31:35.249Z,-0.18
2019-01-19T02:32:35.273Z,-0.16
2019-01-19T02:33:35.294Z,-0.19
2019-01-19T02:34:35.315Z,-0.22
2019-01-19T02:35:35.341Z,-0.23
2019-01-19T02:36:35.359Z,-0.22
2019-01-19T02:37:35.381Z,-0.22
2019-01-19T02:38:35.404Z,-0.18
2019-01-19T02:39:35.425Z,-0.16
2019-01-19T02:40:35.447Z,-0.07
2019-01-19T02:41:35.469Z,-0.01
2019-01-19T02:42:35.493Z,-0.10
2019-01-19T02:43:35.512Z,-0.22
2019-01-19T02:44:35.534Z,-0.34
2019-01-19T02:45:35.555Z,-0.33
2019-01-19T02:46:35.580Z,-0.25
2019-01-19T02:47:35.600Z,-0.23
2019-01-19T02:48:35.624Z,-0.34
2019-01-19T02:49:35.646Z,-0.25
2019-01-19T02:50:35.667Z,-0.19
2019-01-19T02:51:35.693Z,0.10
2019-01-19T02:52:35.711Z,0.11
2019-01-19T02:53:35.731Z,-0.03
2019-01-19T02:54:35.754Z,-0.03
2019-01-19T02:55:35.777Z,-0.14
2019-01-19T02:56:35.798Z,-0.25
2019-01-19T02:57:35.819Z,-0.28
2019-01-19T02:58:35.844Z,-0.23
2019-01-19T02:59:35.866Z,-0.34
2019-01-19T03:00:35.885Z,-0.37
2019-01-19T03:01:35.906Z,-0.29
2019-01-19T03:02:35.928Z,-0.08
2019-01-19T03:03:35.951Z,-0.04
2019-01-19T03:04:35.974Z,-0.05
2019-01-19T03:05:35.994Z,0.00
2019-01-19T03:06:36.016Z,0.03
2019-01-19T03:07:36.037Z,0.04
2019-01-19T03:08:36.059Z,0.07
2019-01-19T03:09:36.082Z,0.17
2019-01-19T03:10:36.103Z,0.10
2019-01-19T03:11:36.125Z,0.07
2019-01-19T03:12:36.150Z,0.10
2019-01-19T03:13:36.170Z,0.07
2019-01-19T03:14:36.191Z,0.11
2019-01-19T03:15:36.213Z,0.10
2019-01-19T03:16:36.235Z,0.21
2019-01-19T03:17:36.255Z,0.18
2019-01-19T03:18:36.278Z,0.33
2019-01-19T03:19:36.300Z,0.35
2019-01-19T03:20:36.322Z,0.31
2019-01-19T03:21:36.344Z,0.18
2019-01-19T03:22:36.467Z,0.21
2019-01-19T03:23:36.392Z,0.20
2019-01-19T03:24:36.410Z,0.07
2019-01-19T03:25:36.432Z,0.08
2019-01-19T03:26:36.461Z,0.13
2019-01-19T03:27:36.477Z,0.03
2019-01-19T03:28:36.502Z,0.14
2019-01-19T03:29:36.518Z,0.26
2019-01-19T03:30:36.547Z,0.17
2019-01-19T03:31:36.563Z,0.20
2019-01-19T03:32:36.586Z,0.15
2019-01-19T03:33:36.605Z,0.21
2019-01-19T03:34:36.627Z,0.10
2019-01-19T03:35:36.650Z,0.04
2019-01-19T03:36:36.671Z,0.03
2019-01-19T03:37:36.693Z,0.10
2019-01-19T03:38:36.716Z,-0.05
2019-01-19T03:39:36.738Z,-0.14
2019-01-19T03:40:36.759Z,-0.21
2019-01-19T03:41:36.780Z,-0.34
2019-01-19T03:42:36.803Z,-0.36
2019-01-19T03:43:36.875Z,-0.47
2019-01-19T03:44:36.846Z,-0.42
2019-01-19T03:45:36.868Z,-0.55
2019-01-19T03:46:36.890Z,-0.52
2019-01-19T03:47:36.913Z,-0.54
2019-01-19T03:48:36.935Z,-0.58
2019-01-19T03:49:36.958Z,-0.60
2019-01-19T03:50:36.980Z,-0.67
2019-01-19T03:51:37.000Z,-0.60
2019-01-19T03:52:37.023Z,-0.57
2019-01-19T03:53:37.043Z,-0.55
2019-01-19T03:54:37.066Z,-0.55
2019-01-19T03:55:37.090Z,-0.58
2019-01-19T03:56:37.111Z,-0.65
2019-01-19T03:57:37.131Z,-0.72
2019-01-19T03:58:37.155Z,-0.61
2019-01-19T03:59:37.179Z,-0.60
2019-01-19T04:00:37.203Z,-0.65
2019-01-19T04:01:37.221Z,-0.70
2019-01-19T04:02:37.242Z,-0.70
2019-01-19T04:03:37.264Z,-0.69
2019-01-19T04:04:37.286Z,-0.67
2019-01-19T04:05:37.309Z,-0.65
2019-01-19T04:06:37.331Z,-0.73
2019-01-19T04:07:37.353Z,-0.67
2019-01-19T04:08:37.374Z,-0.72
2019-01-19T04:09:37.396Z,-0.67
2019-01-19T04:10:37.418Z,-0.69
2019-01-19T04:11:37.440Z,-0.67
2019-01-19T04:12:37.463Z,-0.62
2019-01-19T04:13:37.483Z,-0.73
2019-01-19T04:14:37.505Z,-0.79
2019-01-19T04:15:37.528Z,-0.82
2019-01-19T04:16:37.549Z,-0.79
2019-01-19T04:17:37.572Z,-0.79
2019-01-19T04:18:37.595Z,-0.80
2019-01-19T04:19:37.615Z,-0.76
2019-01-19T04:20:37.638Z,-0.80
2019-01-19T04:21:37.668Z,-0.76
2019-01-19T04:22:37.682Z,-0.73
2019-01-19T04:23:37.703Z,-0.75
2019-01-19T04:24:37.725Z,-0.75
2019-01-19T04:25:37.746Z,-0.82
2019-01-19T04:26:37.778Z,-0.76
2019-01-19T04:27:37.792Z,-0.80
2019-01-19T04:28:37.814Z,-0.83
2019-01-19T04:29:37.834Z,-0.85
2019-01-19T04:30:37.856Z,-0.89
2019-01-19T04:31:37.878Z,-0.94
2019-01-19T04:32:37.902Z,-0.89
2019-01-19T04:33:37.923Z,-0.95
2019-01-19T04:34:37.943Z,-0.91
2019-01-19T04:35:37.966Z,-0.72
2019-01-19T04:36:37.989Z,-0.75
2019-01-19T04:37:38.009Z,-0.78
2019-01-19T04:38:38.041Z,-0.78
2019-01-19T04:39:38.054Z,-0.69
2019-01-19T04:40:38.076Z,-0.69
2019-01-19T04:41:38.096Z,-0.78
2019-01-19T04:42:38.127Z,-0.73
2019-01-19T04:43:38.142Z,-0.79
2019-01-19T04:44:38.165Z,-0.72
2019-01-19T04:45:38.187Z,-0.75
2019-01-19T04:46:38.207Z,-0.75
2019-01-19T04:47:38.231Z,-0.78
2019-01-19T04:48:38.251Z,-0.70
2019-01-19T04:49:38.273Z,-0.75
2019-01-19T04:50:38.295Z,-0.70
2019-01-19T04:51:38.317Z,-0.73
2019-01-19T04:52:38.339Z,-0.55
2019-01-19T04:53:38.360Z,-0.70
2019-01-19T04:54:38.383Z,-0.57
2019-01-19T04:55:38.406Z,-0.57
2019-01-19T04:56:38.432Z,-0.60
2019-01-19T04:57:38.447Z,-0.70
2019-01-19T04:58:38.472Z,-0.75
2019-01-19T04:59:38.495Z,-0.58
2019-01-19T05:00:38.515Z,-0.51
2019-01-19T05:01:38.534Z,-0.51
2019-01-19T05:02:38.558Z,-0.46
2019-01-19T05:03:38.580Z,-0.58
2019-01-19T05:04:38.600Z,-0.52
2019-01-19T05:05:38.624Z,-0.49
2019-01-19T05:06:38.643Z,-0.42
2019-01-19T05:07:38.665Z,-0.34
2019-01-19T05:08:38.687Z,-0.47
2019-01-19T05:09:38.709Z,-0.49
2019-01-19T05:10:38.731Z,-0.52
2019-01-19T05:11:38.754Z,-0.31
2019-01-19T05:12:38.775Z,-0.34
2019-01-19T05:13:38.797Z,-0.42
2019-01-19T05:14:38.820Z,-0.46
2019-01-19T05:15:38.840Z,-0.34
2019-01-19T05:16:38.862Z,-0.31
2019-01-19T05:17:38.884Z,-0.28
2019-01-19T05:18:38.907Z,-0.21
2019-01-19T05:19:38.932Z,-0.25
2019-01-19T05:20:38.950Z,-0.19
2019-01-19T05:21:38.972Z,-0.18
2019-01-19T05:22:38.993Z,-0.19
2019-01-19T05:23:39.015Z,-0.22
2019-01-19T05:24:39.037Z,-0.31
2019-01-19T05:25:39.057Z,-0.28
2019-01-19T05:26:39.144Z,-0.26
2019-01-19T05:27:39.101Z,-0.16
2019-01-19T05:28:39.124Z,-0.39
2019-01-19T05:29:39.146Z,-0.22
2019-01-19T05:30:39.169Z,-0.31
2019-01-19T05:31:39.190Z,-0.26
2019-01-19T05:32:39.210Z,-0.22
2019-01-19T05:33:39.232Z,-0.26
2019-01-19T05:34:39.254Z,-0.26
2019-01-19T05:35:39.275Z,-0.29
2019-01-19T05:36:39.297Z,-0.29
2019-01-19T05:37:39.320Z,-0.54
2019-01-19T05:38:39.341Z,-0.52
2019-01-19T05:39:39.364Z,-0.55
2019-01-19T05:40:39.387Z,-0.54
2019-01-19T05:41:39.406Z,-0.55
2019-01-19T05:42:39.429Z,-0.58
2019-01-19T05:43:39.450Z,-0.62
2019-01-19T05:44:39.473Z,-0.69
2019-01-19T05:45:39.498Z,-0.65
2019-01-19T05:46:39.515Z,-0.75
2019-01-19T05:47:39.547Z,-0.76
2019-01-19T05:48:39.559Z,-0.86
2019-01-19T05:49:39.580Z,-0.95
2019-01-19T05:50:39.654Z,-1.05
2019-01-19T05:51:39.625Z,-1.02
2019-01-19T05:52:39.647Z,-1.01
2019-01-19T05:53:39.668Z,-0.85
2019-01-19T05:54:39.691Z,-0.69
2019-01-19T05:55:39.712Z,-0.78
2019-01-19T05:56:39.766Z,-0.75
2019-01-19T05:57:39.758Z,-0.65
2019-01-19T05:58:39.777Z,-0.72
2019-01-19T05:59:39.800Z,-0.67
2019-01-19T06:00:39.824Z,-0.82
2019-01-19T06:01:39.843Z,-0.82
2019-01-19T06:02:39.865Z,-0.91
2019-01-19T06:03:39.887Z,-0.97
2019-01-19T06:04:39.910Z,-1.01
2019-01-19T06:05:39.931Z,-1.10
2019-01-19T06:06:46.718Z,-1.23
2019-01-19T06:07:41.580Z,-1.23
2019-01-19T06:08:39.996Z,-1.10
2019-01-19T06:09:40.017Z,-1.17
2019-01-19T06:10:40.039Z,-1.22
2019-01-19T06:11:40.061Z,-1.28
2019-01-19T06:12:40.083Z,-1.07
2019-01-19T06:13:41.105Z,-1.13
2019-01-19T06:14:40.126Z,-1.04
2019-01-19T06:15:40.148Z,-1.17
2019-01-19T06:16:40.174Z,-1.23
2019-01-19T06:17:40.192Z,-1.17
2019-01-19T06:18:40.212Z,-1.16
2019-01-19T06:19:40.234Z,-1.07
2019-01-19T06:20:40.261Z,-1.13
2019-01-19T06:21:40.278Z,-1.25
2019-01-19T06:22:40.298Z,-1.28
2019-01-19T06:23:40.320Z,-1.40
2019-01-19T06:24:40.345Z,-1.35
2019-01-19T06:25:40.363Z,-1.45
2019-01-19T06:26:40.385Z,-1.46
2019-01-19T06:27:40.406Z,-1.52
2019-01-19T06:28:40.429Z,-1.49
2019-01-19T06:29:40.448Z,-1.62
2019-01-19T06:30:40.469Z,-1.59
2019-01-19T06:31:40.492Z,-1.74
2019-01-19T06:32:40.519Z,-1.74
2019-01-19T06:33:40.534Z,-1.80
2019-01-19T06:34:40.558Z,-1.88
2019-01-19T06:35:40.578Z,-1.84
2019-01-19T06:36:40.605Z,-1.97
2019-01-19T06:37:40.623Z,-2.00
2019-01-19T06:38:40.642Z,-2.06
2019-01-19T06:39:40.665Z,-2.06
2019-01-19T06:40:40.686Z,-2.08
2019-01-19T06:41:40.705Z,-2.06
2019-01-19T06:42:40.727Z,-2.06
2019-01-19T06:43:40.749Z,-2.00
2019-01-19T06:44:40.772Z,-2.08
2019-01-19T06:45:40.791Z,-2.03
2019-01-19T06:46:40.816Z,-2.13
2019-01-19T06:47:40.835Z,-2.13
2019-01-19T06:48:40.859Z,-2.12
2019-01-19T06:49:40.876Z,-2.06
2019-01-19T06:50:40.899Z,-2.06
2019-01-19T06:51:40.920Z,-2.09
2019-01-19T06:52:40.942Z,-2.03
2019-01-19T06:53:40.962Z,-1.98
2019-01-19T06:54:40.984Z,-2.03
2019-01-19T06:55:41.006Z,-2.08
2019-01-19T06:56:41.028Z,-2.00
2019-01-19T06:57:41.046Z,-1.91
2019-01-19T06:58:41.068Z,-1.94
2019-01-19T06:59:41.093Z,-1.90
2019-01-19T07:00:41.112Z,-1.87
2019-01-19T07:01:41.132Z,-1.87
2019-01-19T07:02:41.157Z,-1.88
2019-01-19T07:03:41.178Z,-1.88
2019-01-19T07:04:41.197Z,-1.87
2019-01-19T07:05:41.218Z,-2.05
2019-01-19T07:06:41.239Z,-1.98
2019-01-19T07:07:41.260Z,-2.08
2019-01-19T07:08:41.284Z,-1.92
2019-01-19T07:09:41.302Z,-1.85
2019-01-19T07:10:41.324Z,-2.02
2019-01-19T07:11:41.347Z,-2.00
2019-01-19T07:12:41.366Z,-2.00
2019-01-19T07:13:41.387Z,-2.06
2019-01-19T07:14:41.409Z,-1.90
2019-01-19T07:15:41.430Z,-2.03
2019-01-19T07:16:41.452Z,-2.06
2019-01-19T07:17:41.472Z,-2.05
2019-01-19T07:18:41.495Z,-2.10
2019-01-19T07:19:41.514Z,-2.09
2019-01-19T07:20:41.537Z,-2.08
2019-01-19T07:21:41.557Z,-2.03
2019-01-19T07:22:41.578Z,-2.03
2019-01-19T07:23:41.604Z,-2.12
2019-01-19T07:24:41.621Z,-2.15
2019-01-19T07:25:41.647Z,-2.06
2019-01-19T07:26:41.664Z,-2.12
2019-01-19T07:27:41.684Z,-2.20
2019-01-19T07:28:41.707Z,-2.12
2019-01-19T07:29:41.727Z,-2.10
2019-01-19T07:30:41.747Z,-2.08
2019-01-19T07:31:41.769Z,-2.18
2019-01-19T07:32:41.790Z,-2.10
2019-01-19T07:33:41.812Z,-2.06
2019-01-19T07:34:41.832Z,-2.00
2019-01-19T07:35:41.854Z,-2.02
2019-01-19T07:36:41.875Z,-1.80
2019-01-19T07:37:41.896Z,-1.70
2019-01-19T07:38:41.919Z,-1.74
2019-01-19T07:39:41.939Z,-1.73
2019-01-19T07:40:41.961Z,-1.73
2019-01-19T07:41:41.981Z,-1.82
2019-01-19T07:42:42.006Z,-1.77
2019-01-19T07:43:42.027Z,-1.52
2019-01-19T07:44:42.045Z,-1.62
2019-01-19T07:45:42.066Z,-1.61
2019-01-19T07:46:42.089Z,-1.41
2019-01-19T07:47:42.110Z,-1.30
2019-01-19T07:48:42.131Z,-1.09
2019-01-19T07:49:42.150Z,-1.19
2019-01-19T07:50:42.172Z,-1.33
2019-01-19T07:51:42.194Z,-1.35
2019-01-19T07:52:42.216Z,-1.46
2019-01-19T07:53:42.236Z,-1.46
2019-01-19T07:54:42.257Z,-1.49
2019-01-19T07:55:42.280Z,-1.38
2019-01-19T07:56:42.351Z,-1.17
2019-01-19T07:57:42.322Z,-0.65
2019-01-19T07:58:42.344Z,-0.39
2019-01-19T07:59:42.363Z,-0.04
2019-01-19T08:00:42.387Z,0.00
2019-01-19T08:01:42.406Z,-0.11
2019-01-19T08:02:42.428Z,-0.25
2019-01-19T08:03:42.450Z,-0.28
2019-01-19T08:04:42.473Z,-0.43
2019-01-19T08:05:42.492Z,-0.34
2019-01-19T08:06:42.514Z,-0.21
2019-01-19T08:07:42.539Z,-0.22
2019-01-19T08:08:42.561Z,-0.29
2019-01-19T08:09:42.630Z,-0.23
2019-01-19T08:10:42.602Z,-0.04
2019-01-19T08:11:42.625Z,-0.22
2019-01-19T08:12:42.645Z,-0.23
2019-01-19T08:13:42.665Z,0.03
2019-01-19T08:14:42.687Z,0.47
2019-01-19T08:15:42.709Z,0.50
2019-01-19T08:16:42.734Z,0.66
2019-01-19T08:17:42.753Z,1.36
2019-01-19T08:18:44.930Z,2.34
2019-01-19T08:19:42.796Z,3.47
2019-01-19T08:20:42.822Z,4.48
2019-01-19T08:21:42.840Z,5.09
2019-01-19T08:22:42.862Z,5.51
2019-01-19T08:23:42.887Z,6.06
2019-01-19T08:24:42.908Z,6.40
2019-01-19T08:25:42.931Z,6.70
2019-01-19T08:26:42.953Z,6.92
2019-01-19T08:27:42.977Z,7.13
2019-01-19T08:28:43.001Z,7.48
2019-01-19T08:29:43.023Z,7.79
2019-01-19T08:30:43.046Z,7.93
2019-01-19T08:31:43.071Z,8.52
2019-01-19T08:32:43.096Z,8.96
2019-01-19T08:33:43.118Z,9.15
2019-01-19T08:34:43.144Z,9.13
2019-01-19T08:35:43.168Z,9.32
2019-01-19T08:36:43.196Z,9.94
2019-01-19T08:37:43.220Z,10.07
2019-01-19T08:38:43.242Z,9.87
2019-01-19T08:39:43.267Z,9.66
2019-01-19T08:40:43.293Z,10.38
2019-01-19T08:41:43.318Z,10.44
2019-01-19T08:42:43.344Z,10.61
2019-01-19T08:43:43.370Z,11.09
2019-01-19T08:44:43.396Z,11.24
2019-01-19T08:45:43.421Z,11.40
2019-01-19T08:46:43.447Z,11.29
2019-01-19T08:47:43.474Z,10.89
2019-01-19T08:48:43.503Z,10.96
2019-01-19T08:49:43.527Z,11.03
2019-01-19T08:50:43.553Z,10.96
2019-01-19T08:51:43.581Z,10.48
2019-01-19T08:52:43.609Z,10.56
2019-01-19T08:53:43.635Z,11.37
2019-01-19T08:54:43.663Z,11.91
2019-01-19T08:55:43.691Z,11.94
2019-01-19T08:56:43.730Z,10.89
2019-01-19T08:57:43.745Z,11.82
2019-01-19T08:58:43.775Z,12.01
2019-01-19T08:59:43.801Z,12.13
2019-01-19T09:00:43.830Z,11.91
2019-01-19T09:01:43.858Z,12.34
2019-01-19T09:02:43.887Z,12.68
2019-01-19T09:03:43.916Z,12.50
2019-01-19T09:04:43.944Z,12.27
2019-01-19T09:05:43.971Z,12.24
2019-01-19T09:06:44.001Z,11.85
2019-01-19T09:07:44.029Z,12.24
2019-01-19T09:08:44.061Z,12.60
2019-01-19T09:09:44.090Z,12.56
2019-01-19T09:10:44.118Z,12.50
2019-01-19T09:11:44.146Z,12.97
2019-01-19T09:12:44.176Z,12.93
2019-01-19T09:13:44.206Z,13.10
2019-01-19T09:14:44.237Z,13.52
2019-01-19T09:15:44.263Z,13.52
2019-01-19T09:16:44.293Z,13.60
2019-01-19T09:17:44.323Z,14.09
2019-01-19T09:18:44.353Z,14.37
2019-01-19T09:19:44.384Z,13.49
2019-01-19T09:20:44.414Z,13.89
2019-01-19T09:21:44.444Z,14.57
2019-01-19T09:22:44.475Z,15.01
2019-01-19T09:23:44.506Z,15.10
2019-01-19T09:24:44.536Z,15.07
2019-01-19T09:25:44.566Z,15.49
2019-01-19T09:26:44.598Z,15.39
2019-01-19T09:27:44.629Z,15.49
2019-01-19T09:28:44.661Z,15.34
2019-01-19T09:29:44.693Z,14.83
2019-01-19T09:30:44.724Z,14.92
2019-01-19T09:31:44.912Z,14.60
2019-01-19T09:32:44.786Z,14.69
2019-01-19T09:33:44.820Z,14.89
2019-01-19T09:34:44.850Z,15.47
2019-01-19T09:35:44.881Z,15.59
2019-01-19T09:36:44.914Z,15.31
2019-01-19T09:37:44.946Z,15.34
2019-01-19T09:38:44.979Z,14.89
2019-01-19T09:39:45.012Z,15.13
2019-01-19T09:40:45.044Z,15.03
2019-01-19T09:41:45.077Z,14.84
2019-01-19T09:42:45.118Z,14.77
2019-01-19T09:43:45.143Z,13.95
2019-01-19T09:44:45.176Z,13.44
2019-01-19T09:45:45.208Z,13.15
2019-01-19T09:46:45.242Z,13.77
2019-01-19T09:47:45.276Z,14.61
2019-01-19T09:48:46.874Z,15.13
2019-01-19T09:49:45.343Z,15.53
2019-01-19T09:50:45.379Z,15.06
2019-01-19T09:51:45.413Z,15.47
2019-01-19T09:52:45.445Z,15.94
2019-01-19T09:53:45.481Z,15.89
2019-01-19T09:54:45.513Z,15.96
2019-01-19T09:55:45.547Z,16.42
2019-01-19T09:56:45.584Z,16.83
2019-01-19T09:57:45.615Z,16.53
2019-01-19T09:58:45.650Z,15.34
2019-01-19T09:59:45.687Z,15.46
2019-01-19T10:00:45.965Z,15.03
2019-01-19T10:01:46.646Z,14.99
2019-01-19T10:02:45.790Z,14.35
2019-01-19T10:03:45.824Z,14.91
2019-01-19T10:04:45.858Z,15.28
2019-01-19T10:05:45.894Z,16.11
2019-01-19T10:06:45.928Z,16.76
2019-01-19T10:07:48.697Z,16.00
2019-01-19T10:08:45.999Z,16.21
2019-01-19T10:09:46.036Z,16.70
2019-01-19T10:10:46.070Z,16.82
2019-01-19T10:11:46.106Z,16.42
2019-01-19T10:12:46.142Z,16.70
2019-01-19T10:13:46.185Z,16.49
2019-01-19T10:14:46.265Z,16.58
2019-01-19T10:15:46.251Z,16.97
2019-01-19T10:16:46.287Z,16.63
2019-01-19T10:17:46.323Z,16.48
2019-01-19T10:18:46.358Z,17.19
2019-01-19T10:19:46.394Z,17.41
2019-01-19T10:20:46.431Z,17.70
2019-01-19T10:21:46.467Z,18.47
2019-01-19T10:22:46.504Z,18.80
2019-01-19T10:23:46.542Z,19.31
2019-01-19T10:24:46.578Z,18.52
2019-01-19T10:25:46.614Z,18.65
2019-01-19T10:26:46.652Z,19.08
2019-01-19T10:27:46.689Z,19.54
2019-01-19T10:28:46.726Z,19.07
2019-01-19T10:29:46.762Z,19.07
2019-01-19T10:30:46.800Z,18.00
2019-01-19T10:31:46.842Z,18.10
2019-01-19T10:32:46.886Z,18.94
2019-01-19T10:33:46.911Z,19.41
2019-01-19T10:34:46.951Z,19.87
2019-01-19T10:35:46.987Z,19.40
2019-01-19T10:36:47.025Z,19.39
2019-01-19T10:37:47.067Z,19.46
2019-01-19T10:38:47.100Z,20.31
2019-01-19T10:39:47.139Z,20.23
2019-01-19T10:40:47.177Z,20.26
2019-01-19T10:41:47.217Z,20.06
2019-01-19T10:42:47.252Z,19.83
2019-01-19T10:43:47.293Z,19.62
2019-01-19T10:44:47.332Z,19.44
2019-01-19T10:45:47.378Z,20.08
2019-01-19T10:46:47.408Z,20.89
2019-01-19T10:47:47.447Z,20.87
2019-01-19T10:48:47.487Z,21.38
2019-01-19T10:49:47.525Z,21.59
2019-01-19T10:50:47.563Z,21.01
2019-01-19T10:51:47.602Z,21.74
2019-01-19T10:52:47.643Z,20.50
2019-01-19T10:53:47.683Z,18.75
2019-01-19T10:54:47.720Z,18.17
2019-01-19T10:55:47.832Z,18.51
2019-01-19T10:56:47.801Z,19.54
2019-01-19T10:57:47.840Z,19.16
2019-01-19T10:58:47.879Z,19.02
2019-01-19T10:59:47.919Z,17.78
2019-01-19T11:00:47.963Z,18.32
2019-01-19T11:01:47.999Z,18.36
2019-01-19T11:02:48.038Z,18.72
2019-01-19T11:03:48.079Z,18.72
2019-01-19T11:04:48.122Z,17.31
2019-01-19T11:05:48.159Z,17.59
2019-01-19T11:06:48.199Z,18.18
2019-01-19T11:07:48.240Z,18.50
2019-01-19T11:08:48.280Z,19.55
2019-01-19T11:09:48.321Z,18.98
2019-01-19T11:10:48.360Z,18.82
2019-01-19T11:11:48.400Z,18.30
2019-01-19T11:12:48.443Z,17.49
2019-01-19T11:13:48.482Z,17.51
2019-01-19T11:14:48.522Z,17.68
2019-01-19T11:15:48.562Z,17.54
2019-01-19T11:16:48.603Z,17.23
2019-01-19T11:17:48.643Z,17.68
2019-01-19T11:18:48.683Z,16.68
2019-01-19T11:19:48.725Z,16.50
2019-01-19T11:20:48.765Z,16.79
2019-01-19T11:21:48.805Z,17.12
2019-01-19T11:22:48.848Z,17.90
2019-01-19T11:23:48.889Z,17.87
2019-01-19T11:24:48.930Z,17.36
2019-01-19T11:25:48.969Z,17.63
2019-01-19T11:26:49.010Z,17.36
2019-01-19T11:27:49.052Z,17.38
2019-01-19T11:28:49.093Z,16.09
2019-01-19T11:29:49.137Z,17.03
2019-01-19T11:30:49.176Z,17.28
2019-01-19T11:31:49.216Z,16.61
2019-01-19T11:32:49.260Z,16.33
2019-01-19T11:33:49.298Z,16.96
2019-01-19T11:34:49.339Z,15.86
2019-01-19T11:35:49.382Z,15.92
2019-01-19T11:36:49.422Z,15.92
2019-01-19T11:37:49.462Z,16.01
2019-01-19T11:38:49.504Z,16.42
2019-01-19T11:39:49.545Z,16.53
2019-01-19T11:40:49.587Z,16.76
2019-01-19T11:41:49.628Z,16.75
2019-01-19T11:42:49.669Z,17.33
2019-01-19T11:43:49.710Z,17.51
2019-01-19T11:44:51.305Z,15.94
2019-01-19T11:45:49.792Z,15.46
2019-01-19T11:46:49.833Z,15.72
2019-01-19T11:47:49.877Z,16.46
2019-01-19T11:48:49.918Z,16.86
2019-01-19T11:49:49.957Z,17.49
2019-01-19T11:50:49.999Z,17.48
2019-01-19T11:51:50.041Z,17.74
2019-01-19T11:52:50.084Z,17.71
2019-01-19T11:53:50.123Z,16.89
2019-01-19T11:54:50.166Z,17.33
2019-01-19T11:55:50.208Z,17.01
2019-01-19T11:56:50.248Z,17.51
2019-01-19T11:57:50.288Z,16.76
2019-01-19T11:58:50.330Z,17.62
2019-01-19T11:59:50.374Z,18.00
2019-01-19T12:00:50.414Z,18.17
2019-01-19T12:01:50.454Z,17.74
2019-01-19T12:02:50.496Z,17.49
2019-01-19T12:03:50.537Z,17.58
2019-01-19T12:04:50.579Z,17.70
2019-01-19T12:05:50.620Z,16.53
2019-01-19T12:06:50.661Z,17.22
2019-01-19T12:07:50.703Z,17.28
2019-01-19T12:08:50.745Z,16.50
2019-01-19T12:09:50.785Z,17.31
2019-01-19T12:10:50.827Z,17.90
2019-01-19T12:11:50.868Z,17.96
2019-01-19T12:12:50.912Z,15.82
2019-01-19T12:13:50.951Z,16.49
2019-01-19T12:14:50.996Z,16.82
2019-01-19T12:15:51.035Z,17.56
2019-01-19T12:16:51.076Z,17.66
2019-01-19T12:17:51.116Z,17.00
2019-01-19T12:18:51.159Z,16.35
2019-01-19T12:19:51.199Z,15.92
2019-01-19T12:20:51.241Z,16.46
2019-01-19T12:21:51.332Z,16.39
2019-01-19T12:22:51.323Z,15.65
2019-01-19T12:23:51.363Z,15.78
2019-01-19T12:24:51.405Z,15.49
2019-01-19T12:25:51.720Z,15.94
2019-01-19T12:26:51.488Z,16.14
2019-01-19T12:27:51.530Z,15.46
2019-01-19T12:28:51.671Z,14.68
2019-01-19T12:29:51.612Z,14.00
2019-01-19T12:30:51.653Z,15.10
2019-01-19T12:31:51.693Z,14.84
2019-01-19T12:32:51.738Z,15.56
2019-01-19T12:33:51.777Z,16.38
2019-01-19T12:34:51.816Z,16.70
2019-01-19T12:35:51.857Z,16.38
2019-01-19T12:36:51.900Z,16.15
2019-01-19T12:37:51.939Z,15.89
2019-01-19T12:38:51.980Z,16.21
2019-01-19T12:39:52.021Z,15.94
2019-01-19T12:40:52.062Z,16.31
2019-01-19T12:41:52.103Z,17.12
2019-01-19T12:42:52.143Z,16.30
2019-01-19T12:43:52.184Z,15.89
2019-01-19T12:44:52.225Z,15.57
2019-01-19T12:45:52.264Z,15.32
2019-01-19T12:46:52.306Z,15.39
2019-01-19T12:47:52.355Z,15.57
2019-01-19T12:48:52.386Z,15.78
2019-01-19T12:49:52.427Z,15.03
2019-01-19T12:50:52.499Z,15.34
2019-01-19T12:51:52.508Z,15.36
2019-01-19T12:52:53.201Z,14.99
2019-01-19T12:53:54.797Z,15.80
2019-01-19T12:54:52.633Z,15.83
2019-01-19T12:55:52.673Z,16.25
2019-01-19T12:56:52.712Z,16.24
2019-01-19T12:57:52.753Z,16.94