createdAt,value
2019-05-15T00:10:08.780Z,1.23
2019-05-15T00:12:39.757Z,1.37
2019-05-15T00:15:48.519Z,2.40
2019-05-15T00:21:28.637Z,1.10
2019-05-15T00:23:58.790Z,1.87
2019-05-15T00:26:30.076Z,0.90
2019-05-15T00:31:55.978Z,1.10
2019-05-15T00:34:25.667Z,1.07
2019-05-15T00:36:58.298Z,1.20
2019-05-15T00:39:28.432Z,1.43
2019-05-15T00:41:59.092Z,1.10
2019-05-15T00:44:30.679Z,1.10
2019-05-15T00:47:02.059Z,1.10
2019-05-15T00:49:31.435Z,1.47
2019-05-15T00:54:56.346Z,1.30
2019-05-15T00:57:28.357Z,1.30
2019-05-15T00:59:59.571Z,1.60
2019-05-15T01:03:08.905Z,1.13
2019-05-15T01:08:58.972Z,1.20
2019-05-15T01:11:28.817Z,1.20
2019-05-15T01:13:58.649Z,1.10
2019-05-15T01:16:30.516Z,1.27
2019-05-15T01:22:08.578Z,1.37
2019-05-15T01:24:38.973Z,2.83
2019-05-15T01:27:48.980Z,1.07
2019-05-15T01:33:32.379Z,1.20
2019-05-15T01:36:02.267Z,1.30
2019-05-15T01:38:50.583Z,1.43
2019-05-15T01:41:20.011Z,1.17
2019-05-15T01:43:49.821Z,1.30
2019-05-15T01:49:15.050Z,1.10
2019-05-15T01:54:53.300Z,1.30
2019-05-15T02:00:38.860Z,1.13
2019-05-15T02:06:22.922Z,1.87
2019-05-15T02:12:08.707Z,1.23
2019-05-15T02:17:42.568Z,1.47
2019-05-15T02:23:33.630Z,1.30
2019-05-15T02:26:34.399Z,1.00
2019-05-15T02:29:04.042Z,1.60
2019-05-15T02:31:33.513Z,1.27
2019-05-15T02:34:03.163Z,1.57
2019-05-15T02:36:33.035Z,0.93
2019-05-15T02:44:29.129Z,1.03
2019-05-15T02:46:59.735Z,2.30
2019-05-15T02:52:44.136Z,1.47
2019-05-15T02:58:25.598Z,1.43
2019-05-15T03:00:55.037Z,1.77
2019-05-15T03:03:24.633Z,1.00
2019-05-15T03:05:54.252Z,1.00
2019-05-15T03:08:23.641Z,1.00
2019-05-15T03:11:32.532Z,2.60
2019-05-15T03:19:49.860Z,1.67
2019-05-15T03:22:19.611Z,1.40
2019-05-15T03:33:29.728Z,2.13
2019-05-15T03:36:02.794Z,1.13
2019-05-15T03:39:09.673Z,5.47
2019-05-15T03:41:59.224Z,0.87
2019-05-15T03:44:28.936Z,0.90
2019-05-15T03:47:00.003Z,1.00
2019-05-15T03:49:29.594Z,1.17
2019-05-15T03:58:21.535Z,0.90
2019-05-15T04:00:50.165Z,0.83
2019-05-15T04:03:20.369Z,1.53
2019-05-15T04:06:01.788Z,1.50
2019-05-15T04:11:59.810Z,0.80
2019-05-15T04:14:29.721Z,0.90
2019-05-15T04:17:40.940Z,0.90
2019-05-15T04:32:30.088Z,2.60
2019-05-15T04:34:59.699Z,1.70
2019-05-15T04:37:31.091Z,0.77
2019-05-15T04:40:20.391Z,1.27
2019-05-15T04:49:24.536Z,0.70
2019-05-15T04:55:03.086Z,0.80
2019-05-15T05:01:00.834Z,3.10
2019-05-15T05:03:34.099Z,1.63
2019-05-15T05:06:03.607Z,1.80
2019-05-15T05:14:30.442Z,3.10
2019-05-15T05:17:00.004Z,3.90
2019-05-15T05:19:29.551Z,1.07
2019-05-15T05:21:58.978Z,1.50
2019-05-15T05:27:38.571Z,3.87
2019-05-15T05:30:09.971Z,1.30
2019-05-15T05:33:18.856Z,1.67
2019-05-15T05:35:48.991Z,1.40
2019-05-15T05:38:59.292Z,2.53
2019-05-15T05:44:44.625Z,4.30
2019-05-15T05:47:14.510Z,8.37
2019-05-15T05:49:44.598Z,1.00
2019-05-15T05:52:53.488Z,2.43
2019-05-15T05:55:23.017Z,1.07
2019-05-15T05:57:52.479Z,5.50
2019-05-15T06:01:01.703Z,18.43
2019-05-15T06:03:31.211Z,10.13
2019-05-15T06:06:40.090Z,3.53
2019-05-15T06:09:28.963Z,2.70
2019-05-15T06:12:09.405Z,7.20
2019-05-15T06:14:38.868Z,4.03
2019-05-15T06:17:48.174Z,0.97
2019-05-15T06:20:19.352Z,3.77
2019-05-15T06:22:48.864Z,3.53
2019-05-15T06:25:19.770Z,3.90
2019-05-15T06:31:14.775Z,1.47
2019-05-15T06:33:44.440Z,0.70
2019-05-15T06:36:13.934Z,4.53
2019-05-15T06:39:23.429Z,1.07
2019-05-15T06:44:54.778Z,0.63
2019-05-15T06:51:18.178Z,0.77
2019-05-15T06:53:49.396Z,1.97
2019-05-15T06:56:19.424Z,5.27
2019-05-15T07:02:13.898Z,0.30
2019-05-15T07:07:22.480Z,3.20
2019-05-15T07:12:40.433Z,0.97
2019-05-15T07:15:49.841Z,1.77
2019-05-15T07:18:20.406Z,0.30
2019-05-15T07:20:50.153Z,1.40
2019-05-15T07:23:58.954Z,0.50
2019-05-15T07:26:29.116Z,1.83
2019-05-15T07:28:59.771Z,0.40
2019-05-15T07:31:31.210Z,1.17
2019-05-15T07:34:00.663Z,2.80
2019-05-15T07:36:30.170Z,2.50
2019-05-15T07:39:38.840Z,1.80
2019-05-15T07:42:08.690Z,0.33
2019-05-15T07:44:39.988Z,1.43
2019-05-15T07:47:09.704Z,0.90
2019-05-15T07:52:53.436Z,4.13
2019-05-15T07:55:23.074Z,0.93
2019-05-15T07:58:31.817Z,1.57
2019-05-15T08:01:05.329Z,0.40
2019-05-15T08:03:34.093Z,0.93
2019-05-15T08:06:03.486Z,3.50
2019-05-15T08:09:12.469Z,1.40
2019-05-15T08:12:21.395Z,2.30
2019-05-15T08:14:51.961Z,1.00
2019-05-15T08:17:22.171Z,0.30
2019-05-15T08:20:30.930Z,3.87
2019-05-15T08:23:00.346Z,1.17
2019-05-15T08:25:35.169Z,2.70
2019-05-15T08:30:58.357Z,1.70
2019-05-15T08:33:28.177Z,2.87
2019-05-15T08:36:00.262Z,0.50
2019-05-15T08:38:29.706Z,3.17
2019-05-15T08:40:59.727Z,1.17
2019-05-15T08:44:08.837Z,0.83
2019-05-15T08:46:40.110Z,0.37
2019-05-15T08:49:49.106Z,3.00
2019-05-15T08:52:19.636Z,2.33
2019-05-15T08:54:49.183Z,0.30
2019-05-15T08:57:20.334Z,0.70
2019-05-15T08:59:50.452Z,0.47
2019-05-15T09:02:20.253Z,0.50
2019-05-15T09:04:49.667Z,2.77
2019-05-15T09:07:19.178Z,0.83
2019-05-15T09:09:48.857Z,0.50
2019-05-15T09:12:21.345Z,2.60
2019-05-15T09:18:12.313Z,0.43
2019-05-15T09:20:38.385Z,0.30
2019-05-15T09:23:09.079Z,2.43
2019-05-15T09:25:40.360Z,0.93
2019-05-15T09:28:10.047Z,2.47
2019-05-15T09:30:39.619Z,3.57
2019-05-15T09:36:24.721Z,4.57
2019-05-15T09:42:02.927Z,0.70
2019-05-15T09:44:32.708Z,1.33
2019-05-15T09:47:02.308Z,0.30
2019-05-15T09:49:31.975Z,0.20
2019-05-15T09:52:01.425Z,0.50
2019-05-15T09:57:29.996Z,0.33
2019-05-15T10:02:59.935Z,1.50
2019-05-15T10:06:08.602Z,1.23
2019-05-15T10:09:18.879Z,1.27
2019-05-15T10:11:52.095Z,3.53
2019-05-15T10:14:21.724Z,0.37
2019-05-15T10:20:18.399Z,1.03
2019-05-15T10:26:02.598Z,0.40
2019-05-15T10:28:32.110Z,4.27
2019-05-15T10:33:58.295Z,0.93
2019-05-15T10:36:28.768Z,1.27
2019-05-15T10:38:59.207Z,0.50
2019-05-15T10:41:30.022Z,1.23
2019-05-15T10:44:00.405Z,1.80
2019-05-15T10:46:31.455Z,0.23
2019-05-15T10:49:02.994Z,1.07
2019-05-15T10:52:11.910Z,2.93
2019-05-15T10:57:41.717Z,3.57
2019-05-15T11:03:10.103Z,3.10
2019-05-15T11:08:51.602Z,2.87
2019-05-15T11:11:21.431Z,3.97
2019-05-15T11:13:51.044Z,2.97
2019-05-15T11:16:21.232Z,2.17
2019-05-15T11:18:53.608Z,1.33
2019-05-15T11:22:03.193Z,1.77
2019-05-15T11:24:33.595Z,4.10
2019-05-15T11:27:03.033Z,3.63
2019-05-15T11:29:32.875Z,2.77
2019-05-15T11:32:41.665Z,4.07
2019-05-15T11:36:01.080Z,2.17
2019-05-15T11:41:38.631Z,3.33
2019-05-15T11:44:09.117Z,1.70
2019-05-15T11:47:18.420Z,0.67
2019-05-15T11:55:52.793Z,11.10
2019-05-15T11:58:22.260Z,3.27
2019-05-15T12:01:10.849Z,5.27
2019-05-15T12:06:42.243Z,3.77
2019-05-15T12:09:11.672Z,3.20
2019-05-15T12:12:21.362Z,1.23
2019-05-15T12:14:51.236Z,4.47
2019-05-15T12:17:20.633Z,2.93
2019-05-15T12:20:05.423Z,0.70
2019-05-15T12:25:32.018Z,3.43
2019-05-15T12:31:04.126Z,3.03
2019-05-15T12:34:12.768Z,2.63
2019-05-15T13:03:03.193Z,2.60
2019-05-15T13:05:32.762Z,2.33
2019-05-15T13:08:02.279Z,1.90
2019-05-15T13:10:31.639Z,1.17
2019-05-15T13:13:40.727Z,2.07
2019-05-15T13:19:12.669Z,1.33
2019-05-15T13:21:42.067Z,2.07
2019-05-15T13:24:11.462Z,3.40
2019-05-15T13:27:20.182Z,0.37
2019-05-15T13:30:20.015Z,1.40
2019-05-15T13:32:50.053Z,0.50
2019-05-15T13:38:22.501Z,3.70
2019-05-15T13:40:51.937Z,2.93
2019-05-15T13:46:20.599Z,2.20
2019-05-15T13:48:49.343Z,2.13
2019-05-15T13:51:18.753Z,1.20
2019-05-15T13:57:23.394Z,5.13
2019-05-15T13:59:52.910Z,7.03
2019-05-15T14:02:22.404Z,4.50
2019-05-15T14:05:31.294Z,6.57
2019-05-15T14:08:19.809Z,4.73
2019-05-15T14:13:51.209Z,1.13
2019-05-15T14:16:59.860Z,0.50
2019-05-15T14:20:09.336Z,1.50
2019-05-15T14:22:40.271Z,1.23
2019-05-15T14:25:49.207Z,2.00
2019-05-15T14:28:38.907Z,6.53
2019-05-15T14:31:20.160Z,2.57
2019-05-15T14:36:55.642Z,0.77
2019-05-15T14:39:25.312Z,3.07
2019-05-15T14:41:54.768Z,9.47
2019-05-15T14:44:24.262Z,3.63
2019-05-15T14:46:55.159Z,2.67
2019-05-15T14:52:21.154Z,3.30
2019-05-15T14:57:59.993Z,1.67
2019-05-15T15:00:34.904Z,3.10
2019-05-15T15:03:03.633Z,1.63
2019-05-15T15:05:35.255Z,1.33
2019-05-15T15:11:00.724Z,2.80
2019-05-15T15:13:32.471Z,1.00
2019-05-15T15:16:01.840Z,5.07
2019-05-15T15:18:31.466Z,2.80
2019-05-15T15:21:13.819Z,2.87
2019-05-15T15:23:43.304Z,4.37
2019-05-15T15:26:12.909Z,1.50
2019-05-15T15:29:21.411Z,4.00
2019-05-15T15:31:52.665Z,1.40
2019-05-15T15:34:22.143Z,1.73
2019-05-15T15:36:51.620Z,1.73
2019-05-15T15:39:21.082Z,1.00
2019-05-15T15:42:30.180Z,1.27
2019-05-15T15:45:01.565Z,2.60
2019-05-15T15:56:11.010Z,4.03
2019-05-15T15:58:40.386Z,2.17
2019-05-15T16:01:31.455Z,3.90
2019-05-15T16:04:01.418Z,1.30
2019-05-15T16:07:10.272Z,1.40
2019-05-15T16:09:39.744Z,1.37
2019-05-15T16:12:10.844Z,4.50
2019-05-15T16:14:40.429Z,3.60
2019-05-15T16:17:09.797Z,3.30
2019-05-15T16:19:39.382Z,2.17
2019-05-15T16:22:09.093Z,1.50
2019-05-15T16:24:38.732Z,5.47
2019-05-15T16:27:09.963Z,0.87
2019-05-15T16:29:39.860Z,6.40
2019-05-15T16:32:09.249Z,1.63
2019-05-15T16:37:34.952Z,2.00
2019-05-15T16:43:20.120Z,4.03
2019-05-15T16:45:52.271Z,8.97
2019-05-15T16:48:33.724Z,4.57
2019-05-15T16:51:03.181Z,2.00
2019-05-15T16:56:28.460Z,1.37
2019-05-15T16:58:59.860Z,1.27
2019-05-15T17:01:31.277Z,3.30
2019-05-15T17:04:02.808Z,3.07
2019-05-15T17:09:28.814Z,2.37
2019-05-15T17:18:18.202Z,1.77
2019-05-15T17:20:48.436Z,1.43
2019-05-15T17:23:20.038Z,1.73
2019-05-15T17:25:49.384Z,3.00
2019-05-15T17:31:14.022Z,1.33
2019-05-15T17:33:43.624Z,3.07
2019-05-15T17:36:13.149Z,1.60
2019-05-15T17:41:39.309Z,2.23
2019-05-15T17:44:08.909Z,3.37
2019-05-15T17:46:40.995Z,3.77
2019-05-15T17:49:15.243Z,2.00
2019-05-15T17:51:41.622Z,9.17
2019-05-15T17:54:11.184Z,2.73
2019-05-15T17:57:20.043Z,1.17
2019-05-15T18:02:45.537Z,2.63
2019-05-15T18:09:04.036Z,7.40
2019-05-15T18:14:13.837Z,2.93
2019-05-15T18:16:43.714Z,4.97
2019-05-15T18:19:15.415Z,4.20
2019-05-15T18:21:45.029Z,5.13
2019-05-15T18:27:18.535Z,2.73
2019-05-15T18:32:58.714Z,4.27
2019-05-15T18:35:29.502Z,5.93
2019-05-15T18:38:01.391Z,5.47
2019-05-15T18:40:30.877Z,5.20
2019-05-15T18:46:00.890Z,5.30
2019-05-15T18:48:30.388Z,8.27
2019-05-15T18:50:59.762Z,10.50
2019-05-15T18:56:25.372Z,8.03
2019-05-15T18:58:54.976Z,8.50
2019-05-15T19:01:24.540Z,6.93
2019-05-15T19:03:54.054Z,13.87
2019-05-15T19:06:25.197Z,16.87
2019-05-15T19:08:54.799Z,11.97
2019-05-15T19:11:24.322Z,6.53
2019-05-15T19:13:58.714Z,16.67
2019-05-15T19:19:18.444Z,10.57
2019-05-15T19:24:51.383Z,9.10
2019-05-15T19:30:29.579Z,9.40
2019-05-15T19:33:01.236Z,7.80
2019-05-15T19:35:49.783Z,11.47
2019-05-15T19:38:19.357Z,6.27
2019-05-15T19:40:48.823Z,4.00
2019-05-15T19:43:58.173Z,5.90
2019-05-15T19:46:31.222Z,10.87
2019-05-15T19:51:58.736Z,6.17
2019-05-15T19:57:39.028Z,5.67
2019-05-15T20:00:09.067Z,13.03
2019-05-15T20:02:38.612Z,8.37
2019-05-15T20:05:48.626Z,4.77
2019-05-15T20:08:19.159Z,5.50
2019-05-15T20:10:48.877Z,4.17
2019-05-15T20:13:18.523Z,3.90
2019-05-15T20:15:48.629Z,10.43
2019-05-15T20:18:19.282Z,12.83
2019-05-15T20:20:49.136Z,16.83
2019-05-15T20:26:33.864Z,12.80
2019-05-15T20:29:22.388Z,14.63
2019-05-15T20:32:31.337Z,13.73
2019-05-15T20:35:00.982Z,18.47
2019-05-15T20:40:26.217Z,14.87
2019-05-15T20:42:55.581Z,10.80
2019-05-15T20:48:53.475Z,19.17
2019-05-15T20:54:18.336Z,7.17
2019-05-15T20:56:49.020Z,7.77
2019-05-15T20:59:19.075Z,15.37
2019-05-15T21:02:09.614Z,11.57
2019-05-15T21:07:39.153Z,12.10
2019-05-15T21:16:18.788Z,10.77
2019-05-15T21:21:58.358Z,14.43
2019-05-15T21:25:08.092Z,3.87
2019-05-15T21:27:49.584Z,3.40
2019-05-15T21:41:40.695Z,5.00
2019-05-15T21:44:10.300Z,9.87
2019-05-15T21:47:19.032Z,6.93
2019-05-15T21:49:50.480Z,6.50
2019-05-15T21:52:20.632Z,8.87
2019-05-15T21:54:51.101Z,8.73
2019-05-15T21:57:32.929Z,5.20
2019-05-15T22:05:48.814Z,4.03
2019-05-15T22:11:33.209Z,4.27
2019-05-15T22:14:02.644Z,3.27
2019-05-15T22:17:11.497Z,5.47
2019-05-15T22:19:49.092Z,2.40
2019-05-15T22:22:19.367Z,4.67
2019-05-15T22:24:48.803Z,4.23
2019-05-15T22:27:21.033Z,6.77
2019-05-15T22:32:45.243Z,2.30
2019-05-15T22:35:53.915Z,4.83
2019-05-15T22:38:23.399Z,3.60
2019-05-15T22:40:52.826Z,2.10
2019-05-15T22:44:01.703Z,6.00
2019-05-15T22:49:45.809Z,1.70
2019-05-15T22:52:15.333Z,2.13
2019-05-15T22:57:48.382Z,5.80
2019-05-15T23:03:21.622Z,2.03
2019-05-15T23:05:50.930Z,1.70
2019-05-15T23:08:59.749Z,3.57
2019-05-15T23:14:32.013Z,2.07
2019-05-15T23:17:01.490Z,1.90
2019-05-15T23:19:31.186Z,3.07
2019-05-15T23:22:00.666Z,4.07
2019-05-15T23:25:09.374Z,3.67
2019-05-15T23:28:18.275Z,2.53
2019-05-15T23:30:48.618Z,1.57
2019-05-15T23:36:13.895Z,1.50
2019-05-15T23:38:43.619Z,3.80
2019-05-15T23:41:52.383Z,2.77
2019-05-15T23:47:38.464Z,1.40
2019-05-15T23:53:08.833Z,0.80
2019-05-15T23:55:38.310Z,2.17
2019-05-15T23:58:47.460Z,2.63
