createdAt,value
2023-03-29T00:00:49.699Z,8.10
2023-03-29T00:03:17.312Z,8.10
2023-03-29T00:05:44.797Z,8.10
2023-03-29T00:08:14.622Z,8.10
2023-03-29T00:10:42.423Z,8.10
2023-03-29T00:13:09.338Z,8.20
2023-03-29T00:15:36.397Z,8.20
2023-03-29T00:18:03.365Z,8.20
2023-03-29T00:20:30.578Z,8.20
2023-03-29T00:22:57.687Z,8.20
2023-03-29T00:25:24.798Z,8.20
2023-03-29T00:27:52.127Z,8.90
2023-03-29T00:30:19.250Z,9.10
2023-03-29T00:32:46.845Z,9.90
2023-03-29T00:35:14.016Z,8.30
2023-03-29T00:37:41.316Z,8.30
2023-03-29T00:40:11.714Z,8.30
2023-03-29T00:42:38.895Z,8.30
2023-03-29T00:45:25.170Z,8.30
2023-03-29T00:47:58.116Z,8.30
2023-03-29T00:50:36.355Z,8.30
2023-03-29T00:53:33.803Z,8.30
2023-03-29T00:56:12.399Z,8.30
2023-03-29T00:59:04.831Z,8.30
2023-03-29T01:01:59.891Z,8.30
2023-03-29T01:04:42.610Z,8.30
2023-03-29T01:07:23.067Z,8.30
2023-03-29T01:10:06.242Z,8.30
2023-03-29T01:12:43.359Z,8.30
2023-03-29T01:15:20.043Z,8.40
2023-03-29T01:17:53.408Z,8.40
2023-03-29T01:20:44.749Z,8.40
2023-03-29T01:24:06.940Z,8.40
2023-03-29T01:27:14.671Z,6.40
2023-03-29T01:29:50.894Z,8.40
2023-03-29T01:32:26.705Z,8.40
2023-03-29T01:35:10.149Z,8.40
2023-03-29T01:37:45.850Z,8.50
2023-03-29T01:40:13.133Z,9.80
2023-03-29T01:42:57.462Z,8.50
2023-03-29T01:45:41.869Z,8.50
2023-03-29T01:48:24.768Z,8.60
2023-03-29T01:50:58.440Z,8.60
2023-03-29T01:53:50.667Z,8.90
2023-03-29T01:56:26.009Z,8.70
2023-03-29T01:59:05.067Z,8.70
2023-03-29T02:01:40.016Z,8.70
2023-03-29T02:04:14.309Z,8.80
2023-03-29T02:06:42.888Z,8.80
2023-03-29T02:09:10.054Z,8.80
2023-03-29T02:11:38.403Z,8.80
2023-03-29T02:14:05.651Z,8.80
2023-03-29T02:16:39.496Z,8.90
2023-03-29T02:19:09.600Z,8.90
2023-03-29T02:22:05.029Z,8.90
2023-03-29T02:24:37.314Z,8.90
2023-03-29T02:27:05.441Z,8.90
2023-03-29T02:29:34.460Z,8.90
2023-03-29T02:32:21.334Z,8.90
2023-03-29T02:35:01.805Z,9.00
2023-03-29T02:37:32.768Z,9.30
2023-03-29T02:40:00.638Z,9.00
2023-03-29T02:42:29.624Z,9.00
2023-03-29T02:45:02.669Z,9.00
2023-03-29T02:47:41.680Z,9.10
2023-03-29T02:50:09.685Z,9.10
2023-03-29T02:52:47.102Z,9.10
2023-03-29T02:55:17.458Z,9.10
2023-03-29T02:57:44.457Z,9.90
2023-03-29T03:00:14.633Z,10.10
2023-03-29T03:02:41.918Z,9.20
2023-03-29T03:05:10.247Z,9.20
2023-03-29T03:07:40.722Z,9.20
2023-03-29T03:10:11.152Z,9.20
2023-03-29T03:12:38.545Z,9.20
2023-03-29T03:15:06.821Z,9.30
2023-03-29T03:17:40.235Z,9.30
2023-03-29T03:20:14.912Z,9.50
2023-03-29T03:22:48.963Z,9.30
2023-03-29T03:25:21.179Z,9.30
2023-03-29T03:27:53.223Z,9.30
2023-03-29T03:30:23.299Z,9.30
2023-03-29T03:33:19.799Z,9.40
2023-03-29T03:36:02.837Z,9.40
2023-03-29T03:38:31.039Z,9.40
2023-03-29T03:41:01.583Z,10.10
2023-03-29T03:43:32.580Z,9.40
2023-03-29T03:46:00.145Z,9.40
2023-03-29T03:48:27.884Z,9.40
2023-03-29T03:51:07.945Z,9.40
2023-03-29T03:53:35.831Z,9.40
2023-03-29T03:56:16.280Z,9.50
2023-03-29T03:59:19.171Z,9.40
2023-03-29T04:01:55.701Z,9.40
2023-03-29T04:04:24.904Z,9.40
2023-03-29T04:07:02.929Z,9.40
2023-03-29T04:09:48.807Z,9.40
2023-03-29T04:12:34.523Z,9.40
2023-03-29T04:15:03.500Z,9.40
2023-03-29T04:17:30.440Z,9.40
2023-03-29T04:20:24.292Z,9.40
2023-03-29T04:22:51.897Z,9.40
2023-03-29T04:25:22.289Z,9.40
2023-03-29T04:27:58.212Z,9.40
2023-03-29T04:30:48.160Z,9.40
2023-03-29T04:33:41.205Z,9.50
2023-03-29T04:36:09.430Z,9.50
2023-03-29T04:38:36.410Z,9.50
2023-03-29T04:41:05.012Z,9.50
2023-03-29T04:43:58.243Z,9.50
2023-03-29T04:46:26.898Z,9.50
2023-03-29T04:49:07.073Z,9.50
2023-03-29T04:51:37.771Z,9.70
2023-03-29T04:54:06.483Z,10.80
2023-03-29T04:56:48.444Z,9.60
2023-03-29T04:59:35.128Z,9.60
2023-03-29T05:02:07.344Z,9.60
2023-03-29T05:04:35.748Z,9.70
2023-03-29T05:07:09.544Z,9.70
2023-03-29T05:09:36.579Z,9.90
2023-03-29T05:12:05.394Z,9.70
2023-03-29T05:14:44.985Z,9.80
2023-03-29T05:17:12.136Z,9.80
2023-03-29T05:19:39.266Z,9.80
2023-03-29T05:22:07.462Z,9.90
2023-03-29T05:24:35.466Z,9.90
2023-03-29T05:27:10.508Z,9.90
2023-03-29T05:29:38.028Z,9.90
2023-03-29T05:32:29.122Z,10.00
2023-03-29T05:34:56.176Z,10.20
2023-03-29T05:37:23.141Z,10.00
2023-03-29T05:40:05.703Z,10.00
2023-03-29T05:42:39.153Z,10.10
2023-03-29T05:45:10.522Z,10.10
2023-03-29T05:47:37.641Z,10.10
2023-03-29T05:50:08.911Z,10.10
2023-03-29T05:52:36.622Z,10.10
2023-03-29T05:55:08.021Z,10.10
2023-03-29T05:57:37.690Z,10.20
2023-03-29T06:00:24.073Z,10.20
2023-03-29T06:03:06.445Z,10.20
2023-03-29T06:05:40.918Z,10.30
2023-03-29T06:08:08.954Z,10.30
2023-03-29T06:11:05.213Z,10.40
2023-03-29T06:14:02.477Z,10.40
2023-03-29T06:16:30.278Z,10.40
2023-03-29T06:18:57.396Z,10.60
2023-03-29T06:21:26.599Z,10.90
2023-03-29T06:23:54.073Z,10.60
2023-03-29T06:26:23.970Z,10.60
2023-03-29T06:28:52.444Z,10.90
2023-03-29T06:31:21.179Z,11.60
2023-03-29T06:33:52.832Z,10.80
2023-03-29T06:36:38.937Z,10.90
2023-03-29T06:39:06.511Z,10.90
2023-03-29T06:42:20.776Z,12.00
2023-03-29T06:45:10.439Z,11.00
2023-03-29T06:47:40.838Z,11.10
2023-03-29T06:50:09.281Z,11.10
2023-03-29T06:52:48.944Z,11.20
2023-03-29T06:55:16.519Z,12.40
2023-03-29T06:57:43.940Z,11.30
2023-03-29T07:00:19.192Z,11.60
2023-03-29T07:03:10.491Z,11.50
2023-03-29T07:05:40.944Z,11.70
2023-03-29T07:08:15.200Z,11.80
2023-03-29T07:11:08.778Z,12.00
2023-03-29T07:13:56.156Z,13.20
2023-03-29T07:16:23.644Z,12.00
2023-03-29T07:18:51.345Z,12.00
2023-03-29T07:21:41.695Z,12.10
2023-03-29T07:24:10.241Z,12.20
2023-03-29T07:26:38.093Z,12.20
2023-03-29T07:29:06.358Z,12.30
2023-03-29T07:31:35.701Z,12.30
2023-03-29T07:34:22.748Z,12.40
2023-03-29T07:36:49.771Z,12.40
2023-03-29T07:39:16.922Z,12.50
2023-03-29T07:42:03.850Z,13.60
2023-03-29T07:44:30.986Z,12.50
2023-03-29T07:46:59.972Z,12.60
2023-03-29T07:49:27.413Z,12.60
2023-03-29T07:51:55.124Z,12.60
2023-03-29T07:54:23.571Z,13.50
2023-03-29T07:56:54.565Z,12.60
2023-03-29T07:59:29.239Z,12.60
2023-03-29T08:02:12.883Z,12.70
2023-03-29T08:04:47.967Z,12.70
2023-03-29T08:07:21.671Z,12.70
2023-03-29T08:10:22.078Z,12.70
2023-03-29T08:13:09.791Z,12.80
2023-03-29T08:16:06.633Z,12.50
2023-03-29T08:18:39.424Z,12.60
2023-03-29T08:21:08.258Z,12.60
2023-03-29T08:23:35.618Z,12.70
2023-03-29T08:26:12.372Z,12.70
2023-03-29T08:28:39.861Z,12.70
2023-03-29T08:31:09.996Z,12.80
2023-03-29T08:33:39.912Z,12.80
2023-03-29T08:36:30.155Z,12.90
2023-03-29T08:39:03.362Z,13.00
2023-03-29T08:42:04.332Z,13.00
2023-03-29T08:45:14.826Z,13.10
2023-03-29T08:48:12.415Z,13.20
2023-03-29T08:50:52.847Z,13.30
2023-03-29T08:53:29.530Z,13.40
2023-03-29T08:56:40.546Z,13.40
2023-03-29T08:59:33.406Z,13.80
2023-03-29T09:02:16.703Z,13.60
2023-03-29T09:04:45.534Z,13.70
2023-03-29T09:07:32.969Z,13.70
2023-03-29T09:10:00.404Z,13.70
2023-03-29T09:13:11.090Z,14.00
2023-03-29T09:16:11.455Z,14.10
2023-03-29T09:19:33.445Z,14.30
2023-03-29T09:22:22.640Z,14.40
2023-03-29T09:25:21.228Z,13.60
2023-03-29T09:28:05.025Z,14.70
2023-03-29T09:31:11.403Z,14.90
2023-03-29T09:33:48.919Z,14.90
2023-03-29T09:36:53.163Z,15.70
2023-03-29T09:39:22.672Z,15.30
2023-03-29T09:42:19.720Z,15.00
2023-03-29T09:44:57.328Z,15.00
2023-03-29T09:48:01.023Z,14.90
2023-03-29T09:50:41.725Z,14.90
2023-03-29T09:53:10.930Z,14.70
2023-03-29T09:55:47.796Z,14.70
2023-03-29T09:58:39.948Z,14.60
2023-03-29T10:01:09.370Z,14.50
2023-03-29T10:03:39.316Z,14.40
2023-03-29T10:06:12.877Z,14.40
2023-03-29T10:08:58.038Z,14.50
2023-03-29T10:11:40.600Z,14.30
2023-03-29T10:14:26.459Z,14.80
2023-03-29T10:16:57.961Z,14.30
2023-03-29T10:19:33.747Z,14.30
2023-03-29T10:22:17.739Z,14.30
2023-03-29T10:24:53.203Z,14.40
2023-03-29T10:27:26.202Z,14.50
2023-03-29T10:29:56.553Z,14.70
2023-03-29T10:32:34.750Z,13.10
2023-03-29T10:35:28.897Z,14.90
2023-03-29T10:37:59.267Z,15.20
2023-03-29T10:40:32.853Z,15.50
2023-03-29T10:43:21.996Z,15.80
2023-03-29T10:45:52.604Z,16.00
2023-03-29T10:48:28.800Z,16.20
2023-03-29T10:51:01.424Z,16.50
2023-03-29T10:53:37.629Z,16.70
2023-03-29T10:56:28.013Z,16.80
2023-03-29T10:59:34.919Z,17.20
2023-03-29T11:02:29.553Z,17.50
2023-03-29T11:05:22.041Z,17.80
2023-03-29T11:07:55.565Z,18.10
2023-03-29T11:10:50.635Z,18.20
2023-03-29T11:14:03.048Z,18.40
2023-03-29T11:16:35.815Z,18.60
2023-03-29T11:19:24.012Z,18.70
2023-03-29T11:22:27.884Z,18.80
2023-03-29T11:25:14.808Z,19.00
2023-03-29T11:28:06.634Z,19.10
2023-03-29T11:30:42.382Z,19.20
2023-03-29T11:33:20.779Z,19.40
2023-03-29T11:36:17.641Z,19.50
2023-03-29T11:39:05.703Z,19.50
2023-03-29T11:41:38.759Z,19.60
2023-03-29T11:44:23.879Z,19.70
2023-03-29T11:47:09.875Z,19.70
2023-03-29T11:49:43.101Z,19.80
2023-03-29T11:52:22.459Z,19.80
2023-03-29T11:55:15.403Z,19.90
2023-03-29T11:57:54.411Z,20.10
2023-03-29T12:00:45.523Z,20.20
2023-03-29T12:03:36.834Z,20.30
2023-03-29T12:06:31.961Z,20.40
2023-03-29T12:09:24.132Z,20.50
2023-03-29T12:12:12.139Z,20.60
2023-03-29T12:15:10.783Z,20.60
2023-03-29T12:17:46.904Z,20.70
2023-03-29T12:20:23.355Z,20.80
2023-03-29T12:22:51.733Z,20.90
2023-03-29T12:26:06.434Z,21.00
2023-03-29T12:28:36.945Z,21.10
2023-03-29T12:31:31.668Z,21.10
2023-03-29T12:34:44.709Z,21.10
2023-03-29T12:37:56.649Z,21.00
2023-03-29T12:40:48.802Z,20.90
2023-03-29T12:43:43.455Z,20.80
2023-03-29T12:46:35.317Z,20.80
2023-03-29T12:49:21.034Z,20.40
2023-03-29T12:51:48.976Z,20.40
2023-03-29T12:54:22.552Z,20.40
2023-03-29T12:56:52.257Z,20.40
2023-03-29T12:59:47.984Z,20.50
2023-03-29T13:02:15.055Z,20.60
2023-03-29T13:04:56.305Z,20.80
2023-03-29T13:07:23.307Z,20.90
2023-03-29T13:09:51.915Z,21.10
2023-03-29T13:12:32.877Z,21.20
2023-03-29T13:15:07.344Z,21.30
2023-03-29T13:18:24.934Z,21.40
2023-03-29T13:21:18.634Z,21.50
2023-03-29T13:23:59.927Z,21.50
2023-03-29T13:26:44.360Z,21.40
2023-03-29T13:29:38.877Z,21.40
2023-03-29T13:32:48.862Z,21.40
2023-03-29T13:35:34.825Z,21.40
2023-03-29T13:38:27.710Z,21.40
2023-03-29T13:41:03.410Z,21.40
2023-03-29T13:43:51.640Z,21.40
2023-03-29T13:46:38.338Z,21.50
2023-03-29T13:49:25.265Z,21.60
2023-03-29T13:52:15.577Z,21.60
2023-03-29T13:54:54.726Z,21.60
2023-03-29T13:57:49.448Z,21.70
2023-03-29T14:00:28.642Z,21.60
2023-03-29T14:03:01.546Z,21.70
2023-03-29T14:05:38.024Z,21.80
2023-03-29T14:08:15.274Z,21.80
2023-03-29T14:10:45.407Z,21.80
2023-03-29T14:13:18.117Z,21.80
2023-03-29T14:16:02.985Z,21.70
2023-03-29T14:18:46.296Z,21.70
2023-03-29T14:21:14.718Z,21.60
2023-03-29T14:23:47.146Z,21.50
2023-03-29T14:26:24.260Z,21.40
2023-03-29T14:28:56.577Z,21.20
2023-03-29T14:31:34.292Z,21.10
2023-03-29T14:34:05.514Z,21.00
2023-03-29T14:36:33.761Z,21.00
2023-03-29T14:39:23.587Z,20.90
2023-03-29T14:41:59.228Z,20.90
2023-03-29T14:44:31.896Z,20.90
2023-03-29T14:47:01.634Z,21.00
2023-03-29T14:49:30.219Z,21.10
2023-03-29T14:51:58.217Z,21.10
2023-03-29T14:54:33.310Z,21.20
2023-03-29T14:57:08.213Z,21.30
2023-03-29T14:59:35.196Z,21.40
2023-03-29T15:02:02.734Z,21.50
2023-03-29T15:04:35.764Z,21.60
2023-03-29T15:07:04.955Z,21.70
2023-03-29T15:09:34.754Z,21.70
2023-03-29T15:12:03.525Z,21.80
2023-03-29T15:14:34.072Z,21.90
2023-03-29T15:17:16.789Z,21.90
2023-03-29T15:19:43.819Z,21.90
2023-03-29T15:22:11.740Z,21.90
2023-03-29T15:24:47.667Z,21.80
2023-03-29T15:27:19.664Z,21.70
2023-03-29T15:29:48.004Z,21.60
2023-03-29T15:32:24.992Z,21.50
2023-03-29T15:35:01.673Z,21.40
2023-03-29T15:37:29.053Z,21.20
2023-03-29T15:39:57.040Z,21.10
2023-03-29T15:42:25.693Z,21.00
2023-03-29T15:44:56.430Z,20.90
2023-03-29T15:47:24.094Z,20.80
2023-03-29T15:49:51.101Z,20.70
2023-03-29T15:52:18.057Z,20.60
2023-03-29T15:54:44.935Z,20.50
2023-03-29T15:57:16.209Z,20.40
2023-03-29T15:59:44.434Z,20.40
2023-03-29T16:02:16.549Z,20.30
2023-03-29T16:04:43.875Z,20.20
2023-03-29T16:07:15.948Z,20.20
2023-03-29T16:09:44.034Z,20.20
2023-03-29T16:12:11.092Z,20.10
2023-03-29T16:14:38.502Z,20.10
2023-03-29T16:17:06.232Z,20.00
2023-03-29T16:19:33.891Z,20.00
2023-03-29T16:22:07.046Z,19.90
2023-03-29T16:24:35.895Z,19.90
2023-03-29T16:27:03.739Z,19.80
2023-03-29T16:29:30.927Z,19.80
2023-03-29T16:31:58.424Z,19.80
2023-03-29T16:34:26.081Z,19.70
2023-03-29T16:36:53.302Z,19.90
2023-03-29T16:39:20.219Z,19.60
2023-03-29T16:41:48.965Z,19.60
2023-03-29T16:44:20.700Z,19.60
2023-03-29T16:46:48.822Z,19.60
2023-03-29T16:49:18.228Z,19.50
2023-03-29T16:51:48.407Z,19.50
2023-03-29T16:54:19.841Z,19.40
2023-03-29T16:56:47.149Z,19.30
2023-03-29T16:59:14.328Z,19.30
2023-03-29T17:01:41.308Z,19.20
2023-03-29T17:04:09.010Z,19.10
2023-03-29T17:06:36.289Z,19.10
2023-03-29T17:09:05.063Z,19.10
2023-03-29T17:11:32.452Z,19.00
2023-03-29T17:13:59.987Z,19.00
2023-03-29T17:16:28.812Z,18.90
2023-03-29T17:19:00.157Z,18.90
2023-03-29T17:21:28.875Z,18.80
2023-03-29T17:23:55.805Z,18.70
2023-03-29T17:26:23.718Z,19.70
2023-03-29T17:28:50.912Z,18.60
2023-03-29T17:31:19.361Z,18.60
2023-03-29T17:33:47.284Z,18.50
2023-03-29T17:36:14.178Z,18.40
2023-03-29T17:38:42.747Z,18.30
2023-03-29T17:41:09.972Z,18.30
2023-03-29T17:43:36.849Z,18.30
2023-03-29T17:46:04.449Z,18.10
2023-03-29T17:48:33.026Z,18.00
2023-03-29T17:51:00.188Z,18.00
2023-03-29T17:53:27.343Z,17.90
2023-03-29T17:55:54.224Z,17.80
2023-03-29T17:58:21.381Z,17.80
2023-03-29T18:00:48.711Z,18.60
2023-03-29T18:03:15.698Z,17.70
2023-03-29T18:05:42.687Z,17.60
2023-03-29T18:08:10.606Z,17.50
2023-03-29T18:10:37.545Z,17.40
2023-03-29T18:13:04.442Z,17.40
2023-03-29T18:15:31.395Z,17.40
2023-03-29T18:17:58.441Z,17.30
2023-03-29T18:20:25.366Z,17.20
2023-03-29T18:22:52.290Z,17.20
2023-03-29T18:25:19.816Z,17.20
2023-03-29T18:27:46.929Z,17.10
2023-03-29T18:30:16.515Z,17.10
2023-03-29T18:32:43.542Z,17.10
2023-03-29T18:35:11.508Z,17.00
2023-03-29T18:37:38.676Z,17.00
2023-03-29T18:40:08.197Z,16.90
2023-03-29T18:42:35.214Z,16.40
2023-03-29T18:45:02.686Z,16.90
2023-03-29T18:47:29.785Z,16.90
2023-03-29T18:49:57.703Z,16.80
2023-03-29T18:52:24.670Z,16.90
2023-03-29T18:54:51.901Z,16.70
2023-03-29T18:57:19.301Z,16.70
2023-03-29T18:59:46.363Z,16.60
2023-03-29T19:02:14.097Z,16.50
2023-03-29T19:04:41.060Z,16.50
2023-03-29T19:07:08.867Z,16.40
2023-03-29T19:09:35.976Z,16.40
2023-03-29T19:12:03.031Z,16.30
2023-03-29T19:14:30.065Z,16.30
2023-03-29T19:16:57.041Z,16.20
2023-03-29T19:19:26.255Z,16.20
2023-03-29T19:21:53.430Z,16.10
2023-03-29T19:24:20.797Z,16.10
2023-03-29T19:26:50.136Z,16.00
2023-03-29T19:29:17.172Z,16.00
2023-03-29T19:31:44.170Z,15.90
2023-03-29T19:34:11.406Z,15.90
2023-03-29T19:36:38.830Z,15.90
2023-03-29T19:39:07.177Z,15.80
2023-03-29T19:41:34.343Z,15.70
2023-03-29T19:44:01.468Z,15.80
2023-03-29T19:46:29.037Z,15.70
2023-03-29T19:48:56.491Z,15.70
2023-03-29T19:51:23.948Z,15.90
2023-03-29T19:53:50.930Z,15.70
2023-03-29T19:56:17.998Z,15.60
2023-03-29T19:58:45.028Z,15.60
2023-03-29T20:01:12.875Z,15.80
2023-03-29T20:03:42.971Z,17.70
2023-03-29T20:06:11.229Z,15.60
2023-03-29T20:08:39.065Z,15.50
2023-03-29T20:11:10.470Z,15.50
2023-03-29T20:13:40.987Z,15.50
2023-03-29T20:16:16.047Z,15.50
2023-03-29T20:18:45.667Z,15.50
2023-03-29T20:21:16.664Z,15.60
2023-03-29T20:23:44.204Z,15.40
2023-03-29T20:26:11.991Z,15.40
2023-03-29T20:28:39.117Z,15.40
2023-03-29T20:31:10.882Z,15.40
2023-03-29T20:33:39.325Z,15.40
2023-03-29T20:36:06.904Z,15.40
2023-03-29T20:38:35.221Z,15.40
2023-03-29T20:41:04.526Z,15.40
2023-03-29T20:43:37.518Z,15.30
2023-03-29T20:46:14.381Z,15.30
2023-03-29T20:48:54.549Z,15.30
2023-03-29T20:51:28.199Z,15.30
2023-03-29T20:54:02.175Z,15.30
2023-03-29T20:56:40.201Z,15.30
2023-03-29T20:59:10.872Z,15.20
2023-03-29T21:01:40.990Z,15.20
2023-03-29T21:04:09.283Z,15.30
2023-03-29T21:06:39.478Z,15.20
2023-03-29T21:09:06.973Z,15.30
2023-03-29T21:11:33.850Z,15.20
2023-03-29T21:14:01.080Z,15.20
2023-03-29T21:16:29.121Z,15.20
2023-03-29T21:18:56.706Z,15.20
2023-03-29T21:21:23.726Z,15.20
2023-03-29T21:23:50.816Z,15.20
2023-03-29T21:26:18.271Z,15.20
2023-03-29T21:28:45.353Z,15.20
2023-03-29T21:31:12.282Z,15.20
2023-03-29T21:33:39.306Z,15.10
2023-03-29T21:36:06.577Z,15.20
2023-03-29T21:38:33.964Z,15.10
2023-03-29T21:41:02.622Z,15.10
2023-03-29T21:43:29.760Z,15.10
2023-03-29T21:45:57.629Z,15.10
2023-03-29T21:48:24.619Z,15.10
2023-03-29T21:50:51.544Z,15.10
2023-03-29T21:53:18.620Z,15.10
2023-03-29T21:55:48.934Z,15.10
2023-03-29T21:58:17.200Z,15.80
2023-03-29T22:00:46.077Z,15.10
2023-03-29T22:03:14.374Z,15.00
2023-03-29T22:05:41.898Z,15.40
2023-03-29T22:08:10.279Z,15.70
2023-03-29T22:10:43.088Z,15.80
2023-03-29T22:13:09.991Z,15.10
2023-03-29T22:15:36.922Z,15.00
2023-03-29T22:18:05.221Z,15.00
2023-03-29T22:20:35.585Z,15.00
2023-03-29T22:23:03.155Z,15.00
2023-03-29T22:25:30.043Z,15.00
2023-03-29T22:27:56.984Z,15.00
2023-03-29T22:30:24.031Z,14.90
2023-03-29T22:32:51.158Z,14.90
2023-03-29T22:35:18.280Z,14.90
2023-03-29T22:37:45.535Z,14.80
2023-03-29T22:40:13.262Z,14.80
2023-03-29T22:42:40.620Z,14.80
2023-03-29T22:45:08.950Z,14.80
2023-03-29T22:47:36.071Z,14.70
2023-03-29T22:50:03.145Z,14.70
2023-03-29T22:52:30.222Z,14.60
2023-03-29T22:54:57.363Z,14.60
2023-03-29T22:57:29.168Z,14.60
2023-03-29T22:59:56.726Z,14.60
2023-03-29T23:02:23.798Z,15.40
2023-03-29T23:04:53.489Z,14.60
2023-03-29T23:07:20.725Z,14.60
2023-03-29T23:09:47.654Z,14.60
2023-03-29T23:12:14.559Z,14.70
2023-03-29T23:14:42.869Z,14.70
2023-03-29T23:17:10.299Z,14.80
2023-03-29T23:19:38.134Z,15.30
2023-03-29T23:22:05.053Z,15.00
2023-03-29T23:24:32.397Z,14.80
2023-03-29T23:27:01.074Z,14.90
2023-03-29T23:29:28.307Z,14.90
2023-03-29T23:31:56.748Z,14.90
2023-03-29T23:34:23.764Z,14.90
2023-03-29T23:36:50.650Z,15.00
2023-03-29T23:39:18.218Z,15.00
2023-03-29T23:41:45.557Z,15.20
2023-03-29T23:44:12.430Z,15.30
2023-03-29T23:46:40.922Z,15.20
2023-03-29T23:49:09.889Z,15.30
2023-03-29T23:51:36.836Z,15.40
2023-03-29T23:54:03.837Z,15.40
2023-03-29T23:56:30.713Z,14.30
2023-03-29T23:58:57.688Z,15.60
