createdAt,value
2023-02-22T00:00:48.309Z,99.90
2023-02-22T00:03:17.220Z,99.90
2023-02-22T00:05:47.418Z,99.90
2023-02-22T00:08:16.636Z,99.90
2023-02-22T00:10:44.645Z,99.90
2023-02-22T00:13:14.295Z,99.90
2023-02-22T00:15:41.525Z,99.90
2023-02-22T00:18:12.447Z,99.90
2023-02-22T00:20:40.032Z,99.90
2023-02-22T00:23:09.367Z,99.90
2023-02-22T00:25:36.550Z,99.90
2023-02-22T00:28:04.917Z,99.90
2023-02-22T00:30:33.894Z,99.90
2023-02-22T00:33:00.874Z,99.90
2023-02-22T00:35:30.058Z,99.90
2023-02-22T00:37:59.409Z,99.90
2023-02-22T00:40:31.859Z,99.90
2023-02-22T00:43:00.002Z,99.90
2023-02-22T00:45:28.877Z,99.90
2023-02-22T00:47:56.304Z,99.90
2023-02-22T00:50:24.863Z,99.90
2023-02-22T00:52:52.388Z,99.90
2023-02-22T00:55:23.101Z,99.90
2023-02-22T00:57:50.078Z,99.90
2023-02-22T01:00:20.411Z,99.90
2023-02-22T01:02:50.785Z,99.90
2023-02-22T01:05:22.289Z,99.90
2023-02-22T01:07:50.207Z,99.90
2023-02-22T01:10:20.469Z,99.90
2023-02-22T01:12:48.119Z,99.90
2023-02-22T01:15:15.071Z,99.90
2023-02-22T01:17:43.828Z,99.90
2023-02-22T01:20:13.935Z,99.90
2023-02-22T01:22:42.197Z,99.90
2023-02-22T01:25:10.982Z,99.90
2023-02-22T01:27:38.493Z,99.90
2023-02-22T01:30:08.632Z,99.90
2023-02-22T01:32:41.526Z,99.90
2023-02-22T01:35:13.655Z,99.90
2023-02-22T01:37:41.295Z,99.90
2023-02-22T01:40:14.537Z,99.90
2023-02-22T01:42:41.257Z,99.90
2023-02-22T01:45:29.982Z,99.90
2023-02-22T01:48:20.436Z,99.90
2023-02-22T01:50:53.990Z,99.90
2023-02-22T01:53:24.275Z,99.90
2023-02-22T01:55:51.890Z,99.90
2023-02-22T01:58:20.630Z,99.90
2023-02-22T02:00:47.354Z,99.90
2023-02-22T02:03:21.823Z,99.90
2023-02-22T02:05:51.792Z,99.90
2023-02-22T02:08:49.615Z,99.90
2023-02-22T02:11:20.055Z,99.90
2023-02-22T02:13:49.605Z,99.90
2023-02-22T02:16:18.886Z,99.90
2023-02-22T02:18:45.654Z,99.90
2023-02-22T02:21:15.612Z,99.90
2023-02-22T02:23:51.569Z,99.90
2023-02-22T02:26:43.367Z,99.90
2023-02-22T02:29:23.233Z,99.90
2023-02-22T02:32:05.190Z,99.90
2023-02-22T02:34:48.044Z,99.90
2023-02-22T02:37:48.005Z,99.90
2023-02-22T02:40:45.046Z,99.90
2023-02-22T02:43:26.363Z,99.90
2023-02-22T02:46:01.492Z,99.90
2023-02-22T02:48:31.582Z,99.90
2023-02-22T02:51:01.329Z,99.90
2023-02-22T02:53:35.044Z,99.90
2023-02-22T02:56:02.319Z,99.90
2023-02-22T02:58:29.073Z,99.90
2023-02-22T03:00:59.970Z,99.90
2023-02-22T03:03:33.493Z,99.90
2023-02-22T03:06:37.909Z,99.90
2023-02-22T03:09:19.793Z,99.90
2023-02-22T03:12:07.756Z,99.90
2023-02-22T03:14:56.498Z,99.90
2023-02-22T03:17:47.619Z,99.90
2023-02-22T03:20:20.026Z,99.90
2023-02-22T03:22:56.762Z,99.90
2023-02-22T03:25:33.840Z,99.90
2023-02-22T03:28:07.303Z,99.90
2023-02-22T03:30:53.489Z,99.90
2023-02-22T03:33:33.697Z,99.90
2023-02-22T03:36:12.364Z,99.90
2023-02-22T03:38:41.417Z,99.90
2023-02-22T03:41:10.026Z,99.90
2023-02-22T03:43:46.481Z,99.90
2023-02-22T03:46:14.227Z,99.90
2023-02-22T03:48:57.341Z,99.90
2023-02-22T03:51:24.491Z,99.90
2023-02-22T03:53:52.193Z,99.90
2023-02-22T03:56:28.179Z,99.90
2023-02-22T03:58:55.810Z,99.90
2023-02-22T04:01:23.870Z,99.90
2023-02-22T04:03:50.766Z,99.90
2023-02-22T04:06:17.546Z,99.90
2023-02-22T04:08:44.219Z,99.90
2023-02-22T04:11:11.275Z,99.90
2023-02-22T04:13:38.066Z,99.90
2023-02-22T04:16:04.989Z,99.90
2023-02-22T04:18:31.760Z,99.90
2023-02-22T04:20:58.470Z,99.90
2023-02-22T04:23:25.191Z,99.90
2023-02-22T04:25:51.912Z,99.90
2023-02-22T04:28:19.277Z,99.90
2023-02-22T04:30:47.225Z,99.90
2023-02-22T04:33:14.376Z,99.90
2023-02-22T04:35:41.080Z,99.90
2023-02-22T04:38:09.662Z,99.90
2023-02-22T04:40:36.407Z,99.90
2023-02-22T04:43:03.170Z,99.90
2023-02-22T04:45:29.908Z,99.90
2023-02-22T04:47:56.652Z,99.90
2023-02-22T04:50:23.345Z,99.90
2023-02-22T04:52:50.050Z,99.90
2023-02-22T04:55:17.236Z,99.90
2023-02-22T04:57:43.957Z,99.90
2023-02-22T05:00:11.316Z,99.90
2023-02-22T05:02:41.247Z,99.90
2023-02-22T05:05:08.185Z,99.90
2023-02-22T05:07:34.924Z,99.90
2023-02-22T05:10:02.938Z,99.90
2023-02-22T05:12:29.706Z,99.90
2023-02-22T05:14:56.487Z,99.90
2023-02-22T05:17:23.444Z,99.90
2023-02-22T05:19:50.123Z,99.90
2023-02-22T05:22:17.671Z,99.90
2023-02-22T05:24:44.580Z,99.90
2023-02-22T05:27:11.900Z,99.90
2023-02-22T05:29:38.883Z,99.90
2023-02-22T05:32:06.754Z,99.90
2023-02-22T05:34:33.555Z,99.90
2023-02-22T05:37:00.503Z,99.90
2023-02-22T05:39:27.268Z,99.90
2023-02-22T05:41:54.030Z,99.90
2023-02-22T05:44:20.981Z,99.90
2023-02-22T05:46:47.742Z,99.90
2023-02-22T05:49:14.610Z,99.90
2023-02-22T05:51:41.630Z,99.90
2023-02-22T05:54:08.563Z,99.90
2023-02-22T05:56:36.398Z,99.90
2023-02-22T05:59:03.387Z,99.90
2023-02-22T06:01:30.053Z,99.90
2023-02-22T06:03:56.792Z,99.90
2023-02-22T06:06:23.609Z,99.90
2023-02-22T06:08:50.354Z,99.90
2023-02-22T06:11:17.452Z,99.90
2023-02-22T06:13:50.509Z,99.90
2023-02-22T06:16:17.365Z,99.90
2023-02-22T06:18:44.183Z,99.90
2023-02-22T06:21:10.911Z,99.90
2023-02-22T06:23:37.695Z,99.90
2023-02-22T06:26:04.507Z,99.90
2023-02-22T06:28:31.206Z,99.90
2023-02-22T06:30:57.965Z,99.90
2023-02-22T06:33:24.718Z,99.90
2023-02-22T06:35:51.500Z,99.90
2023-02-22T06:38:23.471Z,99.90
2023-02-22T06:40:50.606Z,99.90
2023-02-22T06:43:17.642Z,99.90
2023-02-22T06:45:44.495Z,99.90
2023-02-22T06:48:11.251Z,99.90
2023-02-22T06:50:37.946Z,99.90
2023-02-22T06:53:04.978Z,99.90
2023-02-22T06:55:33.569Z,99.90
2023-02-22T06:58:01.099Z,99.90
2023-02-22T07:00:29.865Z,99.90
2023-02-22T07:02:58.538Z,99.90
2023-02-22T07:05:26.314Z,99.90
2023-02-22T07:07:54.837Z,99.90
2023-02-22T07:10:27.702Z,99.90
2023-02-22T07:12:55.185Z,99.90
2023-02-22T07:15:23.968Z,99.90
2023-02-22T07:17:52.322Z,99.90
2023-02-22T07:20:20.727Z,99.90
2023-02-22T07:22:48.531Z,99.90
2023-02-22T07:25:15.335Z,99.90
2023-02-22T07:27:42.620Z,99.90
2023-02-22T07:30:20.987Z,99.90
2023-02-22T07:32:47.908Z,99.90
2023-02-22T07:35:20.849Z,99.90
2023-02-22T07:37:48.268Z,99.90
2023-02-22T07:40:16.673Z,99.90
2023-02-22T07:43:01.343Z,99.90
2023-02-22T07:45:30.860Z,99.90
2023-02-22T07:47:58.296Z,99.90
2023-02-22T07:50:26.990Z,99.90
2023-02-22T07:52:55.735Z,99.90
2023-02-22T07:55:24.930Z,99.90
2023-02-22T07:57:53.865Z,99.90
2023-02-22T08:00:32.295Z,99.90
2023-02-22T08:03:05.186Z,99.90
2023-02-22T08:05:33.881Z,99.90
2023-02-22T08:08:00.802Z,99.90
2023-02-22T08:10:27.964Z,99.90
2023-02-22T08:12:55.942Z,99.90
2023-02-22T08:15:34.982Z,99.90
2023-02-22T08:18:03.061Z,99.90
2023-02-22T08:20:30.134Z,99.90
2023-02-22T08:22:58.250Z,99.90
2023-02-22T08:25:28.113Z,99.90
2023-02-22T08:28:02.160Z,99.90
2023-02-22T08:30:31.227Z,99.90
2023-02-22T08:32:59.407Z,99.90
2023-02-22T08:35:27.617Z,99.90
2023-02-22T08:37:58.672Z,99.90
2023-02-22T08:40:27.821Z,99.90
2023-02-22T08:42:54.901Z,99.90
2023-02-22T08:45:21.741Z,99.90
2023-02-22T08:47:48.502Z,99.90
2023-02-22T08:50:24.863Z,99.90
2023-02-22T08:52:53.400Z,99.90
2023-02-22T08:55:26.114Z,99.90
2023-02-22T08:57:52.860Z,99.90
2023-02-22T09:00:30.062Z,99.90
2023-02-22T09:02:56.969Z,99.90
2023-02-22T09:05:23.810Z,99.90
2023-02-22T09:07:50.609Z,99.90
2023-02-22T09:10:24.603Z,99.90
2023-02-22T09:12:52.342Z,99.90
2023-02-22T09:15:20.367Z,99.90
2023-02-22T09:17:47.418Z,99.90
2023-02-22T09:20:17.870Z,99.90
2023-02-22T09:22:48.863Z,99.90
2023-02-22T09:25:17.550Z,99.90
2023-02-22T09:27:47.948Z,99.90
2023-02-22T09:30:24.858Z,99.90
2023-02-22T09:32:56.596Z,99.90
2023-02-22T09:35:29.863Z,99.90
2023-02-22T09:37:58.184Z,99.90
2023-02-22T09:40:29.851Z,99.90
2023-02-22T09:43:07.302Z,99.90
2023-02-22T09:46:02.577Z,99.90
2023-02-22T09:48:33.989Z,99.90
2023-02-22T09:51:03.471Z,99.90
2023-02-22T09:53:42.103Z,99.90
2023-02-22T09:56:15.321Z,99.90
2023-02-22T09:58:46.717Z,99.90
2023-02-22T10:01:39.201Z,99.90
2023-02-22T10:04:36.622Z,99.90
2023-02-22T10:07:18.363Z,99.90
2023-02-22T10:09:48.346Z,99.90
2023-02-22T10:12:53.299Z,99.90
2023-02-22T10:15:32.366Z,99.90
2023-02-22T10:18:20.829Z,99.90
2023-02-22T10:21:13.116Z,99.90
2023-02-22T10:24:05.138Z,99.90
2023-02-22T10:26:42.918Z,99.90
2023-02-22T10:29:18.736Z,99.90
2023-02-22T10:31:56.851Z,99.90
2023-02-22T10:34:43.626Z,99.90
2023-02-22T10:37:24.336Z,99.90
2023-02-22T10:40:12.717Z,99.80
2023-02-22T10:42:39.590Z,99.10
2023-02-22T10:45:19.594Z,99.10
2023-02-22T10:47:47.317Z,98.50
2023-02-22T10:50:15.765Z,97.50
2023-02-22T10:52:42.581Z,96.60
2023-02-22T10:55:17.467Z,95.50
2023-02-22T10:57:49.795Z,95.60
2023-02-22T11:00:29.671Z,95.50
2023-02-22T11:03:01.555Z,95.60
2023-02-22T11:05:47.528Z,95.20
2023-02-22T11:08:34.617Z,94.70
2023-02-22T11:11:03.525Z,94.80
2023-02-22T11:13:38.464Z,95.00
2023-02-22T11:16:36.355Z,93.90
2023-02-22T11:19:12.329Z,93.10
2023-02-22T11:21:40.187Z,92.50
2023-02-22T11:26:49.353Z,92.00
2023-02-22T11:29:22.448Z,91.80
2023-02-22T11:31:50.518Z,91.00
2023-02-22T11:34:39.222Z,90.60
2023-02-22T11:37:29.336Z,90.90
2023-02-22T11:40:19.604Z,90.30
2023-02-22T11:42:47.318Z,88.20
2023-02-22T11:45:20.751Z,87.70
2023-02-22T11:47:59.019Z,85.80
2023-02-22T11:50:33.569Z,86.10
2023-02-22T11:53:26.550Z,86.90
2023-02-22T11:55:54.401Z,86.70
2023-02-22T11:58:29.693Z,87.80
2023-02-22T12:01:38.202Z,86.30
2023-02-22T12:04:15.926Z,86.20
2023-02-22T12:06:47.460Z,85.20
2023-02-22T12:09:36.873Z,84.10
2023-02-22T12:12:24.613Z,83.80
2023-02-22T12:14:59.998Z,83.60
2023-02-22T12:17:59.986Z,83.40
2023-02-22T12:20:47.642Z,83.10
2023-02-22T12:23:50.739Z,82.70
2023-02-22T12:26:38.895Z,82.10
2023-02-22T12:29:24.746Z,82.00
2023-02-22T12:32:09.919Z,80.80
2023-02-22T12:34:43.701Z,80.40
2023-02-22T12:37:18.769Z,81.50
2023-02-22T12:40:09.297Z,81.40
2023-02-22T12:42:42.239Z,79.70
2023-02-22T12:45:16.906Z,79.40
2023-02-22T12:47:54.828Z,79.60
2023-02-22T12:50:28.548Z,78.70
2023-02-22T12:53:10.953Z,77.30
2023-02-22T12:55:50.472Z,76.10
2023-02-22T12:58:41.772Z,75.30
2023-02-22T13:01:21.559Z,75.30
2023-02-22T13:03:49.300Z,75.20
2023-02-22T13:06:48.611Z,74.10
2023-02-22T13:09:46.534Z,73.30
2023-02-22T13:12:20.922Z,74.10
2023-02-22T13:15:10.913Z,74.50
2023-02-22T13:18:05.629Z,73.30
2023-02-22T13:20:45.385Z,72.90
2023-02-22T13:23:52.404Z,72.90
2023-02-22T13:26:27.199Z,72.90
2023-02-22T13:29:08.777Z,73.40
2023-02-22T13:31:57.012Z,73.30
2023-02-22T13:34:44.950Z,72.90
2023-02-22T13:37:11.676Z,73.40
2023-02-22T13:39:57.207Z,74.60
2023-02-22T13:42:38.064Z,74.50
2023-02-22T13:45:10.746Z,74.90
2023-02-22T13:47:46.225Z,74.90
2023-02-22T13:50:43.445Z,74.10
2023-02-22T13:53:20.854Z,74.10
2023-02-22T13:55:54.424Z,74.80
2023-02-22T13:58:21.194Z,75.00
2023-02-22T14:00:59.178Z,74.90
2023-02-22T14:03:36.380Z,74.30
2023-02-22T14:06:43.014Z,74.80
2023-02-22T14:09:19.261Z,74.40
2023-02-22T14:11:47.651Z,75.10
2023-02-22T14:14:17.790Z,75.30
2023-02-22T14:16:45.133Z,75.80
2023-02-22T14:19:23.848Z,75.10
2023-02-22T14:22:02.611Z,75.10
2023-02-22T14:24:47.561Z,74.90
2023-02-22T14:27:15.641Z,75.30
2023-02-22T14:29:57.690Z,74.70
2023-02-22T14:32:35.204Z,74.30
2023-02-22T14:35:26.538Z,74.30
2023-02-22T14:37:58.371Z,74.90
2023-02-22T14:40:34.926Z,75.50
2023-02-22T14:43:11.039Z,75.50
2023-02-22T14:45:46.136Z,76.20
2023-02-22T14:48:20.261Z,76.60
2023-02-22T14:50:54.354Z,76.70
2023-02-22T14:53:25.315Z,77.10
2023-02-22T14:55:58.765Z,77.30
2023-02-22T14:58:49.565Z,78.20
2023-02-22T15:01:27.205Z,79.20
2023-02-22T15:04:07.762Z,79.40
2023-02-22T15:06:35.436Z,79.70
2023-02-22T15:09:14.349Z,80.30
2023-02-22T15:11:41.267Z,80.70
2023-02-22T15:14:25.662Z,81.50
2023-02-22T15:16:59.950Z,82.60
2023-02-22T15:19:30.160Z,82.60
2023-02-22T15:21:59.275Z,83.60
2023-02-22T15:24:29.637Z,84.20
2023-02-22T15:27:05.640Z,84.50
2023-02-22T15:29:39.716Z,85.50
2023-02-22T15:32:25.564Z,86.60
2023-02-22T15:34:52.360Z,87.40
2023-02-22T15:37:25.382Z,87.90
2023-02-22T15:39:59.377Z,88.40
2023-02-22T15:42:29.720Z,88.50
2023-02-22T15:44:58.026Z,89.20
2023-02-22T15:47:30.572Z,90.00
2023-02-22T15:50:23.689Z,90.50
2023-02-22T15:52:57.962Z,91.00
2023-02-22T15:55:34.375Z,91.30
2023-02-22T15:58:10.839Z,91.60
2023-02-22T16:00:41.330Z,91.90
2023-02-22T16:03:19.438Z,92.20
2023-02-22T16:05:52.574Z,92.60
2023-02-22T16:08:23.671Z,93.00
2023-02-22T16:11:01.212Z,93.20
2023-02-22T16:13:32.749Z,93.50
2023-02-22T16:16:02.030Z,93.70
2023-02-22T16:18:34.954Z,94.00
2023-02-22T16:21:13.074Z,94.20
2023-02-22T16:23:48.061Z,94.60
2023-02-22T16:26:24.663Z,94.90
2023-02-22T16:28:53.087Z,95.30
2023-02-22T16:31:21.902Z,95.50
2023-02-22T16:33:51.264Z,95.80
2023-02-22T16:36:20.085Z,96.20
2023-02-22T16:38:48.572Z,96.20
2023-02-22T16:41:19.911Z,96.70
2023-02-22T16:43:50.831Z,96.50
2023-02-22T16:46:19.770Z,96.70
2023-02-22T16:48:46.808Z,97.00
2023-02-22T16:51:26.714Z,97.40
2023-02-22T16:53:54.642Z,97.60
2023-02-22T16:56:29.614Z,97.90
2023-02-22T16:59:01.026Z,98.20
2023-02-22T17:01:27.750Z,98.50
2023-02-22T17:03:54.546Z,98.70
2023-02-22T17:06:21.467Z,99.00
2023-02-22T17:08:51.929Z,99.30
2023-02-22T17:11:19.125Z,99.50
2023-02-22T17:13:47.254Z,99.90
2023-02-22T17:16:15.237Z,99.90
2023-02-22T17:18:42.235Z,99.90
2023-02-22T17:21:11.119Z,99.90
2023-02-22T17:23:38.074Z,99.90
2023-02-22T17:26:05.073Z,99.90
2023-02-22T17:28:31.981Z,99.90
2023-02-22T17:31:02.881Z,99.90
2023-02-22T17:33:33.380Z,99.90
2023-02-22T17:36:02.053Z,99.90
2023-02-22T17:38:30.355Z,99.90
2023-02-22T17:40:59.008Z,99.90
2023-02-22T17:43:27.979Z,99.90
2023-02-22T17:45:55.300Z,99.90
2023-02-22T17:48:24.218Z,99.90
2023-02-22T17:50:51.865Z,99.90
2023-02-22T17:53:21.858Z,99.90
2023-02-22T17:55:49.590Z,99.90
2023-02-22T17:58:17.087Z,99.90
2023-02-22T18:00:46.844Z,99.90
2023-02-22T18:03:16.398Z,99.90
2023-02-22T18:05:48.894Z,99.90
2023-02-22T18:08:16.167Z,99.90
2023-02-22T18:10:44.423Z,99.90
2023-02-22T18:13:18.055Z,99.90
2023-02-22T18:15:46.419Z,99.90
2023-02-22T18:18:17.624Z,99.90
2023-02-22T18:20:46.461Z,99.90
2023-02-22T18:23:16.203Z,99.90
2023-02-22T18:26:07.765Z,99.90
2023-02-22T18:28:37.595Z,99.90
2023-02-22T18:31:15.865Z,99.90
2023-02-22T18:33:44.018Z,99.90
2023-02-22T18:36:11.519Z,99.90
2023-02-22T18:38:43.171Z,99.90
2023-02-22T18:41:13.908Z,99.90
2023-02-22T18:43:41.558Z,99.90
2023-02-22T18:46:18.061Z,99.90
2023-02-22T18:48:46.151Z,99.90
2023-02-22T18:51:15.562Z,99.90
2023-02-22T18:53:47.688Z,99.90
2023-02-22T18:56:21.589Z,99.90
2023-02-22T18:58:52.355Z,99.90
2023-02-22T19:01:19.410Z,99.90
2023-02-22T19:03:49.562Z,99.90
2023-02-22T19:06:17.194Z,99.90
2023-02-22T19:08:45.562Z,99.90
2023-02-22T19:11:21.882Z,99.90
2023-02-22T19:13:54.640Z,99.90
2023-02-22T19:16:23.090Z,99.90
2023-02-22T19:18:52.386Z,99.90
2023-02-22T19:21:21.739Z,99.90
2023-02-22T19:23:49.361Z,99.90
2023-02-22T19:26:23.980Z,99.90
2023-02-22T19:28:52.536Z,99.90
2023-02-22T19:31:26.484Z,99.90
2023-02-22T19:33:53.487Z,99.90
2023-02-22T19:36:25.113Z,99.90
2023-02-22T19:38:51.937Z,99.90
2023-02-22T19:41:22.509Z,99.90
2023-02-22T19:43:51.471Z,99.90
2023-02-22T19:46:21.094Z,99.90
2023-02-22T19:48:49.223Z,99.90
2023-02-22T19:51:19.340Z,99.90
2023-02-22T19:53:46.893Z,99.90
2023-02-22T19:56:17.017Z,99.90
2023-02-22T19:58:46.407Z,99.90
2023-02-22T20:01:15.194Z,99.90
2023-02-22T20:03:42.500Z,99.90
2023-02-22T20:06:11.486Z,99.90
2023-02-22T20:08:42.186Z,99.90
2023-02-22T20:11:10.767Z,99.90
2023-02-22T20:13:39.300Z,99.90
2023-02-22T20:16:06.573Z,99.90
2023-02-22T20:18:33.524Z,99.90
2023-02-22T20:21:00.355Z,99.90
2023-02-22T20:23:27.141Z,99.90
2023-02-22T20:25:57.170Z,99.90
2023-02-22T20:28:24.272Z,99.90
2023-02-22T20:30:51.733Z,99.90
2023-02-22T20:33:20.032Z,99.90
2023-02-22T20:35:47.487Z,99.90
2023-02-22T20:38:14.569Z,99.90
2023-02-22T20:40:42.548Z,99.90
2023-02-22T20:43:09.797Z,99.90
2023-02-22T20:45:38.123Z,99.90
2023-02-22T20:48:05.510Z,99.90
2023-02-22T20:50:34.823Z,99.90
2023-02-22T20:53:01.606Z,99.90
2023-02-22T20:55:28.324Z,99.90
2023-02-22T20:57:55.032Z,99.90
2023-02-22T21:00:21.901Z,99.90
2023-02-22T21:02:48.749Z,99.90
2023-02-22T21:05:15.562Z,99.90
2023-02-22T21:07:42.258Z,99.90
2023-02-22T21:10:09.130Z,99.90
2023-02-22T21:12:36.039Z,99.90
2023-02-22T21:15:02.771Z,99.90
2023-02-22T21:17:30.825Z,99.90
2023-02-22T21:19:58.520Z,99.90
2023-02-22T21:22:25.547Z,99.90
2023-02-22T21:24:53.220Z,99.90
2023-02-22T21:27:20.068Z,99.90
2023-02-22T21:29:47.243Z,99.90
2023-02-22T21:32:14.148Z,99.90
2023-02-22T21:34:41.147Z,99.90
2023-02-22T21:37:08.334Z,99.90
2023-02-22T21:39:35.553Z,99.90
2023-02-22T21:42:02.740Z,99.90
2023-02-22T21:44:30.084Z,99.90
2023-02-22T21:46:57.276Z,99.90
2023-02-22T21:49:24.956Z,99.90
2023-02-22T21:51:52.538Z,99.90
2023-02-22T21:54:19.838Z,99.90
2023-02-22T21:56:46.678Z,99.90
2023-02-22T21:59:16.370Z,99.90
2023-02-22T22:01:55.380Z,99.90
2023-02-22T22:04:31.380Z,99.90
2023-02-22T22:07:00.099Z,99.90
2023-02-22T22:09:32.608Z,99.90
2023-02-22T22:12:03.156Z,99.90
2023-02-22T22:14:30.434Z,99.90
2023-02-22T22:16:58.832Z,99.90
2023-02-22T22:19:27.411Z,99.90
2023-02-22T22:21:54.467Z,99.90
2023-02-22T22:24:22.840Z,99.90
2023-02-22T22:26:54.527Z,99.90
2023-02-22T22:29:26.619Z,99.90
2023-02-22T22:31:53.444Z,99.90
2023-02-22T22:34:20.505Z,99.90
2023-02-22T22:36:47.867Z,99.90
2023-02-22T22:39:14.612Z,99.90
2023-02-22T22:41:44.005Z,99.90
2023-02-22T22:44:12.049Z,99.90
2023-02-22T22:46:42.230Z,99.90
2023-02-22T22:49:11.405Z,99.90
2023-02-22T22:51:40.963Z,99.90
2023-02-22T22:54:09.529Z,99.90
2023-02-22T22:56:38.108Z,99.90
2023-02-22T22:59:07.621Z,99.90
2023-02-22T23:01:39.195Z,99.90
2023-02-22T23:04:09.565Z,99.90
2023-02-22T23:06:42.050Z,99.90
2023-02-22T23:09:21.762Z,99.90
2023-02-22T23:12:09.053Z,99.90
2023-02-22T23:14:44.240Z,99.90
2023-02-22T23:17:26.863Z,99.90
2023-02-22T23:19:53.644Z,99.90
2023-02-22T23:22:21.234Z,99.90
2023-02-22T23:24:48.141Z,99.90
2023-02-22T23:27:15.188Z,99.90
2023-02-22T23:29:46.455Z,99.90
2023-02-22T23:32:14.106Z,99.90
2023-02-22T23:34:41.652Z,99.90
2023-02-22T23:37:10.662Z,99.90
2023-02-22T23:39:38.090Z,99.90
2023-02-22T23:42:05.044Z,99.90
2023-02-22T23:44:32.436Z,99.90
2023-02-22T23:46:59.122Z,99.90
2023-02-22T23:49:27.522Z,99.90
2023-02-22T23:51:54.360Z,99.90
2023-02-22T23:54:24.379Z,99.90
2023-02-22T23:56:56.771Z,99.90
2023-02-22T23:59:26.525Z,99.90
