createdAt,value
2022-08-28T00:01:28.138Z,10.23
2022-08-28T00:04:34.754Z,8.77
2022-08-28T00:07:47.028Z,10.87
2022-08-28T00:10:56.950Z,10.07
2022-08-28T00:14:03.895Z,10.33
2022-08-28T00:17:10.342Z,8.37
2022-08-28T00:20:18.885Z,7.70
2022-08-28T00:23:25.926Z,9.43
2022-08-28T00:27:07.653Z,8.77
2022-08-28T00:30:14.190Z,11.10
2022-08-28T00:33:23.556Z,10.27
2022-08-28T00:36:30.433Z,10.90
2022-08-28T00:39:37.737Z,9.82
2022-08-28T00:42:47.224Z,10.20
2022-08-28T00:45:54.384Z,8.70
2022-08-28T00:49:00.397Z,11.00
2022-08-28T00:52:15.537Z,9.43
2022-08-28T00:55:24.225Z,9.13
2022-08-28T00:58:33.862Z,12.02
2022-08-28T01:01:40.118Z,10.67
2022-08-28T01:04:48.624Z,9.27
2022-08-28T01:07:56.179Z,11.60
2022-08-28T01:11:07.524Z,10.67
2022-08-28T01:14:18.413Z,9.50
2022-08-28T01:17:28.864Z,11.33
2022-08-28T01:20:37.950Z,9.10
2022-08-28T01:23:54.782Z,10.97
2022-08-28T01:27:00.736Z,11.00
2022-08-28T01:30:09.286Z,10.07
2022-08-28T01:33:17.020Z,12.00
2022-08-28T01:36:25.427Z,11.93
2022-08-28T01:39:34.161Z,10.03
2022-08-28T01:42:41.810Z,10.60
2022-08-28T01:45:53.195Z,11.20
2022-08-28T01:49:00.754Z,11.97
2022-08-28T01:52:09.666Z,14.43
2022-08-28T01:55:21.731Z,10.60
2022-08-28T01:58:28.629Z,11.40
2022-08-28T02:01:37.336Z,11.00
2022-08-28T02:04:47.561Z,13.13
2022-08-28T02:07:57.390Z,13.03
2022-08-28T02:11:07.670Z,13.07
2022-08-28T02:14:14.555Z,11.67
2022-08-28T02:17:20.776Z,12.93
2022-08-28T02:20:29.120Z,13.37
2022-08-28T02:23:35.059Z,11.63
2022-08-28T02:26:45.104Z,11.23
2022-08-28T02:29:51.071Z,12.00
2022-08-28T02:33:00.365Z,11.40
2022-08-28T02:36:10.168Z,11.53
2022-08-28T02:39:16.915Z,11.43
2022-08-28T02:42:26.554Z,12.93
2022-08-28T02:45:33.715Z,11.73
2022-08-28T02:48:42.183Z,11.33
2022-08-28T02:51:49.018Z,12.27
2022-08-28T02:54:55.080Z,12.80
2022-08-28T02:58:06.982Z,12.00
2022-08-28T03:01:15.471Z,14.63
2022-08-28T03:04:22.562Z,11.60
2022-08-28T03:07:28.592Z,11.33
2022-08-28T03:10:35.680Z,10.33
2022-08-28T03:13:45.108Z,12.30
2022-08-28T03:16:52.371Z,10.40
2022-08-28T03:19:58.320Z,11.80
2022-08-28T03:23:22.809Z,15.27
2022-08-28T03:26:29.964Z,13.53
2022-08-28T03:29:40.041Z,12.57
2022-08-28T03:32:45.899Z,14.33
2022-08-28T03:35:53.039Z,12.30
2022-08-28T03:39:03.608Z,12.60
2022-08-28T03:42:12.234Z,12.67
2022-08-28T03:45:22.875Z,12.03
2022-08-28T03:48:30.205Z,12.20
2022-08-28T03:51:37.814Z,12.17
2022-08-28T03:54:45.211Z,16.13
2022-08-28T03:57:52.371Z,11.57
2022-08-28T04:01:03.189Z,17.53
2022-08-28T04:04:09.815Z,12.93
2022-08-28T04:07:16.866Z,14.73
2022-08-28T04:10:23.175Z,12.20
2022-08-28T04:13:30.738Z,13.37
2022-08-28T04:16:39.595Z,11.77
2022-08-28T04:19:46.561Z,12.40
2022-08-28T04:22:55.258Z,15.20
2022-08-28T04:26:03.101Z,12.23
2022-08-28T04:29:10.528Z,12.00
2022-08-28T04:32:20.154Z,16.27
2022-08-28T04:35:26.022Z,13.63
2022-08-28T04:38:34.292Z,16.53
2022-08-28T04:41:41.022Z,15.00
2022-08-28T04:44:47.796Z,16.03
2022-08-28T04:47:56.739Z,19.53
2022-08-28T04:51:04.215Z,18.20
2022-08-28T04:54:11.113Z,16.50
2022-08-28T04:57:17.869Z,19.20
2022-08-28T05:00:24.177Z,16.80
2022-08-28T05:03:33.769Z,16.60
2022-08-28T05:06:43.541Z,15.95
2022-08-28T05:09:50.717Z,17.47
2022-08-28T05:12:56.891Z,17.90
2022-08-28T05:16:07.618Z,17.33
2022-08-28T05:19:16.800Z,17.23
2022-08-28T05:22:24.069Z,18.70
2022-08-28T05:25:30.160Z,18.73
2022-08-28T05:28:36.873Z,16.90
2022-08-28T05:31:44.178Z,17.53
2022-08-28T05:34:56.112Z,17.80
2022-08-28T05:38:03.103Z,19.07
2022-08-28T05:41:10.641Z,17.37
2022-08-28T05:44:19.207Z,17.90
2022-08-28T05:47:26.228Z,18.97
2022-08-28T05:50:35.301Z,19.40
2022-08-28T05:53:44.208Z,19.37
2022-08-28T05:56:50.213Z,18.73
2022-08-28T05:59:57.475Z,20.17
2022-08-28T06:03:03.619Z,18.42
2022-08-28T06:06:14.829Z,17.60
2022-08-28T06:09:28.731Z,18.40
2022-08-28T06:12:36.488Z,18.30
2022-08-28T06:15:45.731Z,17.73
2022-08-28T06:18:52.583Z,16.13
2022-08-28T06:22:07.091Z,17.05
2022-08-28T06:25:14.498Z,16.10
2022-08-28T06:28:22.367Z,17.30
2022-08-28T06:31:33.279Z,16.98
2022-08-28T06:34:39.717Z,16.33
2022-08-28T06:37:49.233Z,16.67
2022-08-28T06:40:57.461Z,17.88
2022-08-28T06:44:04.216Z,19.50
2022-08-28T06:47:11.648Z,21.27
2022-08-28T06:50:18.571Z,20.33
2022-08-28T06:53:29.871Z,21.73
2022-08-28T06:56:37.117Z,19.67
2022-08-28T06:59:43.316Z,20.67
2022-08-28T07:02:50.073Z,21.83
2022-08-28T07:05:59.130Z,20.58
2022-08-28T07:09:11.492Z,21.67
2022-08-28T07:12:17.862Z,23.00
2022-08-28T07:15:25.116Z,23.48
2022-08-28T07:18:31.248Z,23.35
2022-08-28T07:21:40.055Z,24.85
2022-08-28T07:24:48.801Z,27.67
2022-08-28T07:27:55.676Z,25.88
2022-08-28T07:31:03.727Z,25.55
2022-08-28T07:34:10.606Z,26.15
2022-08-28T07:37:18.122Z,28.95
2022-08-28T07:40:28.161Z,27.25
2022-08-28T07:43:49.966Z,30.27
2022-08-28T07:46:57.644Z,31.20
2022-08-28T07:50:03.876Z,27.60
2022-08-28T07:53:10.621Z,24.45
2022-08-28T07:56:19.352Z,25.65
2022-08-28T07:59:26.313Z,24.52
2022-08-28T08:02:33.071Z,26.27
2022-08-28T08:05:40.134Z,25.00
2022-08-28T08:08:46.595Z,27.40
2022-08-28T08:11:56.874Z,22.15
2022-08-28T08:15:04.252Z,24.45
2022-08-28T08:18:11.085Z,25.88
2022-08-28T08:21:19.329Z,21.77
2022-08-28T08:24:28.633Z,21.80
2022-08-28T08:27:42.350Z,20.65
2022-08-28T08:30:50.044Z,19.00
2022-08-28T08:33:59.402Z,21.75
2022-08-28T08:37:08.696Z,18.30
2022-08-28T08:40:19.766Z,17.55
2022-08-28T08:43:32.181Z,16.38
2022-08-28T08:46:42.455Z,18.63
2022-08-28T08:49:54.587Z,15.50
2022-08-28T08:53:22.179Z,15.85
2022-08-28T08:56:35.022Z,18.73
2022-08-28T08:59:45.111Z,18.65
2022-08-28T09:03:03.523Z,21.80
2022-08-28T09:06:14.842Z,17.90
2022-08-28T09:09:29.979Z,19.48
2022-08-28T09:12:52.798Z,24.67
2022-08-28T09:16:03.668Z,19.35
2022-08-28T09:19:13.167Z,17.95
2022-08-28T09:22:20.202Z,19.67
2022-08-28T09:25:50.989Z,22.17
2022-08-28T09:29:06.978Z,24.60
2022-08-28T09:32:27.537Z,21.48
2022-08-28T09:35:35.571Z,20.05
2022-08-28T09:38:41.811Z,20.25
2022-08-28T09:42:33.902Z,20.00
2022-08-28T09:45:39.869Z,20.83
2022-08-28T09:48:52.536Z,18.33
2022-08-28T09:51:59.810Z,14.85
2022-08-28T09:55:09.574Z,15.15
2022-08-28T09:58:15.885Z,17.30
2022-08-28T10:01:47.167Z,15.05
2022-08-28T10:05:16.387Z,17.10
2022-08-28T10:08:34.201Z,18.25
2022-08-28T10:11:49.691Z,14.35
2022-08-28T10:15:11.777Z,15.65
2022-08-28T10:18:34.134Z,14.93
2022-08-28T10:21:52.747Z,16.88
2022-08-28T10:25:12.601Z,16.80
2022-08-28T10:28:34.774Z,15.68
2022-08-28T10:31:50.297Z,15.63
2022-08-28T10:35:06.344Z,18.27
2022-08-28T10:38:17.410Z,20.50
2022-08-28T10:41:30.688Z,16.85
2022-08-28T10:44:43.987Z,14.43
2022-08-28T10:47:55.614Z,17.65
2022-08-28T10:51:06.183Z,15.15
2022-08-28T10:54:26.151Z,17.15
2022-08-28T10:57:39.737Z,15.13
2022-08-28T11:00:49.265Z,15.10
2022-08-28T11:03:56.277Z,18.25
2022-08-28T11:07:09.225Z,16.25
2022-08-28T11:10:25.668Z,16.60
2022-08-28T11:13:59.949Z,16.27
2022-08-28T11:17:10.515Z,14.10
2022-08-28T11:20:25.367Z,13.90
2022-08-28T11:23:39.521Z,16.13
2022-08-28T11:27:01.379Z,15.07
2022-08-28T11:30:36.968Z,15.95
2022-08-28T11:33:46.914Z,17.42
2022-08-28T11:37:03.583Z,16.23
2022-08-28T11:40:20.385Z,16.52
2022-08-28T11:43:44.018Z,17.23
2022-08-28T11:46:52.697Z,16.98
2022-08-28T11:49:59.351Z,16.85
2022-08-28T11:53:36.854Z,17.58
2022-08-28T11:56:54.853Z,19.75
2022-08-28T12:00:13.364Z,18.15
2022-08-28T12:03:30.041Z,20.30
2022-08-28T12:06:55.108Z,16.08
2022-08-28T12:10:05.101Z,15.88
2022-08-28T12:13:12.895Z,17.00
2022-08-28T12:16:22.624Z,16.73
2022-08-28T12:19:32.022Z,16.15
2022-08-28T12:22:48.101Z,16.52
2022-08-28T12:26:03.462Z,14.43
2022-08-28T12:29:27.280Z,14.02
2022-08-28T12:32:43.940Z,13.82
2022-08-28T12:35:50.107Z,12.70
2022-08-28T12:38:59.288Z,11.93
2022-08-28T12:42:07.492Z,12.25
2022-08-28T12:45:21.714Z,12.68
2022-08-28T12:48:34.431Z,12.70
2022-08-28T12:51:41.615Z,12.63
2022-08-28T12:54:48.697Z,12.38
2022-08-28T12:57:56.393Z,12.20
2022-08-28T13:01:07.239Z,13.77
2022-08-28T13:04:31.428Z,14.50
2022-08-28T13:07:42.014Z,15.25
2022-08-28T13:10:52.561Z,12.95
2022-08-28T13:13:58.515Z,12.35
2022-08-28T13:17:07.790Z,13.00
2022-08-28T13:20:27.483Z,12.00
2022-08-28T13:23:34.247Z,9.45
2022-08-28T13:26:41.118Z,9.05
2022-08-28T13:29:59.969Z,11.85
2022-08-28T13:33:21.347Z,10.98
2022-08-28T13:36:31.142Z,10.98
2022-08-28T13:39:39.404Z,10.18
2022-08-28T13:42:47.083Z,12.73
2022-08-28T13:45:54.394Z,8.68
2022-08-28T13:49:03.298Z,10.38
2022-08-28T13:52:13.331Z,12.77
2022-08-28T13:55:20.047Z,14.90
2022-08-28T13:58:57.709Z,16.17
2022-08-28T14:02:25.646Z,16.63
2022-08-28T14:05:32.302Z,15.95
2022-08-28T14:08:43.645Z,16.10
2022-08-28T14:11:50.446Z,15.25
2022-08-28T14:14:57.396Z,17.25
2022-08-28T14:18:03.843Z,17.93
2022-08-28T14:21:11.060Z,19.63
2022-08-28T14:24:20.566Z,19.53
2022-08-28T14:27:31.427Z,20.13
2022-08-28T14:30:38.053Z,20.97
2022-08-28T14:33:45.752Z,20.93
2022-08-28T14:36:55.506Z,19.92
2022-08-28T14:40:06.848Z,18.92
2022-08-28T14:43:14.471Z,18.38
2022-08-28T14:46:23.685Z,18.43
2022-08-28T14:49:30.876Z,16.50
2022-08-28T14:52:37.714Z,12.27
2022-08-28T14:55:48.522Z,11.70
2022-08-28T14:58:55.255Z,10.83
2022-08-28T15:02:03.092Z,10.97
2022-08-28T15:05:12.135Z,9.30
2022-08-28T15:08:20.072Z,12.07
2022-08-28T15:11:31.063Z,11.63
2022-08-28T15:14:37.744Z,12.77
2022-08-28T15:17:44.869Z,11.17
2022-08-28T15:20:50.838Z,11.67
2022-08-28T15:24:02.899Z,10.43
2022-08-28T15:27:12.155Z,13.10
2022-08-28T15:30:19.476Z,22.17
2022-08-28T15:33:25.377Z,23.40
2022-08-28T15:36:32.132Z,14.97
2022-08-28T15:39:54.289Z,16.93
2022-08-28T15:43:03.809Z,13.50
2022-08-28T15:46:16.420Z,13.13
2022-08-28T15:49:24.132Z,12.47
2022-08-28T15:52:30.121Z,15.93
2022-08-28T15:55:37.101Z,12.63
2022-08-28T15:58:45.863Z,12.33
2022-08-28T16:01:53.235Z,12.90
2022-08-28T16:04:59.265Z,13.67
2022-08-28T16:08:07.393Z,12.17
2022-08-28T16:11:13.486Z,13.83
2022-08-28T16:14:23.104Z,10.80
2022-08-28T16:17:29.149Z,11.10
2022-08-28T16:20:35.837Z,11.93
2022-08-28T16:23:42.136Z,17.30
2022-08-28T16:26:48.913Z,14.30
2022-08-28T16:29:57.587Z,13.83
2022-08-28T16:33:06.204Z,19.77
2022-08-28T16:36:14.543Z,16.57
2022-08-28T16:39:21.505Z,16.67
2022-08-28T16:42:32.666Z,17.40
2022-08-28T16:45:46.508Z,15.63
2022-08-28T16:48:53.276Z,16.83
2022-08-28T16:52:00.041Z,18.37
2022-08-28T16:55:09.910Z,19.23
2022-08-28T16:58:17.357Z,20.27
2022-08-28T17:01:26.587Z,16.80
2022-08-28T17:04:35.749Z,20.73
2022-08-28T17:07:43.711Z,21.67
2022-08-28T17:10:50.467Z,21.50
2022-08-28T17:13:57.344Z,18.60
2022-08-28T17:17:07.793Z,20.67
2022-08-28T17:20:36.704Z,17.50
2022-08-28T17:23:41.298Z,19.53
2022-08-28T17:26:47.134Z,18.60
2022-08-28T17:29:54.266Z,22.27
2022-08-28T17:33:03.141Z,20.70
2022-08-28T17:36:21.346Z,20.37
2022-08-28T17:39:39.070Z,22.13
2022-08-28T17:42:48.242Z,21.83
2022-08-28T17:45:54.154Z,24.10
2022-08-28T17:49:06.176Z,22.47
2022-08-28T17:52:12.095Z,20.70
2022-08-28T17:55:18.918Z,21.70
2022-08-28T17:58:25.366Z,24.80
2022-08-28T18:01:32.477Z,24.83
2022-08-28T18:04:41.757Z,24.03
2022-08-28T18:07:48.534Z,21.97
2022-08-28T18:10:54.856Z,20.97
2022-08-28T18:14:03.458Z,22.17
2022-08-28T18:17:10.975Z,22.07
2022-08-28T18:20:21.987Z,21.27
2022-08-28T18:23:27.900Z,20.17
2022-08-28T18:26:35.270Z,20.70
2022-08-28T18:29:41.757Z,19.90
2022-08-28T18:32:48.507Z,24.83
2022-08-28T18:35:57.415Z,21.33
2022-08-28T18:39:04.285Z,27.80
2022-08-28T18:42:10.373Z,28.33
2022-08-28T18:45:17.533Z,19.27
2022-08-28T18:48:24.859Z,19.47
2022-08-28T18:51:35.383Z,18.30
2022-08-28T18:54:41.733Z,15.97
2022-08-28T18:57:50.479Z,13.80
2022-08-28T19:00:58.840Z,13.00
2022-08-28T19:04:07.656Z,14.40
2022-08-28T19:07:16.333Z,13.97
2022-08-28T19:10:33.467Z,13.47
2022-08-28T19:13:41.306Z,14.03
2022-08-28T19:16:48.497Z,16.10
2022-08-28T19:19:55.080Z,16.83
2022-08-28T19:23:06.190Z,17.67
2022-08-28T19:26:13.270Z,18.37
2022-08-28T19:29:20.122Z,18.80
2022-08-28T19:32:27.244Z,17.43
2022-08-28T19:35:34.086Z,17.13
2022-08-28T19:38:42.957Z,17.10
2022-08-28T19:41:49.968Z,18.33
2022-08-28T19:44:59.874Z,18.37
2022-08-28T19:48:09.219Z,18.63
2022-08-28T19:51:17.582Z,19.30
2022-08-28T19:54:32.754Z,17.33
2022-08-28T19:57:38.904Z,17.10
2022-08-28T20:00:45.705Z,15.73
2022-08-28T20:03:52.698Z,15.83
2022-08-28T20:07:00.202Z,15.43
2022-08-28T20:10:11.811Z,14.27
2022-08-28T20:13:19.003Z,13.00
2022-08-28T20:16:25.722Z,10.87
2022-08-28T20:19:33.691Z,11.70
2022-08-28T20:22:40.174Z,11.93
2022-08-28T20:25:52.912Z,12.60
2022-08-28T20:28:59.328Z,11.70
2022-08-28T20:32:08.220Z,12.10
2022-08-28T20:35:16.163Z,11.37
2022-08-28T20:38:22.932Z,11.27
2022-08-28T20:41:31.562Z,12.20
2022-08-28T20:44:39.105Z,12.23
2022-08-28T20:47:45.286Z,13.87
2022-08-28T20:50:52.164Z,14.87
2022-08-28T20:54:03.072Z,14.87
2022-08-28T20:57:15.695Z,14.93
2022-08-28T21:00:21.691Z,15.03
2022-08-28T21:03:28.879Z,15.50
2022-08-28T21:06:35.441Z,13.00
2022-08-28T21:10:06.300Z,12.67
2022-08-28T21:13:12.574Z,14.00
2022-08-28T21:16:19.342Z,13.63
2022-08-28T21:19:25.413Z,14.70
2022-08-28T21:22:32.955Z,17.17
2022-08-28T21:25:40.361Z,13.60
2022-08-28T21:28:49.899Z,13.67
2022-08-28T21:31:56.514Z,12.27
2022-08-28T21:35:03.790Z,15.83
2022-08-28T21:38:09.994Z,18.60
2022-08-28T21:41:18.561Z,15.00
2022-08-28T21:44:27.244Z,15.53
2022-08-28T21:47:34.084Z,18.23
2022-08-28T21:50:40.088Z,17.53
2022-08-28T21:53:49.397Z,18.20
2022-08-28T21:56:58.517Z,19.17
2022-08-28T22:00:16.519Z,18.27
2022-08-28T22:03:28.131Z,17.87
2022-08-28T22:06:35.394Z,16.33
2022-08-28T22:09:43.413Z,18.60
2022-08-28T22:12:52.044Z,18.00
2022-08-28T22:16:00.717Z,20.73
2022-08-28T22:19:08.754Z,20.23
2022-08-28T22:22:31.029Z,22.57
2022-08-28T22:25:41.080Z,20.20
2022-08-28T22:28:48.389Z,21.07
2022-08-28T22:31:57.995Z,19.40
2022-08-28T22:35:04.148Z,19.83
2022-08-28T22:38:11.380Z,19.60
2022-08-28T22:41:18.132Z,21.07
2022-08-28T22:44:25.161Z,19.77
2022-08-28T22:47:34.670Z,21.13
2022-08-28T22:50:41.882Z,20.90
2022-08-28T22:53:48.625Z,21.60
2022-08-28T22:56:55.378Z,21.53
2022-08-28T23:00:03.728Z,20.73
2022-08-28T23:03:13.574Z,23.37
2022-08-28T23:06:20.636Z,24.43
2022-08-28T23:09:27.790Z,27.27
2022-08-28T23:12:34.691Z,24.07
2022-08-28T23:15:41.507Z,22.73
2022-08-28T23:19:07.357Z,25.07
2022-08-28T23:22:16.175Z,20.83
2022-08-28T23:25:25.063Z,21.30
2022-08-28T23:28:31.903Z,23.13
2022-08-28T23:31:38.372Z,24.60
2022-08-28T23:34:48.593Z,21.17
2022-08-28T23:37:54.637Z,20.97
2022-08-28T23:41:03.049Z,20.43
2022-08-28T23:44:09.563Z,19.53
2022-08-28T23:47:16.707Z,20.47
2022-08-28T23:50:26.797Z,21.43
2022-08-28T23:53:34.076Z,19.23
2022-08-28T23:56:42.036Z,18.53
2022-08-28T23:59:49.322Z,20.67
