createdAt,value
2022-08-19T00:00:29.978Z,21.40
2022-08-19T00:02:56.705Z,21.40
2022-08-19T00:05:24.094Z,21.40
2022-08-19T00:07:52.037Z,21.40
2022-08-19T00:10:20.185Z,21.30
2022-08-19T00:12:47.282Z,21.30
2022-08-19T00:15:17.481Z,21.30
2022-08-19T00:17:44.933Z,21.30
2022-08-19T00:20:17.567Z,21.30
2022-08-19T00:22:45.954Z,21.30
2022-08-19T00:38:38.406Z,21.10
2022-08-19T00:41:06.801Z,21.00
2022-08-19T00:43:34.153Z,21.00
2022-08-19T00:46:02.408Z,21.00
2022-08-19T00:48:29.192Z,21.00
2022-08-19T00:50:56.642Z,20.90
2022-08-19T00:53:27.457Z,20.90
2022-08-19T00:55:58.849Z,20.90
2022-08-19T00:58:29.949Z,20.90
2022-08-19T01:00:57.042Z,20.80
2022-08-19T01:03:24.258Z,20.80
2022-08-19T01:05:52.943Z,20.80
2022-08-19T01:08:20.887Z,20.80
2022-08-19T01:10:57.346Z,20.80
2022-08-19T01:13:29.002Z,20.80
2022-08-19T01:16:14.460Z,20.70
2022-08-19T01:18:43.094Z,20.70
2022-08-19T01:21:30.045Z,20.70
2022-08-19T01:23:56.988Z,20.70
2022-08-19T01:26:25.460Z,20.70
2022-08-19T01:28:59.680Z,20.70
2022-08-19T01:31:33.586Z,20.60
2022-08-19T01:34:01.890Z,20.70
2022-08-19T01:36:35.822Z,20.60
2022-08-19T01:39:06.369Z,20.60
2022-08-19T01:41:34.026Z,20.60
2022-08-19T01:44:17.654Z,20.60
2022-08-19T01:46:48.650Z,20.60
2022-08-19T01:49:17.397Z,20.50
2022-08-19T01:51:44.397Z,20.50
2022-08-19T01:54:14.076Z,20.50
2022-08-19T01:56:52.876Z,20.40
2022-08-19T01:59:22.442Z,20.40
2022-08-19T02:01:49.256Z,20.40
2022-08-19T02:04:16.928Z,20.40
2022-08-19T02:06:43.753Z,20.40
2022-08-19T02:09:10.454Z,20.30
2022-08-19T02:11:39.143Z,20.30
2022-08-19T02:14:08.560Z,20.30
2022-08-19T02:16:36.986Z,20.30
2022-08-19T02:19:04.547Z,20.30
2022-08-19T02:21:31.531Z,20.30
2022-08-19T02:23:59.282Z,20.20
2022-08-19T02:26:27.552Z,20.20
2022-08-19T02:28:55.562Z,20.20
2022-08-19T02:31:25.709Z,20.10
2022-08-19T02:33:53.452Z,20.20
2022-08-19T02:36:24.983Z,20.10
2022-08-19T02:38:54.919Z,20.10
2022-08-19T02:41:27.883Z,20.10
2022-08-19T02:44:29.422Z,20.00
2022-08-19T02:46:48.390Z,20.00
2022-08-19T02:49:17.202Z,20.00
2022-08-19T02:51:46.025Z,20.00
2022-08-19T02:54:14.444Z,20.00
2022-08-19T02:56:43.027Z,19.90
2022-08-19T02:59:11.440Z,19.90
2022-08-19T03:01:41.549Z,19.90
2022-08-19T03:04:11.020Z,19.80
2022-08-19T03:06:39.648Z,19.90
2022-08-19T03:09:06.499Z,19.70
2022-08-19T03:11:34.082Z,19.70
2022-08-19T03:14:01.918Z,19.70
2022-08-19T03:16:33.483Z,19.60
2022-08-19T03:19:01.764Z,19.60
2022-08-19T03:21:31.934Z,19.60
2022-08-19T03:24:01.713Z,19.60
2022-08-19T03:26:29.723Z,19.50
2022-08-19T03:28:58.210Z,19.50
2022-08-19T03:31:43.319Z,19.50
2022-08-19T03:34:20.800Z,19.40
2022-08-19T03:36:48.601Z,19.40
2022-08-19T03:39:16.515Z,19.40
2022-08-19T03:41:48.208Z,19.40
2022-08-19T03:44:19.082Z,19.30
2022-08-19T03:46:56.283Z,19.30
2022-08-19T03:49:27.129Z,19.20
2022-08-19T03:51:57.794Z,19.20
2022-08-19T03:54:26.089Z,19.20
2022-08-19T03:56:55.376Z,19.20
2022-08-19T03:59:29.312Z,19.20
2022-08-19T04:01:57.634Z,19.10
2022-08-19T04:04:25.721Z,19.10
2022-08-19T04:06:56.778Z,19.10
2022-08-19T04:09:23.750Z,19.00
2022-08-19T04:11:56.265Z,19.00
2022-08-19T04:14:31.188Z,19.00
2022-08-19T04:16:59.673Z,19.00
2022-08-19T04:19:27.070Z,19.00
2022-08-19T04:21:55.206Z,18.90
2022-08-19T04:24:23.382Z,18.90
2022-08-19T04:26:51.017Z,18.90
2022-08-19T04:29:26.351Z,18.90
2022-08-19T04:31:55.490Z,18.90
2022-08-19T04:34:25.013Z,18.90
2022-08-19T04:36:54.211Z,18.80
2022-08-19T04:39:44.980Z,18.80
2022-08-19T04:42:31.235Z,18.80
2022-08-19T04:44:59.586Z,18.80
2022-08-19T04:47:48.253Z,18.80
2022-08-19T04:50:14.582Z,18.80
2022-08-19T04:52:44.938Z,18.80
2022-08-19T04:55:13.489Z,18.70
2022-08-19T04:57:42.424Z,18.70
2022-08-19T05:00:10.324Z,18.70
2022-08-19T05:02:37.646Z,18.70
2022-08-19T05:05:04.809Z,18.80
2022-08-19T05:07:31.732Z,18.80
2022-08-19T05:09:59.243Z,18.80
2022-08-19T05:12:29.289Z,18.70
2022-08-19T05:14:58.603Z,18.80
2022-08-19T05:17:29.417Z,18.80
2022-08-19T05:20:16.327Z,18.80
2022-08-19T05:22:46.137Z,18.90
2022-08-19T05:25:16.027Z,18.90
2022-08-19T05:27:43.315Z,18.90
2022-08-19T05:30:11.693Z,19.00
2022-08-19T05:32:39.765Z,19.00
2022-08-19T05:35:07.253Z,19.00
2022-08-19T05:37:34.127Z,19.00
2022-08-19T05:40:00.990Z,19.10
2022-08-19T05:42:27.768Z,19.10
2022-08-19T05:44:54.774Z,19.20
2022-08-19T05:47:22.305Z,19.20
2022-08-19T05:49:50.779Z,19.20
2022-08-19T05:52:18.835Z,19.20
2022-08-19T05:54:51.475Z,19.20
2022-08-19T05:57:19.549Z,19.20
2022-08-19T05:59:49.090Z,19.20
2022-08-19T06:02:15.888Z,19.20
2022-08-19T06:04:43.646Z,19.20
2022-08-19T06:07:12.373Z,19.20
2022-08-19T06:09:40.461Z,19.30
2022-08-19T06:12:08.007Z,19.30
2022-08-19T06:14:40.184Z,19.30
2022-08-19T06:17:09.326Z,19.40
2022-08-19T06:19:40.583Z,19.40
2022-08-19T06:22:09.038Z,19.40
2022-08-19T06:24:36.308Z,19.40
2022-08-19T06:27:06.581Z,19.50
2022-08-19T06:29:34.317Z,19.50
2022-08-19T06:32:03.470Z,19.60
2022-08-19T06:34:32.809Z,19.60
2022-08-19T06:37:02.041Z,19.70
2022-08-19T06:39:31.978Z,19.70
2022-08-19T06:42:01.601Z,19.80
2022-08-19T06:44:35.393Z,19.90
2022-08-19T06:47:14.714Z,20.00
2022-08-19T06:49:50.270Z,20.00
2022-08-19T06:52:17.088Z,20.10
2022-08-19T06:54:45.946Z,20.20
2022-08-19T06:57:22.621Z,20.30
2022-08-19T06:59:49.344Z,20.40
2022-08-19T07:04:48.231Z,20.50
2022-08-19T07:07:21.857Z,20.60
2022-08-19T07:09:59.996Z,20.60
2022-08-19T07:12:35.415Z,20.70
2022-08-19T07:15:05.865Z,20.80
2022-08-19T07:17:34.434Z,20.90
2022-08-19T07:20:05.540Z,21.00
2022-08-19T07:22:40.891Z,21.10
2022-08-19T07:25:10.014Z,21.20
2022-08-19T07:27:38.083Z,21.30
2022-08-19T07:30:08.347Z,21.30
2022-08-19T07:32:39.545Z,21.40
2022-08-19T07:35:07.269Z,21.40
2022-08-19T07:37:36.377Z,21.50
2022-08-19T07:40:05.902Z,21.50
2022-08-19T07:42:33.238Z,21.50
2022-08-19T07:45:00.137Z,21.70
2022-08-19T07:47:47.713Z,21.70
2022-08-19T07:50:15.341Z,21.90
2022-08-19T07:52:45.192Z,22.00
2022-08-19T07:55:41.550Z,22.00
2022-08-19T07:58:11.492Z,22.10
2022-08-19T08:00:38.886Z,22.20
2022-08-19T08:03:05.719Z,22.30
2022-08-19T08:05:51.284Z,22.40
2022-08-19T08:08:36.615Z,22.50
2022-08-19T08:11:04.109Z,22.60
2022-08-19T08:13:36.165Z,22.80
2022-08-19T08:16:03.689Z,22.80
2022-08-19T08:18:30.648Z,22.90
2022-08-19T08:20:58.273Z,23.10
2022-08-19T08:23:30.261Z,23.20
2022-08-19T08:25:58.991Z,23.30
2022-08-19T08:28:29.521Z,23.60
2022-08-19T08:30:58.195Z,24.00
2022-08-19T08:33:30.055Z,24.60
2022-08-19T08:36:09.032Z,25.30
2022-08-19T08:38:41.596Z,26.00
2022-08-19T08:41:50.484Z,26.70
2022-08-19T08:44:24.102Z,27.60
2022-08-19T08:46:58.337Z,28.50
2022-08-19T08:49:41.728Z,29.20
2022-08-19T08:52:21.111Z,30.00
2022-08-19T08:54:55.506Z,30.70
2022-08-19T08:57:49.761Z,31.40
2022-08-19T09:00:28.867Z,32.00
2022-08-19T09:02:56.905Z,32.50
2022-08-19T09:05:27.099Z,33.00
2022-08-19T09:08:37.677Z,33.50
2022-08-19T09:11:10.293Z,34.00
2022-08-19T09:13:46.442Z,34.50
2022-08-19T09:16:18.326Z,34.90
2022-08-19T09:18:54.674Z,35.20
2022-08-19T09:21:25.987Z,35.20
2022-08-19T09:23:59.477Z,35.00
2022-08-19T09:26:29.813Z,34.80
2022-08-19T09:29:14.363Z,34.90
2022-08-19T09:31:41.221Z,35.10
2022-08-19T09:34:09.278Z,35.40
2022-08-19T09:36:53.382Z,35.70
2022-08-19T09:39:20.140Z,36.10
2022-08-19T09:41:49.098Z,36.40
2022-08-19T09:44:16.849Z,36.60
2022-08-19T09:46:47.972Z,36.80
2022-08-19T09:49:15.714Z,37.10
2022-08-19T09:51:50.388Z,37.40
2022-08-19T09:54:23.412Z,37.80
2022-08-19T09:56:56.500Z,38.10
2022-08-19T09:59:23.686Z,38.50
2022-08-19T10:01:52.466Z,38.80
2022-08-19T10:04:22.329Z,39.20
2022-08-19T10:06:53.967Z,39.50
2022-08-19T10:09:33.962Z,39.60
2022-08-19T10:12:03.165Z,39.50
2022-08-19T10:14:31.516Z,39.10
2022-08-19T10:16:59.291Z,38.70
2022-08-19T10:19:26.741Z,38.60
2022-08-19T10:21:55.805Z,38.60
2022-08-19T10:24:28.771Z,38.70
2022-08-19T10:26:59.080Z,38.80
2022-08-19T10:29:31.952Z,39.10
2022-08-19T10:32:53.745Z,39.40
2022-08-19T10:35:21.836Z,39.80
2022-08-19T10:37:57.313Z,40.20
2022-08-19T10:44:38.015Z,40.80
2022-08-19T10:47:05.406Z,41.20
2022-08-19T10:50:03.542Z,41.50
2022-08-19T10:52:38.857Z,41.60
2022-08-19T10:55:26.866Z,41.70
2022-08-19T10:58:05.952Z,41.70
2022-08-19T11:00:33.464Z,41.80
2022-08-19T11:03:00.485Z,41.90
2022-08-19T11:05:27.271Z,41.90
2022-08-19T11:07:54.288Z,42.10
2022-08-19T11:10:22.133Z,42.10
2022-08-19T11:12:49.834Z,42.10
2022-08-19T11:15:16.689Z,42.20
2022-08-19T11:17:44.710Z,42.20
2022-08-19T11:20:13.242Z,42.20
2022-08-19T11:22:41.821Z,42.20
2022-08-19T11:25:11.612Z,42.20
2022-08-19T11:27:43.059Z,42.10
2022-08-19T11:30:12.916Z,41.70
2022-08-19T11:32:45.676Z,41.40
2022-08-19T11:35:16.884Z,41.20
2022-08-19T11:37:43.715Z,41.00
2022-08-19T11:40:11.194Z,41.00
2022-08-19T11:42:56.690Z,41.00
2022-08-19T11:45:28.200Z,41.00
2022-08-19T11:47:56.168Z,41.00
2022-08-19T11:50:24.598Z,41.20
2022-08-19T11:52:55.033Z,41.20
2022-08-19T11:55:22.307Z,41.20
2022-08-19T11:57:49.215Z,41.40
2022-08-19T12:00:16.438Z,41.50
2022-08-19T12:02:43.593Z,41.50
2022-08-19T12:05:12.946Z,41.40
2022-08-19T12:07:41.790Z,41.20
2022-08-19T12:10:09.343Z,41.00
2022-08-19T12:12:41.403Z,40.90
2022-08-19T12:15:08.932Z,40.70
2022-08-19T12:17:35.826Z,40.50
2022-08-19T12:20:02.743Z,40.20
2022-08-19T12:22:30.031Z,40.20
2022-08-19T12:24:56.899Z,40.00
2022-08-19T12:27:32.262Z,39.80
2022-08-19T12:30:11.465Z,39.70
2022-08-19T12:32:40.028Z,39.40
2022-08-19T12:35:09.074Z,39.10
2022-08-19T12:37:36.174Z,38.80
2022-08-19T12:40:04.233Z,38.50
2022-08-19T12:42:31.403Z,38.30
2022-08-19T12:44:58.287Z,38.30
2022-08-19T12:47:27.346Z,38.40
2022-08-19T12:49:56.048Z,38.60
2022-08-19T12:52:28.327Z,38.80
2022-08-19T12:54:56.962Z,39.00
2022-08-19T12:57:31.832Z,39.20
2022-08-19T13:00:00.965Z,39.40
2022-08-19T13:02:27.712Z,39.60
2022-08-19T13:04:54.754Z,39.60
2022-08-19T13:07:21.899Z,39.70
2022-08-19T13:09:48.578Z,39.80
2022-08-19T13:12:15.520Z,39.80
2022-08-19T13:14:42.755Z,39.90
2022-08-19T13:17:10.174Z,39.90
2022-08-19T13:19:41.056Z,40.00
2022-08-19T13:22:13.265Z,40.10
2022-08-19T13:24:46.906Z,40.20
2022-08-19T13:27:14.334Z,40.20
2022-08-19T13:30:00.906Z,40.20
2022-08-19T13:32:46.235Z,40.20
2022-08-19T13:35:16.716Z,40.30
2022-08-19T13:37:44.493Z,40.30
2022-08-19T13:40:19.521Z,40.40
2022-08-19T13:42:48.606Z,40.40
2022-08-19T13:45:21.494Z,40.50
2022-08-19T13:47:53.566Z,40.50
2022-08-19T13:50:26.476Z,40.50
2022-08-19T13:52:54.758Z,40.50
2022-08-19T13:55:25.002Z,40.40
2022-08-19T13:57:58.783Z,40.20
2022-08-19T14:00:28.355Z,40.10
2022-08-19T14:02:57.668Z,40.00
2022-08-19T14:05:26.544Z,40.00
2022-08-19T14:07:54.429Z,39.90
2022-08-19T14:10:24.108Z,39.90
2022-08-19T14:12:56.183Z,39.90
2022-08-19T14:15:24.371Z,39.90
2022-08-19T14:17:51.526Z,39.90
2022-08-19T14:20:18.914Z,39.90
2022-08-19T14:22:47.081Z,39.90
2022-08-19T14:25:19.945Z,39.90
2022-08-19T14:27:47.213Z,39.90
2022-08-19T14:30:17.473Z,39.80
2022-08-19T14:32:44.444Z,39.80
2022-08-19T14:35:13.450Z,39.70
2022-08-19T14:37:45.801Z,39.70
2022-08-19T14:40:15.538Z,39.60
2022-08-19T14:42:43.102Z,39.40
2022-08-19T14:45:11.379Z,39.40
2022-08-19T14:47:39.612Z,39.30
2022-08-19T14:50:10.553Z,39.30
2022-08-19T14:52:45.510Z,39.20
2022-08-19T14:55:12.294Z,39.10
2022-08-19T14:57:41.182Z,39.00
2022-08-19T15:00:12.566Z,38.90
2022-08-19T15:02:39.644Z,38.80
2022-08-19T15:05:07.470Z,38.70
2022-08-19T15:07:34.313Z,38.50
2022-08-19T15:10:01.074Z,38.30
2022-08-19T15:12:27.845Z,38.20
2022-08-19T15:14:56.778Z,38.00
2022-08-19T15:17:43.721Z,38.00
2022-08-19T15:20:14.534Z,37.90
2022-08-19T15:22:42.711Z,37.80
2022-08-19T15:25:11.898Z,37.60
2022-08-19T15:27:40.501Z,37.50
2022-08-19T15:30:09.474Z,37.30
2022-08-19T15:32:37.313Z,37.20
2022-08-19T15:35:05.909Z,37.00
2022-08-19T15:37:35.194Z,37.00
2022-08-19T15:40:08.984Z,37.00
2022-08-19T15:42:37.359Z,36.90
2022-08-19T15:45:08.196Z,36.90
2022-08-19T15:47:35.747Z,36.80
2022-08-19T15:50:10.558Z,36.70
2022-08-19T15:52:49.504Z,36.70
2022-08-19T15:55:32.267Z,36.50
2022-08-19T15:58:28.040Z,36.40
2022-08-19T16:01:16.339Z,36.30
2022-08-19T16:04:03.224Z,36.10
2022-08-19T16:06:32.013Z,36.00
2022-08-19T16:09:02.059Z,35.90
2022-08-19T16:11:32.516Z,35.80
2022-08-19T16:14:00.345Z,35.70
2022-08-19T16:16:33.982Z,35.60
2022-08-19T16:19:03.995Z,35.50
2022-08-19T16:21:33.163Z,35.30
2022-08-19T16:24:02.337Z,35.20
2022-08-19T16:26:29.920Z,35.10
2022-08-19T16:29:00.003Z,35.00
2022-08-19T16:31:28.196Z,34.90
2022-08-19T16:33:56.011Z,34.80
2022-08-19T16:36:25.425Z,34.70
2022-08-19T16:38:53.589Z,34.50
2022-08-19T16:41:22.467Z,34.50
2022-08-19T16:43:52.521Z,34.30
2022-08-19T16:46:21.609Z,34.20
2022-08-19T16:48:50.398Z,34.10
2022-08-19T16:51:18.612Z,34.00
2022-08-19T16:53:45.649Z,33.80
2022-08-19T16:56:12.717Z,33.70
2022-08-19T16:58:39.549Z,33.60
2022-08-19T17:01:08.652Z,33.50
2022-08-19T17:03:37.447Z,33.30
2022-08-19T17:06:20.489Z,33.10
2022-08-19T17:08:50.026Z,33.00
2022-08-19T17:11:19.074Z,32.90
2022-08-19T17:13:47.879Z,32.70
2022-08-19T17:16:27.320Z,32.60
2022-08-19T17:18:56.628Z,32.50
2022-08-19T17:21:27.922Z,32.30
2022-08-19T17:23:56.874Z,32.10
2022-08-19T17:26:25.353Z,32.00
2022-08-19T17:28:54.837Z,31.90
2022-08-19T17:31:24.433Z,31.90
2022-08-19T17:33:52.094Z,31.80
2022-08-19T17:36:23.667Z,31.70
2022-08-19T17:38:51.580Z,31.60
2022-08-19T17:41:18.847Z,31.50
2022-08-19T17:43:45.817Z,31.40
2022-08-19T17:46:18.686Z,31.30
2022-08-19T17:48:52.241Z,31.20
2022-08-19T17:51:41.963Z,31.20
2022-08-19T17:54:15.228Z,31.10
2022-08-19T17:56:43.041Z,31.10
2022-08-19T17:59:13.779Z,31.00
2022-08-19T18:01:52.161Z,30.90
2022-08-19T18:04:20.246Z,30.80
2022-08-19T18:06:52.933Z,30.80
2022-08-19T18:09:40.394Z,30.70
2022-08-19T18:12:12.197Z,30.60
2022-08-19T18:14:40.123Z,30.50
2022-08-19T18:17:10.017Z,30.40
2022-08-19T18:19:42.993Z,30.30
2022-08-19T18:22:22.967Z,30.10
2022-08-19T18:24:50.043Z,30.00
2022-08-19T18:27:16.754Z,29.90
2022-08-19T18:29:44.227Z,29.80
2022-08-19T18:32:14.525Z,29.70
2022-08-19T18:34:43.461Z,29.60
2022-08-19T18:37:11.165Z,29.50
2022-08-19T18:39:57.289Z,29.40
2022-08-19T18:42:42.711Z,29.30
2022-08-19T18:45:29.077Z,29.20
2022-08-19T18:48:27.059Z,29.10
2022-08-19T18:50:56.595Z,29.00
2022-08-19T18:53:23.924Z,28.90
2022-08-19T18:55:51.917Z,28.80
2022-08-19T18:58:20.813Z,28.70
2022-08-19T19:00:50.146Z,28.60
2022-08-19T19:03:16.921Z,28.50
2022-08-19T19:05:44.183Z,28.40
2022-08-19T19:08:13.336Z,28.30
2022-08-19T19:10:41.554Z,28.20
2022-08-19T19:13:08.821Z,28.20
2022-08-19T19:15:36.983Z,28.10
2022-08-19T19:18:03.766Z,28.00
2022-08-19T19:20:36.366Z,28.00
2022-08-19T19:23:04.045Z,27.90
2022-08-19T19:25:49.869Z,27.80
2022-08-19T19:28:25.747Z,27.80
2022-08-19T19:30:54.256Z,27.70
2022-08-19T19:33:21.386Z,27.70
2022-08-19T19:35:48.183Z,27.70
2022-08-19T19:38:15.178Z,27.60
2022-08-19T19:40:47.471Z,27.60
2022-08-19T19:43:36.491Z,27.60
2022-08-19T19:46:09.163Z,27.60
2022-08-19T19:48:35.954Z,27.50
2022-08-19T19:51:04.289Z,27.50
2022-08-19T19:53:31.257Z,27.50
2022-08-19T19:55:58.794Z,27.40
2022-08-19T19:58:30.149Z,27.40
2022-08-19T20:00:58.599Z,27.40
2022-08-19T20:03:26.838Z,27.40
2022-08-19T20:05:54.801Z,27.40
2022-08-19T20:08:40.266Z,27.30
2022-08-19T20:11:07.293Z,27.30
2022-08-19T20:13:35.201Z,27.30
2022-08-19T20:16:05.804Z,27.20
2022-08-19T20:18:32.717Z,27.20
2022-08-19T20:21:00.101Z,27.20
2022-08-19T20:23:27.117Z,27.10
2022-08-19T20:25:54.370Z,27.10
2022-08-19T20:28:22.774Z,27.10
2022-08-19T20:30:49.865Z,27.00
2022-08-19T20:33:17.473Z,27.00
2022-08-19T20:35:45.341Z,26.90
2022-08-19T20:38:12.626Z,26.90
2022-08-19T20:40:40.979Z,26.80
2022-08-19T20:43:12.947Z,26.80
2022-08-19T20:45:40.549Z,26.70
2022-08-19T20:48:09.080Z,26.70
2022-08-19T20:50:36.801Z,26.60
2022-08-19T20:53:12.325Z,26.60
2022-08-19T20:55:39.397Z,26.50
2022-08-19T20:58:06.226Z,26.50
2022-08-19T21:00:33.530Z,26.50
2022-08-19T21:03:00.313Z,26.40
2022-08-19T21:05:30.356Z,26.40
2022-08-19T21:07:57.863Z,26.30
2022-08-19T21:10:26.165Z,26.30
2022-08-19T21:12:53.472Z,26.20
2022-08-19T21:15:20.244Z,26.20
2022-08-19T21:17:48.511Z,26.20
2022-08-19T21:20:16.075Z,26.10
2022-08-19T21:22:42.877Z,26.10
2022-08-19T21:25:10.493Z,26.10
2022-08-19T21:27:37.838Z,26.10
2022-08-19T21:30:06.004Z,26.00
2022-08-19T21:32:32.824Z,26.00
2022-08-19T21:34:59.719Z,25.90
2022-08-19T21:37:26.497Z,25.90
2022-08-19T21:39:54.994Z,25.90
2022-08-19T21:42:23.444Z,25.90
2022-08-19T21:44:50.477Z,25.80
2022-08-19T21:47:17.750Z,25.80
2022-08-19T21:49:44.577Z,25.80
2022-08-19T21:52:11.460Z,25.80
2022-08-19T21:54:38.918Z,25.80
2022-08-19T21:57:10.886Z,25.80
2022-08-19T21:59:44.031Z,25.80
2022-08-19T22:02:21.274Z,25.70
2022-08-19T22:04:50.596Z,25.70
2022-08-19T22:07:18.553Z,25.70
2022-08-19T22:09:47.551Z,25.60
2022-08-19T22:12:47.278Z,25.70
2022-08-19T22:15:21.129Z,25.60
2022-08-19T22:17:49.186Z,25.60
2022-08-19T22:20:19.497Z,25.60
2022-08-19T22:22:52.494Z,25.50
2022-08-19T22:25:31.201Z,25.50
2022-08-19T22:28:01.726Z,25.50
2022-08-19T22:30:32.367Z,25.50
2022-08-19T22:33:03.137Z,25.50
2022-08-19T22:35:34.356Z,25.50
2022-08-19T22:38:02.392Z,25.40
2022-08-19T22:40:30.450Z,25.40
2022-08-19T22:43:03.967Z,25.30
2022-08-19T22:45:33.387Z,25.30
2022-08-19T22:48:00.579Z,25.30
2022-08-19T22:50:27.509Z,25.30
2022-08-19T22:52:58.473Z,25.30
2022-08-19T22:55:26.834Z,25.30
2022-08-19T22:57:54.416Z,25.20
2022-08-19T23:00:23.826Z,25.20
2022-08-19T23:02:51.977Z,25.20
2022-08-19T23:05:21.967Z,25.10
2022-08-19T23:07:52.807Z,25.10
2022-08-19T23:10:26.952Z,25.00
2022-08-19T23:12:58.137Z,25.00
2022-08-19T23:15:28.047Z,25.00
2022-08-19T23:18:01.912Z,25.00
2022-08-19T23:20:32.621Z,24.90
2022-08-19T23:23:03.223Z,24.90
2022-08-19T23:25:32.169Z,24.90
2022-08-19T23:28:17.531Z,24.90
2022-08-19T23:30:47.534Z,24.80
2022-08-19T23:33:24.675Z,24.80
2022-08-19T23:35:53.464Z,24.80
2022-08-19T23:38:23.196Z,24.70
2022-08-19T23:40:55.703Z,24.70
2022-08-19T23:43:24.380Z,24.60
2022-08-19T23:45:52.027Z,24.60
2022-08-19T23:48:18.929Z,24.60
2022-08-19T23:50:46.775Z,24.60
2022-08-19T23:53:15.196Z,24.50
2022-08-19T23:55:45.030Z,24.40
2022-08-19T23:58:13.795Z,24.40
