createdAt,value
2018-05-13T00:00:45.574Z,99.90
2018-05-13T00:03:14.340Z,99.90
2018-05-13T00:05:43.084Z,99.90
2018-05-13T00:08:12.565Z,99.90
2018-05-13T00:10:41.296Z,99.90
2018-05-13T00:13:10.050Z,99.90
2018-05-13T00:15:38.772Z,99.90
2018-05-13T00:18:08.264Z,99.90
2018-05-13T00:20:37.422Z,99.90
2018-05-13T00:23:06.175Z,99.90
2018-05-13T00:25:34.901Z,99.90
2018-05-13T00:28:03.273Z,99.90
2018-05-13T00:30:32.001Z,99.90
2018-05-13T00:33:01.478Z,99.90
2018-05-13T00:35:30.233Z,99.90
2018-05-13T00:37:59.725Z,99.90
2018-05-13T00:40:28.484Z,99.90
2018-05-13T00:42:58.122Z,99.90
2018-05-13T00:45:26.848Z,99.90
2018-05-13T00:47:55.258Z,99.90
2018-05-13T00:50:23.981Z,99.90
2018-05-13T00:52:52.701Z,99.90
2018-05-13T00:55:21.429Z,99.90
2018-05-13T00:57:50.914Z,99.90
2018-05-13T01:00:19.322Z,99.90
2018-05-13T01:02:48.846Z,99.90
2018-05-13T01:05:17.718Z,99.90
2018-05-13T01:07:47.224Z,99.90
2018-05-13T01:10:16.698Z,99.90
2018-05-13T01:12:45.451Z,99.90
2018-05-13T01:15:14.174Z,99.90
2018-05-13T01:17:42.886Z,99.90
2018-05-13T01:20:11.610Z,99.90
2018-05-13T01:22:40.323Z,99.90
2018-05-13T01:25:09.060Z,99.90
2018-05-13T01:27:38.555Z,99.90
2018-05-13T01:30:06.950Z,99.90
2018-05-13T01:32:36.464Z,99.90
2018-05-13T01:35:04.852Z,99.90
2018-05-13T01:37:33.597Z,99.90
2018-05-13T01:40:02.297Z,99.90
2018-05-13T01:42:31.024Z,99.90
2018-05-13T01:44:59.425Z,99.90
2018-05-13T01:47:28.141Z,99.90
2018-05-13T01:49:56.653Z,99.90
2018-05-13T01:52:26.177Z,99.90
2018-05-13T01:54:54.948Z,99.90
2018-05-13T01:57:30.659Z,99.90
2018-05-13T01:59:59.383Z,99.90
2018-05-13T02:02:29.466Z,99.90
2018-05-13T02:04:58.200Z,99.90
2018-05-13T02:07:27.465Z,99.90
2018-05-13T02:09:56.749Z,99.90
2018-05-13T02:12:25.459Z,99.90
2018-05-13T02:14:54.273Z,99.90
2018-05-13T02:17:23.751Z,99.90
2018-05-13T02:19:52.452Z,99.90
2018-05-13T02:22:21.164Z,99.90
2018-05-13T02:24:49.899Z,99.90
2018-05-13T02:27:18.628Z,99.90
2018-05-13T02:29:47.330Z,99.90
2018-05-13T02:32:16.063Z,99.90
2018-05-13T02:34:44.812Z,99.90
2018-05-13T02:37:13.526Z,99.90
2018-05-13T02:39:42.257Z,99.90
2018-05-13T02:42:10.644Z,99.90
2018-05-13T02:44:40.134Z,99.90
2018-05-13T02:47:10.264Z,99.90
2018-05-13T02:49:38.972Z,99.90
2018-05-13T02:52:07.726Z,99.90
2018-05-13T02:54:36.449Z,99.90
2018-05-13T02:57:05.174Z,99.90
2018-05-13T02:59:33.918Z,99.90
2018-05-13T03:02:03.401Z,99.90
2018-05-13T03:04:32.149Z,99.90
2018-05-13T03:07:00.866Z,99.90
2018-05-13T03:09:30.191Z,99.90
2018-05-13T03:11:59.677Z,99.90
2018-05-13T03:14:28.387Z,99.90
2018-05-13T03:16:57.662Z,99.90
2018-05-13T03:19:26.379Z,99.90
2018-05-13T03:21:55.850Z,99.90
2018-05-13T03:24:24.566Z,99.90
2018-05-13T03:26:53.275Z,99.90
2018-05-13T03:29:22.012Z,99.90
2018-05-13T03:31:50.725Z,99.90
2018-05-13T03:34:20.198Z,99.90
2018-05-13T03:36:48.917Z,99.90
2018-05-13T03:39:18.406Z,99.90
2018-05-13T03:41:47.130Z,99.90
2018-05-13T03:44:16.635Z,99.90
2018-05-13T03:46:46.114Z,99.90
2018-05-13T03:49:14.840Z,99.90
2018-05-13T03:51:43.554Z,99.90
2018-05-13T03:54:12.300Z,99.90
2018-05-13T03:56:41.775Z,99.90
2018-05-13T03:59:10.487Z,99.90
2018-05-13T04:01:39.978Z,99.90
2018-05-13T04:04:08.686Z,99.90
2018-05-13T04:06:38.199Z,99.90
2018-05-13T04:09:18.077Z,99.90
2018-05-13T04:11:57.954Z,99.90
2018-05-13T04:14:37.725Z,99.90
2018-05-13T04:17:06.463Z,99.90
2018-05-13T04:19:37.344Z,99.90
2018-05-13T04:22:06.055Z,99.90
2018-05-13T04:24:35.558Z,99.90
2018-05-13T04:27:05.046Z,99.90
2018-05-13T04:29:33.789Z,99.90
2018-05-13T04:32:02.182Z,99.90
2018-05-13T04:34:30.881Z,99.90
2018-05-13T04:36:59.618Z,99.90
2018-05-13T04:39:28.334Z,99.90
2018-05-13T04:41:57.074Z,99.90
2018-05-13T04:44:26.572Z,99.90
2018-05-13T04:46:54.945Z,99.90
2018-05-13T04:49:23.693Z,99.90
2018-05-13T04:51:52.413Z,99.90
2018-05-13T04:54:21.145Z,99.90
2018-05-13T04:56:49.856Z,99.90
2018-05-13T04:59:18.581Z,99.90
2018-05-13T05:01:47.327Z,99.90
2018-05-13T05:04:16.041Z,99.90
2018-05-13T05:06:44.791Z,99.90
2018-05-13T05:09:13.493Z,99.90
2018-05-13T05:11:42.217Z,99.90
2018-05-13T05:14:10.936Z,99.90
2018-05-13T05:16:40.414Z,99.90
2018-05-13T05:19:09.551Z,99.90
2018-05-13T05:21:38.276Z,99.90
2018-05-13T05:24:06.985Z,99.90
2018-05-13T05:26:35.714Z,99.90
2018-05-13T05:29:04.448Z,99.90
2018-05-13T05:31:33.192Z,99.90
2018-05-13T05:34:01.916Z,99.90
2018-05-13T05:36:30.633Z,99.90
2018-05-13T05:38:59.355Z,99.90
2018-05-13T05:41:28.816Z,99.90
2018-05-13T05:43:57.554Z,99.90
2018-05-13T05:46:26.255Z,99.90
2018-05-13T05:48:54.974Z,99.90
2018-05-13T05:51:23.698Z,99.90
2018-05-13T05:53:53.171Z,99.90
2018-05-13T05:56:21.908Z,99.90
2018-05-13T05:58:50.617Z,99.90
2018-05-13T06:01:19.955Z,99.90
2018-05-13T06:03:48.705Z,99.90
2018-05-13T06:06:17.417Z,99.90
2018-05-13T06:08:46.170Z,99.90
2018-05-13T06:11:14.942Z,99.90
2018-05-13T06:13:45.440Z,99.90
2018-05-13T06:16:15.062Z,99.90
2018-05-13T06:18:58.773Z,99.90
2018-05-13T06:21:27.197Z,99.90
2018-05-13T06:23:57.284Z,99.90
2018-05-13T06:26:26.008Z,99.90
2018-05-13T06:28:55.537Z,99.90
2018-05-13T06:31:24.843Z,99.90
2018-05-13T06:33:53.616Z,99.90
2018-05-13T06:36:22.359Z,99.90
2018-05-13T06:38:51.111Z,99.90
2018-05-13T06:41:19.846Z,99.90
2018-05-13T06:43:48.554Z,99.90
2018-05-13T06:46:18.060Z,99.90
2018-05-13T06:48:48.144Z,99.90
2018-05-13T06:51:16.975Z,99.90
2018-05-13T06:53:46.564Z,99.90
2018-05-13T06:56:16.093Z,99.90
2018-05-13T06:58:44.857Z,99.90
2018-05-13T07:01:14.264Z,99.90
2018-05-13T07:03:43.771Z,99.90
2018-05-13T07:06:13.284Z,99.90
2018-05-13T07:08:42.812Z,99.90
2018-05-13T07:11:11.565Z,99.90
2018-05-13T07:13:41.079Z,98.80
2018-05-13T07:16:10.583Z,98.40
2018-05-13T07:18:39.793Z,98.30
2018-05-13T07:21:09.271Z,97.70
2018-05-13T07:23:38.000Z,97.60
2018-05-13T07:26:06.711Z,95.90
2018-05-13T07:28:35.417Z,95.00
2018-05-13T07:31:04.159Z,94.10
2018-05-13T07:33:33.621Z,91.60
2018-05-13T07:36:02.378Z,91.60
2018-05-13T07:38:32.034Z,89.80
2018-05-13T07:41:00.716Z,89.40
2018-05-13T07:43:29.449Z,87.70
2018-05-13T07:45:59.105Z,86.50
2018-05-13T07:48:27.830Z,86.40
2018-05-13T07:50:57.342Z,82.80
2018-05-13T07:53:26.211Z,82.80
2018-05-13T07:55:55.709Z,80.40
2018-05-13T07:58:24.088Z,80.30
2018-05-13T08:00:52.822Z,80.90
2018-05-13T08:03:23.050Z,76.90
2018-05-13T08:05:51.761Z,77.80
2018-05-13T08:08:20.485Z,77.70
2018-05-13T08:10:49.187Z,77.20
2018-05-13T08:13:18.697Z,76.60
2018-05-13T08:15:48.172Z,75.80
2018-05-13T08:18:16.882Z,75.70
2018-05-13T08:20:46.376Z,73.30
2018-05-13T08:23:15.081Z,73.30
2018-05-13T08:25:44.576Z,70.60
2018-05-13T08:28:14.407Z,69.40
2018-05-13T08:30:43.882Z,68.10
2018-05-13T08:33:12.602Z,68.00
2018-05-13T08:35:41.018Z,68.10
2018-05-13T08:38:09.525Z,68.40
2018-05-13T08:40:38.736Z,68.30
2018-05-13T08:43:07.441Z,68.30
2018-05-13T08:45:36.701Z,66.50
2018-05-13T08:48:05.226Z,66.20
2018-05-13T08:50:33.693Z,65.60
2018-05-13T08:53:01.932Z,65.30
2018-05-13T08:55:32.195Z,62.40
2018-05-13T08:58:01.981Z,61.90
2018-05-13T09:00:30.985Z,62.20
2018-05-13T09:03:02.864Z,62.30
2018-05-13T09:05:32.169Z,62.30
2018-05-13T09:08:00.629Z,62.30
2018-05-13T09:10:29.834Z,61.20
2018-05-13T09:12:58.274Z,61.10
2018-05-13T09:15:26.755Z,61.10
2018-05-13T09:17:55.195Z,60.80
2018-05-13T09:20:23.655Z,60.80
2018-05-13T09:22:52.102Z,60.80
2018-05-13T09:25:20.556Z,60.30
2018-05-13T09:27:48.773Z,60.70
2018-05-13T09:30:17.223Z,59.10
2018-05-13T09:32:46.264Z,59.50
2018-05-13T09:35:17.176Z,59.80
2018-05-13T09:37:45.710Z,59.70
2018-05-13T09:40:15.804Z,59.70
2018-05-13T09:42:45.586Z,55.30
2018-05-13T09:45:14.898Z,55.20
2018-05-13T09:47:43.350Z,53.60
2018-05-13T09:50:12.085Z,53.80
2018-05-13T09:52:40.985Z,50.90
2018-05-13T09:55:10.191Z,50.00
2018-05-13T09:57:39.491Z,47.90
2018-05-13T10:00:07.767Z,48.00
2018-05-13T10:02:36.711Z,46.20
2018-05-13T10:05:05.161Z,46.20
2018-05-13T10:07:33.617Z,44.70
2018-05-13T10:10:02.849Z,42.20
2018-05-13T10:12:32.085Z,42.90
2018-05-13T10:15:00.551Z,42.90
2018-05-13T10:17:29.003Z,41.90
2018-05-13T10:19:57.149Z,40.70
2018-05-13T10:22:26.392Z,40.00
2018-05-13T10:24:54.853Z,39.90
2018-05-13T10:27:23.310Z,38.90
2018-05-13T10:29:52.537Z,38.80
2018-05-13T10:32:21.027Z,38.80
2018-05-13T10:34:49.494Z,39.00
2018-05-13T10:37:17.945Z,38.40
2018-05-13T10:39:47.169Z,38.00
2018-05-13T10:42:16.393Z,37.80
2018-05-13T10:44:44.828Z,37.70
2018-05-13T10:47:13.071Z,38.50
2018-05-13T10:49:42.158Z,37.60
2018-05-13T10:52:10.607Z,37.90
2018-05-13T10:54:39.067Z,37.80
2018-05-13T10:57:08.290Z,37.50
2018-05-13T10:59:36.742Z,37.40
2018-05-13T11:02:11.759Z,37.00
2018-05-13T11:04:40.758Z,37.40
2018-05-13T11:07:10.640Z,37.10
2018-05-13T11:09:42.027Z,37.70
2018-05-13T11:12:11.104Z,37.70
2018-05-13T11:14:56.256Z,36.90
2018-05-13T11:17:32.262Z,37.90
2018-05-13T11:20:00.717Z,35.80
2018-05-13T11:22:29.177Z,35.20
2018-05-13T11:24:57.749Z,33.40
2018-05-13T11:27:26.316Z,34.70
2018-05-13T11:32:50.837Z,35.20
2018-05-13T11:35:21.163Z,34.60
2018-05-13T11:37:49.590Z,33.10
2018-05-13T11:40:18.057Z,33.00
2018-05-13T11:42:46.508Z,34.20
2018-05-13T11:45:14.986Z,35.30
2018-05-13T11:47:43.966Z,36.90
2018-05-13T11:50:16.008Z,38.20
2018-05-13T11:52:45.066Z,38.00
2018-05-13T11:55:14.689Z,38.60
2018-05-13T12:32:52.506Z,35.00
2018-05-13T12:35:20.950Z,35.50
2018-05-13T12:37:49.429Z,35.40
2018-05-13T12:40:17.905Z,35.00
2018-05-13T12:42:46.354Z,35.40
2018-05-13T12:45:15.317Z,34.80
2018-05-13T12:47:44.219Z,35.40
2018-05-13T12:50:12.663Z,35.40
2018-05-13T12:52:41.328Z,35.50
2018-05-13T12:55:10.678Z,35.10
2018-05-13T12:57:39.902Z,34.90
2018-05-13T13:00:08.022Z,34.90
2018-05-13T13:02:37.270Z,34.50
2018-05-13T13:05:05.385Z,34.50
2018-05-13T13:07:35.516Z,35.70
2018-05-13T13:10:04.249Z,35.30
2018-05-13T13:12:33.298Z,35.00
2018-05-13T13:15:01.754Z,34.70
2018-05-13T13:17:31.255Z,34.50
2018-05-13T13:19:59.725Z,34.30
2018-05-13T13:22:28.543Z,35.90
2018-05-13T13:24:56.992Z,35.80
2018-05-13T13:27:25.437Z,35.70
2018-05-13T13:29:54.661Z,34.80
2018-05-13T13:32:23.469Z,34.80
2018-05-13T13:34:51.914Z,36.00
2018-05-13T13:37:21.127Z,35.80
2018-05-13T13:39:50.856Z,35.80
2018-05-13T13:50:59.481Z,35.90
2018-05-13T13:53:28.286Z,36.70
2018-05-13T13:55:56.919Z,36.40
2018-05-13T13:58:27.383Z,37.00
2018-05-13T14:00:55.882Z,36.20
2018-05-13T14:03:25.123Z,35.80
2018-05-13T14:05:53.623Z,35.80
2018-05-13T14:08:21.744Z,36.40
2018-05-13T14:10:50.986Z,35.70
2018-05-13T14:13:19.440Z,35.70
2018-05-13T14:15:47.909Z,36.30
2018-05-13T14:18:16.392Z,36.10
2018-05-13T14:20:45.628Z,36.00
2018-05-13T14:23:13.854Z,36.00
2018-05-13T14:25:42.749Z,36.00
2018-05-13T14:28:11.974Z,35.10
2018-05-13T14:30:40.426Z,35.10
2018-05-13T14:33:08.885Z,35.60
2018-05-13T14:35:37.396Z,36.60
2018-05-13T14:38:05.988Z,37.30
2018-05-13T14:40:34.591Z,36.60
2018-05-13T14:43:03.077Z,36.50
2018-05-13T14:45:33.373Z,36.80
2018-05-13T14:48:01.977Z,36.70
2018-05-13T14:50:30.108Z,36.60
2018-05-13T14:52:59.257Z,36.60
2018-05-13T14:55:27.725Z,36.80
2018-05-13T14:57:56.938Z,37.70
2018-05-13T15:00:26.134Z,37.70
2018-05-13T15:02:54.231Z,37.70
2018-05-13T15:05:23.595Z,37.50
2018-05-13T15:07:52.942Z,37.00
2018-05-13T15:10:21.423Z,37.00
2018-05-13T15:12:49.894Z,37.10
2018-05-13T15:15:18.363Z,37.70
2018-05-13T15:17:46.879Z,37.50
2018-05-13T15:20:15.382Z,37.60
2018-05-13T15:22:43.829Z,37.90
2018-05-13T15:25:12.291Z,37.70
2018-05-13T15:27:40.767Z,37.30
2018-05-13T15:30:09.226Z,37.40
2018-05-13T15:32:37.668Z,37.90
2018-05-13T15:35:06.440Z,38.00
2018-05-13T15:37:34.895Z,38.20
2018-05-13T15:40:03.453Z,38.10
2018-05-13T15:42:32.664Z,38.10
2018-05-13T15:45:01.249Z,38.20
2018-05-13T15:47:31.272Z,38.40
2018-05-13T15:50:00.513Z,38.50
2018-05-13T15:52:28.629Z,38.40
2018-05-13T15:54:57.216Z,38.30
2018-05-13T15:57:27.136Z,39.40
2018-05-13T16:08:43.917Z,38.80
2018-05-13T16:11:22.818Z,38.30
2018-05-13T16:13:51.285Z,38.30
2018-05-13T16:16:20.537Z,38.50
2018-05-13T16:24:50.568Z,38.70
2018-05-13T16:52:46.785Z,40.10
2018-05-13T17:34:49.825Z,41.60
2018-05-13T17:37:19.357Z,41.80
2018-05-13T17:56:29.781Z,42.60
2018-05-13T17:58:58.309Z,42.60
2018-05-13T18:04:32.354Z,42.70
2018-05-13T18:07:13.107Z,42.70
2018-05-13T18:09:42.987Z,43.20
2018-05-13T18:12:11.504Z,43.20
2018-05-13T18:14:40.218Z,43.30
2018-05-13T18:17:19.252Z,43.50
2018-05-13T19:31:49.954Z,45.60
2018-05-13T19:34:18.678Z,45.50
2018-05-13T19:36:48.195Z,45.50
2018-05-13T19:59:58.060Z,46.80
2018-05-13T20:02:37.267Z,46.90
2018-05-13T20:05:25.258Z,47.40
2018-05-13T20:10:58.910Z,47.40
2018-05-13T20:13:33.738Z,47.70
2018-05-13T20:18:56.584Z,48.10
2018-05-13T20:24:28.836Z,48.50
