createdAt,value
2022-11-18T00:03:52.237Z,98351.00
2022-11-18T00:08:53.754Z,98345.00
2022-11-18T00:14:13.539Z,98351.00
2022-11-18T00:19:15.417Z,98344.19
2022-11-18T00:24:17.127Z,98339.00
2022-11-18T00:29:18.713Z,98339.53
2022-11-18T00:34:20.347Z,98341.72
2022-11-18T00:39:22.027Z,98342.00
2022-11-18T00:44:23.474Z,98343.91
2022-11-18T00:49:24.830Z,98352.06
2022-11-18T00:54:26.227Z,98353.19
2022-11-18T00:59:27.600Z,98356.47
2022-11-18T01:04:29.040Z,98355.34
2022-11-18T01:09:30.452Z,98359.41
2022-11-18T01:14:31.867Z,98360.81
2022-11-18T01:19:33.268Z,98361.09
2022-11-18T01:24:34.732Z,98355.34
2022-11-18T01:29:36.283Z,98340.63
2022-11-18T01:34:37.647Z,98344.75
2022-11-18T01:39:39.035Z,98345.28
2022-11-18T01:45:05.116Z,98345.84
2022-11-18T01:50:07.092Z,98342.53
2022-11-18T01:55:14.039Z,98341.16
2022-11-18T02:00:15.548Z,98350.19
2022-11-18T02:05:16.907Z,98342.56
2022-11-18T02:10:22.683Z,98349.38
2022-11-18T02:15:33.521Z,98345.78
2022-11-18T02:20:37.295Z,98334.09
2022-11-18T02:26:05.751Z,98335.75
2022-11-18T02:31:11.604Z,98333.28
2022-11-18T02:36:15.831Z,98328.66
2022-11-18T02:41:19.699Z,98324.84
2022-11-18T02:46:25.431Z,98330.81
2022-11-18T02:51:28.351Z,98328.38
2022-11-18T02:56:29.743Z,98322.63
2022-11-18T03:01:32.399Z,98336.81
2022-11-18T03:06:38.365Z,98337.63
2022-11-18T03:11:45.643Z,98336.81
2022-11-18T03:17:05.715Z,98335.19
2022-11-18T03:22:23.815Z,98338.22
2022-11-18T03:27:43.763Z,98342.53
2022-11-18T03:32:48.204Z,98337.91
2022-11-18T03:37:50.755Z,98332.72
2022-11-18T03:42:54.533Z,98339.28
2022-11-18T03:47:59.687Z,98346.91
2022-11-18T03:53:01.331Z,98348.28
2022-11-18T03:58:32.324Z,98355.91
2022-11-18T04:03:33.692Z,98373.59
2022-11-18T04:08:36.691Z,98378.78
2022-11-18T04:13:38.122Z,98369.00
2022-11-18T04:18:39.480Z,98372.25
2022-11-18T04:23:40.851Z,98381.00
2022-11-18T04:28:42.207Z,98379.88
2022-11-18T04:33:43.570Z,98375.53
2022-11-18T04:38:44.929Z,98372.28
2022-11-18T04:43:46.294Z,98371.19
2022-11-18T04:48:47.655Z,98372.00
2022-11-18T04:53:49.026Z,98370.34
2022-11-18T04:58:50.432Z,98380.16
2022-11-18T05:03:51.809Z,98382.91
2022-11-18T05:08:53.209Z,98380.69
2022-11-18T05:13:54.567Z,98397.59
2022-11-18T05:18:55.935Z,98393.00
2022-11-18T05:23:59.263Z,98387.78
2022-11-18T05:29:00.679Z,98397.34
2022-11-18T05:34:02.116Z,98411.00
2022-11-18T05:39:03.655Z,98420.78
2022-11-18T05:44:05.118Z,98422.97
2022-11-18T05:49:07.523Z,98418.91
2022-11-18T05:54:09.331Z,98428.69
2022-11-18T05:59:10.780Z,98433.59
2022-11-18T06:04:18.402Z,98449.16
2022-11-18T06:09:20.976Z,98465.22
2022-11-18T06:14:25.427Z,98452.66
2022-11-18T06:19:26.793Z,98460.03
2022-11-18T06:24:28.157Z,98466.03
2022-11-18T06:29:30.113Z,98471.50
2022-11-18T06:34:33.621Z,98478.59
2022-11-18T06:39:38.166Z,98483.78
2022-11-18T06:44:39.596Z,98494.94
2022-11-18T06:49:41.043Z,98501.75
2022-11-18T06:54:42.401Z,98500.94
2022-11-18T06:59:44.102Z,98512.94
2022-11-18T07:04:45.700Z,98521.41
2022-11-18T07:09:47.054Z,98520.31
2022-11-18T07:14:48.408Z,98531.22
2022-11-18T07:19:49.771Z,98536.97
2022-11-18T07:24:51.133Z,98545.69
2022-11-18T07:29:52.531Z,98542.13
2022-11-18T07:34:53.899Z,98544.31
2022-11-18T07:39:55.322Z,98550.84
2022-11-18T07:44:56.683Z,98556.03
2022-11-18T07:49:58.056Z,98542.38
2022-11-18T07:54:59.439Z,98561.50
2022-11-18T08:00:00.881Z,98573.50
2022-11-18T08:05:02.300Z,98581.38
2022-11-18T08:10:03.908Z,98582.19
2022-11-18T08:15:05.601Z,98576.50
2022-11-18T08:20:07.196Z,98587.38
2022-11-18T08:25:08.692Z,98588.22
2022-11-18T08:30:10.691Z,98587.13
2022-11-18T08:35:12.097Z,98597.50
2022-11-18T08:40:13.615Z,98595.31
2022-11-18T08:45:14.985Z,98597.75
2022-11-18T08:50:16.500Z,98599.66
2022-11-18T08:55:17.872Z,98601.84
2022-11-18T09:00:19.660Z,98605.91
2022-11-18T09:05:21.077Z,98611.91
2022-11-18T09:10:22.456Z,98616.81
2022-11-18T09:15:24.043Z,98632.09
2022-11-18T09:20:25.432Z,98641.38
2022-11-18T09:25:26.819Z,98641.91
2022-11-18T09:30:28.187Z,98647.06
2022-11-18T09:35:29.557Z,98646.53
2022-11-18T09:40:30.921Z,98646.81
2022-11-18T09:45:35.075Z,98664.25
2022-11-18T09:50:51.984Z,98672.19
2022-11-18T09:55:53.464Z,98684.44
2022-11-18T10:00:54.904Z,98686.63
2022-11-18T10:06:09.280Z,98694.53
2022-11-18T10:11:15.307Z,98697.53
2022-11-18T10:16:39.232Z,98704.03
2022-11-18T10:22:13.863Z,98704.31
2022-11-18T10:27:18.348Z,98721.81
2022-11-18T10:32:19.906Z,98724.53
2022-11-18T10:38:00.349Z,98729.66
2022-11-18T10:42:52.860Z,98727.25
2022-11-18T10:48:15.768Z,98736.50
2022-11-18T10:53:34.190Z,98745.22
2022-11-18T10:58:39.322Z,98752.59
2022-11-18T11:03:43.884Z,98774.66
2022-11-18T11:09:12.144Z,98771.16
2022-11-18T11:14:15.267Z,98776.63
2022-11-18T11:19:18.604Z,98782.88
2022-11-18T11:24:20.323Z,98789.94
2022-11-18T11:29:34.844Z,98794.06
2022-11-18T11:34:59.820Z,98793.78
2022-11-18T11:40:16.524Z,98794.34
2022-11-18T11:45:33.039Z,98804.13
2022-11-18T11:51:01.928Z,98806.09
2022-11-18T11:56:19.616Z,98813.69
2022-11-18T12:01:26.503Z,98811.53
2022-11-18T12:06:27.937Z,98810.97
2022-11-18T12:11:40.443Z,98815.03
2022-11-18T12:16:47.656Z,98824.34
2022-11-18T12:21:53.279Z,98827.91
2022-11-18T12:26:54.675Z,98830.88
2022-11-18T12:31:59.475Z,98842.94
2022-11-18T12:37:27.044Z,98838.53
2022-11-18T12:43:02.391Z,98849.19
2022-11-18T12:48:03.832Z,98852.47
2022-11-18T12:53:05.203Z,98857.38
2022-11-18T12:58:21.500Z,98859.28
2022-11-18T13:03:28.781Z,98875.91
2022-11-18T13:08:30.364Z,98881.09
2022-11-18T13:13:32.482Z,98872.59
2022-11-18T13:18:34.487Z,98878.34
2022-11-18T13:24:00.422Z,98889.50
2022-11-18T13:29:20.330Z,98891.66
2022-11-18T13:34:23.803Z,98902.84
2022-11-18T13:39:31.909Z,98903.16
2022-11-18T13:44:34.768Z,98912.66
2022-11-18T13:49:49.898Z,98920.25
2022-11-18T13:54:52.239Z,98928.72
2022-11-18T13:59:54.850Z,98933.94
2022-11-18T14:04:57.544Z,98947.06
2022-11-18T14:10:02.747Z,98949.19
2022-11-18T14:15:29.385Z,98956.59
2022-11-18T14:20:30.796Z,98967.22
2022-11-18T14:25:33.896Z,98974.31
2022-11-18T14:30:36.691Z,98983.91
2022-11-18T14:35:40.237Z,98984.72
2022-11-18T14:40:41.604Z,98980.31
2022-11-18T14:45:42.978Z,98986.06
2022-11-18T14:50:44.495Z,98986.31
2022-11-18T14:55:47.440Z,98996.66
2022-11-18T15:00:48.928Z,99011.38
2022-11-18T15:05:50.325Z,99016.25
2022-11-18T15:10:51.725Z,99018.41
2022-11-18T15:15:53.100Z,99026.81
2022-11-18T15:20:54.480Z,99039.06
2022-11-18T15:25:55.867Z,99041.53
2022-11-18T15:30:57.231Z,99040.72
2022-11-18T15:35:58.603Z,99039.63
2022-11-18T15:40:59.985Z,99051.06
2022-11-18T15:46:01.359Z,99058.16
2022-11-18T15:51:05.330Z,99062.78
2022-11-18T15:56:19.013Z,99075.59
2022-11-18T16:01:20.491Z,99085.44
2022-11-18T16:06:22.252Z,99094.13
2022-11-18T16:11:42.493Z,99106.09
2022-11-18T16:16:44.641Z,99114.28
2022-11-18T16:21:47.455Z,99121.94
2022-11-18T16:26:48.824Z,99116.13
2022-11-18T16:31:53.999Z,99126.84
2022-11-18T16:36:56.919Z,99129.53
2022-11-18T16:42:06.742Z,99148.66
2022-11-18T16:47:14.367Z,99154.06
2022-11-18T16:52:16.432Z,99159.50
2022-11-18T16:57:17.798Z,99161.97
2022-11-18T17:02:21.759Z,99165.19
2022-11-18T17:07:23.277Z,99160.00
2022-11-18T17:12:24.772Z,99174.72
2022-11-18T17:17:26.143Z,99162.16
2022-11-18T17:22:27.503Z,99178.50
2022-11-18T17:27:28.868Z,99185.56
2022-11-18T17:32:30.235Z,99189.13
2022-11-18T17:37:31.633Z,99196.69
2022-11-18T17:42:33.011Z,99219.59
2022-11-18T17:47:34.376Z,99223.06
2022-11-18T17:52:35.830Z,99224.47
2022-11-18T17:57:37.196Z,99233.75
2022-11-18T18:02:38.580Z,99237.53
2022-11-18T18:07:39.994Z,99236.97
2022-11-18T18:13:00.071Z,99236.69
2022-11-18T18:18:01.616Z,99251.66
2022-11-18T18:23:02.979Z,99243.81
2022-11-18T18:28:06.038Z,99251.66
2022-11-18T18:33:07.399Z,99250.34
2022-11-18T18:38:08.768Z,99250.34
2022-11-18T18:43:10.131Z,99274.03
2022-11-18T18:48:11.515Z,99265.06
2022-11-18T18:53:12.892Z,99261.44
2022-11-18T18:58:14.255Z,99281.16
2022-11-18T19:03:15.840Z,99278.41
2022-11-18T19:08:17.327Z,99292.88
2022-11-18T19:13:18.718Z,99291.16
2022-11-18T19:18:23.257Z,99302.38
2022-11-18T19:23:25.868Z,99307.84
2022-11-18T19:28:27.331Z,99320.38
2022-11-18T19:33:28.702Z,99293.63
2022-11-18T19:38:30.171Z,99308.66
2022-11-18T19:43:31.633Z,99314.84
2022-11-18T19:48:33.858Z,99320.31
2022-11-18T19:53:35.532Z,99322.19
2022-11-18T19:58:37.617Z,99329.06
2022-11-18T20:03:39.348Z,99339.72
2022-11-18T20:08:41.019Z,99339.16
2022-11-18T20:13:42.784Z,99353.59
2022-11-18T20:18:44.524Z,99354.41
2022-11-18T20:23:54.403Z,99348.16
2022-11-18T20:28:57.709Z,99342.69
2022-11-18T20:33:59.318Z,99363.75
2022-11-18T20:39:02.682Z,99365.06
2022-11-18T20:44:04.232Z,99364.50
2022-11-18T20:49:05.615Z,99364.25
2022-11-18T20:54:09.056Z,99368.03
2022-11-18T20:59:10.448Z,99375.13
2022-11-18T21:04:12.120Z,99377.03
2022-11-18T21:09:14.292Z,99380.25
2022-11-18T21:14:24.005Z,99382.41
2022-11-18T21:19:27.014Z,99384.06
2022-11-18T21:24:29.833Z,99376.22
2022-11-18T21:29:32.132Z,99373.97
2022-11-18T21:34:33.644Z,99389.25
2022-11-18T21:39:35.048Z,99391.66
2022-11-18T21:44:36.430Z,99393.06
2022-11-18T21:49:37.830Z,99407.78
2022-11-18T21:54:39.235Z,99420.56
2022-11-18T21:59:40.644Z,99421.41
2022-11-18T22:04:53.888Z,99409.41
2022-11-18T22:09:55.326Z,99412.13
2022-11-18T22:14:56.738Z,99424.97
2022-11-18T22:19:58.147Z,99420.81
2022-11-18T22:24:59.508Z,99426.84
2022-11-18T22:30:01.327Z,99430.63
2022-11-18T22:35:02.695Z,99439.38
2022-11-18T22:40:04.379Z,99440.47
2022-11-18T22:45:06.341Z,99436.16
2022-11-18T22:50:08.097Z,99430.63
2022-11-18T22:55:09.781Z,99450.63
2022-11-18T23:00:11.712Z,99446.75
2022-11-18T23:05:13.078Z,99449.97
2022-11-18T23:10:14.491Z,99465.50
2022-11-18T23:15:15.934Z,99478.88
2022-11-18T23:20:17.336Z,99476.97
2022-11-18T23:25:19.007Z,99482.06
2022-11-18T23:30:20.391Z,99495.47
2022-11-18T23:35:21.871Z,99488.69
2022-11-18T23:40:23.291Z,99493.09
2022-11-18T23:45:24.695Z,99498.53
2022-11-18T23:50:26.127Z,99497.72
2022-11-18T23:55:27.491Z,99505.06
