createdAt,value
2023-03-31T00:00:00.151Z,7.50
2023-03-31T00:00:32.039Z,7.50
2023-03-31T00:01:02.196Z,7.38
2023-03-31T00:01:33.473Z,7.38
2023-03-31T00:02:04.227Z,7.27
2023-03-31T00:02:34.519Z,7.27
2023-03-31T00:03:06.202Z,7.27
2023-03-31T00:03:36.785Z,7.22
2023-03-31T00:04:08.290Z,7.22
2023-03-31T00:04:38.450Z,7.11
2023-03-31T00:05:10.660Z,7.11
2023-03-31T00:05:40.415Z,7.00
2023-03-31T00:06:12.876Z,7.00
2023-03-31T00:06:43.537Z,5.99
2023-03-31T00:07:13.512Z,7.00
2023-03-31T00:07:44.929Z,7.00
2023-03-31T00:08:16.137Z,7.00
2023-03-31T00:08:46.624Z,7.00
2023-03-31T00:09:18.110Z,7.00
2023-03-31T00:09:48.447Z,7.00
2023-03-31T00:10:20.796Z,6.05
2023-03-31T00:10:50.550Z,6.88
2023-03-31T00:11:22.231Z,6.88
2023-03-31T00:11:53.417Z,6.88
2023-03-31T00:12:24.355Z,6.88
2023-03-31T00:12:55.797Z,6.88
2023-03-31T00:13:26.162Z,6.77
2023-03-31T00:13:56.431Z,6.72
2023-03-31T00:14:28.194Z,6.72
2023-03-31T00:14:58.433Z,6.72
2023-03-31T00:15:32.754Z,5.67
2023-03-31T00:16:00.647Z,6.72
2023-03-31T00:16:32.261Z,6.72
2023-03-31T00:17:10.783Z,6.72
2023-03-31T00:17:34.692Z,6.72
2023-03-31T00:18:04.747Z,6.77
2023-03-31T00:18:36.172Z,6.77
2023-03-31T00:19:06.462Z,5.83
2023-03-31T00:19:38.598Z,6.88
2023-03-31T00:20:08.893Z,6.88
2023-03-31T00:20:40.200Z,6.88
2023-03-31T00:21:10.416Z,6.88
2023-03-31T00:21:42.173Z,5.85
2023-03-31T00:22:13.484Z,6.88
2023-03-31T00:22:44.148Z,6.88
2023-03-31T00:23:14.383Z,6.77
2023-03-31T00:23:46.611Z,6.77
2023-03-31T00:24:16.529Z,6.77
2023-03-31T00:24:48.124Z,6.77
2023-03-31T00:25:19.210Z,6.77
2023-03-31T00:25:50.119Z,6.77
2023-03-31T00:26:21.040Z,5.93
2023-03-31T00:26:52.101Z,6.77
2023-03-31T00:27:23.417Z,5.93
2023-03-31T00:27:54.588Z,6.77
2023-03-31T00:28:24.855Z,6.77
2023-03-31T00:28:56.165Z,6.88
2023-03-31T00:29:26.455Z,6.88
2023-03-31T00:29:58.099Z,6.05
2023-03-31T00:30:29.589Z,5.76
2023-03-31T00:31:01.458Z,5.53
2023-03-31T00:31:30.529Z,7.00
2023-03-31T00:32:02.157Z,6.44
2023-03-31T00:32:33.596Z,6.40
2023-03-31T00:33:04.667Z,7.38
2023-03-31T00:33:34.441Z,6.76
2023-03-31T00:34:06.110Z,7.50
2023-03-31T00:34:36.578Z,6.57
2023-03-31T00:35:08.603Z,6.63
2023-03-31T00:35:38.454Z,7.38
2023-03-31T00:36:10.187Z,7.27
2023-03-31T00:36:40.389Z,7.27
2023-03-31T00:37:12.139Z,6.34
2023-03-31T00:37:43.477Z,7.11
2023-03-31T00:38:14.134Z,7.11
2023-03-31T00:38:44.899Z,7.11
2023-03-31T00:39:16.095Z,7.11
2023-03-31T00:39:46.426Z,6.88
2023-03-31T00:40:18.664Z,6.77
2023-03-31T00:40:48.405Z,6.77
2023-03-31T00:41:20.159Z,6.77
2023-03-31T00:41:50.545Z,6.77
2023-03-31T00:42:22.090Z,6.77
2023-03-31T00:42:53.429Z,6.72
2023-03-31T00:43:24.328Z,6.72
2023-03-31T00:43:54.836Z,6.72
2023-03-31T00:44:26.091Z,6.72
2023-03-31T00:44:56.419Z,6.72
2023-03-31T00:45:29.041Z,6.72
2023-03-31T00:45:58.595Z,6.72
2023-03-31T00:46:30.713Z,5.87
2023-03-31T00:47:00.399Z,5.77
2023-03-31T00:47:32.164Z,5.95
2023-03-31T00:48:10.957Z,5.95
2023-03-31T00:48:34.170Z,5.99
2023-03-31T00:49:04.768Z,5.76
2023-03-31T00:49:36.130Z,7.00
2023-03-31T00:50:06.987Z,6.32
2023-03-31T00:50:38.340Z,7.22
2023-03-31T00:51:08.430Z,7.22
2023-03-31T00:51:40.104Z,7.22
2023-03-31T00:52:10.434Z,7.22
2023-03-31T00:52:43.110Z,7.22
2023-03-31T00:53:13.902Z,7.22
2023-03-31T00:53:44.235Z,7.22
2023-03-31T00:54:14.433Z,7.11
2023-03-31T00:54:46.141Z,7.11
2023-03-31T00:55:17.122Z,7.00
2023-03-31T00:55:48.200Z,7.00
2023-03-31T00:56:18.417Z,6.88
2023-03-31T00:56:50.317Z,6.88
2023-03-31T00:57:20.780Z,6.88
2023-03-31T00:57:52.128Z,7.00
2023-03-31T00:58:23.451Z,7.00
2023-03-31T00:58:54.314Z,6.09
2023-03-31T00:59:25.085Z,7.00
2023-03-31T00:59:56.731Z,7.00
2023-03-31T01:00:28.133Z,7.00
2023-03-31T01:01:00.079Z,7.00
2023-03-31T01:01:28.419Z,7.00
2023-03-31T01:02:00.193Z,6.05
2023-03-31T01:02:30.430Z,6.88
2023-03-31T01:03:02.185Z,6.88
2023-03-31T01:03:33.609Z,6.88
2023-03-31T01:04:04.289Z,6.88
2023-03-31T01:04:34.881Z,6.88
2023-03-31T01:05:06.654Z,6.88
2023-03-31T01:05:36.578Z,6.88
2023-03-31T01:06:08.411Z,6.77
2023-03-31T01:06:38.424Z,6.77
2023-03-31T01:07:10.483Z,6.77
2023-03-31T01:07:40.470Z,6.72
2023-03-31T01:08:11.433Z,6.72
2023-03-31T01:08:44.113Z,6.72
2023-03-31T01:09:13.470Z,6.72
2023-03-31T01:09:45.430Z,6.72
2023-03-31T01:10:16.022Z,6.72
2023-03-31T01:10:47.148Z,6.72
2023-03-31T01:11:17.447Z,6.72
2023-03-31T01:11:49.164Z,6.72
2023-03-31T01:12:19.428Z,6.72
2023-03-31T01:12:51.103Z,6.72
2023-03-31T01:13:21.415Z,6.72
2023-03-31T01:13:54.231Z,6.72
2023-03-31T01:14:23.398Z,6.61
2023-03-31T01:14:55.162Z,6.61
2023-03-31T01:15:26.214Z,6.61
2023-03-31T01:15:57.199Z,6.72
2023-03-31T01:16:27.593Z,6.72
2023-03-31T01:16:59.250Z,6.72
2023-03-31T01:17:29.926Z,6.72
2023-03-31T01:18:01.247Z,6.72
2023-03-31T01:18:31.446Z,6.72
2023-03-31T01:19:09.932Z,6.72
2023-03-31T01:19:34.149Z,6.72
2023-03-31T01:20:06.185Z,6.72
2023-03-31T01:20:37.669Z,6.72
2023-03-31T01:21:06.625Z,6.72
2023-03-31T01:21:38.092Z,6.72
2023-03-31T01:22:08.451Z,6.72
2023-03-31T01:22:40.187Z,6.72
2023-03-31T01:23:10.379Z,6.72
2023-03-31T01:23:42.230Z,6.77
2023-03-31T01:24:13.370Z,6.77
2023-03-31T01:24:44.088Z,6.77
2023-03-31T01:25:14.868Z,6.77
2023-03-31T01:25:46.105Z,6.77
2023-03-31T01:26:16.520Z,6.77
2023-03-31T01:26:48.592Z,5.63
2023-03-31T01:27:18.496Z,6.88
2023-03-31T01:27:50.271Z,7.00
2023-03-31T01:28:20.374Z,7.11
2023-03-31T01:28:52.139Z,7.22
2023-03-31T01:29:23.426Z,7.22
2023-03-31T01:29:54.320Z,7.22
2023-03-31T01:30:26.011Z,7.22
2023-03-31T01:30:56.145Z,7.22
2023-03-31T01:31:26.503Z,6.15
2023-03-31T01:31:58.122Z,7.27
2023-03-31T01:32:28.597Z,7.27
2023-03-31T01:33:00.273Z,6.34
2023-03-31T01:33:30.410Z,7.50
2023-03-31T01:34:02.117Z,7.50
2023-03-31T01:34:33.398Z,7.50
2023-03-31T01:35:04.740Z,7.50
2023-03-31T01:35:35.305Z,7.50
2023-03-31T01:36:06.354Z,7.38
2023-03-31T01:36:36.430Z,7.38
2023-03-31T01:37:08.056Z,7.38
2023-03-31T01:37:38.839Z,7.38
2023-03-31T01:38:10.158Z,7.38
2023-03-31T01:38:40.459Z,7.38
2023-03-31T01:39:12.121Z,6.63
2023-03-31T01:39:43.464Z,7.38
2023-03-31T01:40:15.333Z,7.50
2023-03-31T01:40:47.607Z,7.50
2023-03-31T01:41:16.147Z,7.38
2023-03-31T01:41:46.390Z,7.38
2023-03-31T01:42:18.124Z,7.38
2023-03-31T01:42:48.422Z,6.63
2023-03-31T01:43:20.357Z,6.63
2023-03-31T01:43:50.659Z,7.38
2023-03-31T01:44:22.099Z,7.38
2023-03-31T01:44:53.405Z,7.38
2023-03-31T01:45:25.230Z,7.38
2023-03-31T01:45:54.636Z,7.38
2023-03-31T01:46:26.137Z,7.27
2023-03-31T01:46:56.382Z,7.22
2023-03-31T01:47:28.108Z,7.22
2023-03-31T01:47:58.456Z,7.22
2023-03-31T01:48:30.130Z,7.22
2023-03-31T01:49:00.408Z,7.11
2023-03-31T01:49:32.092Z,7.00
2023-03-31T01:50:11.045Z,7.00
2023-03-31T01:50:34.102Z,7.00
2023-03-31T01:51:04.783Z,7.00
2023-03-31T01:51:36.204Z,6.88
2023-03-31T01:52:06.544Z,6.77
2023-03-31T01:52:38.117Z,6.77
2023-03-31T01:53:08.411Z,6.77
2023-03-31T01:53:40.927Z,6.77
2023-03-31T01:54:10.473Z,6.77
2023-03-31T01:54:42.084Z,6.77
2023-03-31T01:55:13.984Z,6.77
2023-03-31T01:55:44.109Z,6.77
2023-03-31T01:56:14.388Z,6.77
2023-03-31T01:56:46.277Z,6.72
2023-03-31T01:57:16.557Z,6.72
2023-03-31T01:57:48.116Z,6.72
2023-03-31T01:58:18.397Z,6.72
2023-03-31T01:58:50.137Z,6.77
2023-03-31T01:59:20.456Z,6.77
2023-03-31T01:59:52.158Z,6.77
2023-03-31T02:00:28.024Z,6.77
2023-03-31T02:00:54.845Z,6.77
2023-03-31T02:01:25.067Z,6.88
2023-03-31T02:01:56.141Z,5.62
2023-03-31T02:02:26.904Z,7.00
2023-03-31T02:02:58.410Z,7.22
2023-03-31T02:03:28.555Z,7.38
2023-03-31T02:04:00.241Z,6.76
2023-03-31T02:04:31.358Z,7.50
2023-03-31T02:05:03.314Z,7.50
2023-03-31T02:05:33.410Z,7.50
2023-03-31T02:06:04.728Z,7.50
2023-03-31T02:06:34.477Z,7.38
2023-03-31T02:07:06.665Z,7.27
2023-03-31T02:07:36.445Z,7.27
2023-03-31T02:08:08.093Z,7.27
2023-03-31T02:08:38.414Z,7.27
2023-03-31T02:09:10.158Z,7.22
2023-03-31T02:09:40.466Z,7.11
2023-03-31T02:10:12.577Z,7.11
2023-03-31T02:10:43.907Z,7.00
2023-03-31T02:11:14.164Z,7.00
2023-03-31T02:11:44.698Z,7.00
2023-03-31T02:12:16.154Z,6.88
2023-03-31T02:12:46.364Z,7.00
2023-03-31T02:13:18.117Z,7.00
2023-03-31T02:13:48.425Z,7.00
2023-03-31T02:14:20.127Z,7.00
2023-03-31T02:14:50.485Z,7.00
2023-03-31T02:15:23.433Z,5.99
2023-03-31T02:15:53.464Z,7.00
2023-03-31T02:16:24.414Z,7.00
2023-03-31T02:16:54.594Z,7.00
2023-03-31T02:17:26.187Z,6.32
2023-03-31T02:17:57.158Z,7.22
2023-03-31T02:18:28.122Z,6.15
2023-03-31T02:18:58.428Z,7.22
2023-03-31T02:19:30.173Z,7.27
2023-03-31T02:20:00.511Z,5.83
2023-03-31T02:20:38.120Z,7.27
2023-03-31T02:21:16.613Z,7.27
2023-03-31T02:21:34.170Z,7.27
2023-03-31T02:22:04.751Z,7.27
2023-03-31T02:22:36.083Z,7.27
2023-03-31T02:23:06.408Z,7.22
2023-03-31T02:23:38.083Z,7.22
2023-03-31T02:24:08.383Z,7.22
2023-03-31T02:24:40.098Z,7.22
2023-03-31T02:25:10.835Z,7.22
2023-03-31T02:25:42.097Z,7.11
2023-03-31T02:26:13.427Z,7.00
2023-03-31T02:26:44.057Z,7.00
2023-03-31T02:27:14.592Z,7.00
2023-03-31T02:27:46.687Z,7.11
2023-03-31T02:28:16.410Z,7.00
2023-03-31T02:28:48.085Z,7.11
2023-03-31T02:29:18.376Z,6.32
2023-03-31T02:29:50.069Z,6.02
2023-03-31T02:30:21.679Z,6.01
2023-03-31T02:30:52.160Z,5.99
2023-03-31T02:31:23.697Z,7.27
2023-03-31T02:31:54.432Z,7.27
2023-03-31T02:32:24.886Z,7.27
2023-03-31T02:32:56.144Z,7.27
2023-03-31T02:33:26.390Z,7.27
2023-03-31T02:33:58.621Z,7.27
2023-03-31T02:34:28.407Z,7.22
2023-03-31T02:35:00.198Z,7.22
2023-03-31T02:35:30.918Z,7.22
2023-03-31T02:36:02.095Z,7.00
2023-03-31T02:36:33.363Z,7.00
2023-03-31T02:37:04.205Z,7.00
2023-03-31T02:37:34.462Z,6.88
2023-03-31T02:38:07.118Z,6.77
2023-03-31T02:38:36.376Z,6.77
2023-03-31T02:39:08.297Z,6.72
2023-03-31T02:39:38.383Z,6.72
2023-03-31T02:40:10.658Z,6.61
2023-03-31T02:40:40.454Z,6.61
2023-03-31T02:41:12.058Z,6.61
2023-03-31T02:41:43.400Z,6.61
2023-03-31T02:42:14.142Z,6.50
2023-03-31T02:42:44.779Z,6.50
2023-03-31T02:43:16.138Z,6.38
2023-03-31T02:43:46.403Z,6.38
2023-03-31T02:44:18.123Z,6.38
2023-03-31T02:44:49.069Z,6.38
2023-03-31T02:45:20.890Z,6.38
2023-03-31T02:45:50.533Z,6.38
2023-03-31T02:46:22.123Z,6.38
2023-03-31T02:46:53.407Z,6.38
2023-03-31T02:47:24.852Z,6.38
2023-03-31T02:47:54.537Z,6.38
2023-03-31T02:48:26.083Z,6.27
2023-03-31T02:48:56.436Z,6.27
2023-03-31T02:49:28.213Z,6.27
2023-03-31T02:49:58.644Z,6.27
2023-03-31T02:50:31.239Z,6.27
2023-03-31T02:51:00.403Z,6.27
2023-03-31T02:51:32.175Z,6.38
2023-03-31T02:52:10.691Z,6.38
2023-03-31T02:52:34.199Z,6.38
2023-03-31T02:53:04.921Z,6.38
2023-03-31T02:53:36.104Z,6.38
2023-03-31T02:54:06.391Z,6.38
2023-03-31T02:54:38.086Z,6.38
2023-03-31T02:55:08.936Z,6.27
2023-03-31T02:55:40.254Z,6.27
2023-03-31T02:56:10.542Z,6.22
2023-03-31T02:56:42.121Z,6.22
2023-03-31T02:57:13.492Z,6.22
2023-03-31T02:57:44.107Z,6.11
2023-03-31T02:58:15.081Z,6.11
2023-03-31T02:58:46.096Z,6.11
2023-03-31T02:59:16.418Z,6.11
2023-03-31T02:59:48.217Z,6.22
2023-03-31T03:00:19.738Z,6.22
2023-03-31T03:00:51.194Z,6.22
2023-03-31T03:01:20.545Z,6.27
2023-03-31T03:01:52.267Z,6.27
2023-03-31T03:02:23.415Z,6.27
2023-03-31T03:02:54.362Z,6.27
2023-03-31T03:03:24.900Z,6.27
2023-03-31T03:03:56.161Z,6.27
2023-03-31T03:04:26.583Z,6.27
2023-03-31T03:04:58.261Z,6.27
2023-03-31T03:05:28.950Z,6.27
2023-03-31T03:06:01.387Z,6.38
2023-03-31T03:06:30.447Z,6.38
2023-03-31T03:07:02.063Z,6.38
2023-03-31T03:07:34.071Z,6.38
2023-03-31T03:08:03.849Z,6.50
2023-03-31T03:08:35.177Z,6.50
2023-03-31T03:09:05.495Z,6.50
2023-03-31T03:09:37.350Z,6.50
2023-03-31T03:10:08.608Z,6.50
2023-03-31T03:10:39.093Z,6.50
2023-03-31T03:11:09.421Z,6.50
2023-03-31T03:11:41.240Z,6.50
2023-03-31T03:12:11.415Z,6.50
2023-03-31T03:12:44.161Z,6.50
2023-03-31T03:13:13.408Z,6.50
2023-03-31T03:13:45.555Z,6.50
2023-03-31T03:14:15.542Z,6.50
2023-03-31T03:14:47.206Z,6.50
2023-03-31T03:15:18.655Z,6.50
2023-03-31T03:15:49.162Z,6.50
2023-03-31T03:16:19.504Z,6.50
2023-03-31T03:16:51.101Z,6.72
2023-03-31T03:17:21.345Z,6.72
2023-03-31T03:17:54.452Z,6.77
2023-03-31T03:18:24.236Z,6.77
2023-03-31T03:18:55.254Z,6.77
2023-03-31T03:19:25.495Z,6.77
2023-03-31T03:19:57.087Z,6.77
2023-03-31T03:20:37.274Z,6.88
2023-03-31T03:20:59.586Z,6.88
2023-03-31T03:21:29.421Z,6.88
2023-03-31T03:22:01.352Z,6.88
2023-03-31T03:22:31.417Z,6.88
2023-03-31T03:23:09.688Z,6.88
2023-03-31T03:23:34.215Z,6.77
2023-03-31T03:24:04.756Z,6.72
2023-03-31T03:24:36.166Z,6.72
2023-03-31T03:25:07.541Z,6.72
2023-03-31T03:25:38.168Z,6.72
2023-03-31T03:26:08.484Z,6.72
2023-03-31T03:26:40.062Z,6.72
2023-03-31T03:27:10.371Z,6.72
2023-03-31T03:27:42.593Z,6.72
2023-03-31T03:28:13.420Z,6.72
2023-03-31T03:28:44.049Z,6.72
2023-03-31T03:29:14.405Z,6.77
2023-03-31T03:29:46.122Z,6.77
2023-03-31T03:30:17.544Z,6.77
2023-03-31T03:30:48.212Z,6.77
2023-03-31T03:31:18.460Z,6.77
2023-03-31T03:31:50.230Z,6.77
2023-03-31T03:32:20.372Z,6.77
2023-03-31T03:32:52.112Z,6.77
2023-03-31T03:33:23.579Z,6.77
2023-03-31T03:33:54.241Z,6.88
2023-03-31T03:34:24.763Z,7.00
2023-03-31T03:34:56.197Z,7.00
2023-03-31T03:35:26.820Z,7.00
2023-03-31T03:35:58.131Z,7.00
2023-03-31T03:36:28.592Z,7.00
2023-03-31T03:37:00.117Z,6.88
2023-03-31T03:37:30.411Z,6.88
2023-03-31T03:38:02.972Z,6.88
2023-03-31T03:38:33.345Z,6.88
2023-03-31T03:39:04.137Z,6.88
2023-03-31T03:39:34.635Z,6.88
2023-03-31T03:40:06.553Z,6.88
2023-03-31T03:40:39.172Z,6.72
2023-03-31T03:41:08.645Z,6.61
2023-03-31T03:41:38.479Z,6.50
2023-03-31T03:42:10.608Z,6.38
2023-03-31T03:42:40.407Z,6.11
2023-03-31T03:43:12.080Z,5.88
2023-03-31T03:43:43.406Z,5.77
2023-03-31T03:44:14.090Z,5.72
2023-03-31T03:44:44.710Z,5.72
2023-03-31T03:45:17.505Z,5.72
2023-03-31T03:45:46.465Z,5.72
2023-03-31T03:46:18.227Z,5.72
2023-03-31T03:46:48.541Z,5.72
2023-03-31T03:47:20.062Z,5.72
2023-03-31T03:47:50.510Z,5.77
2023-03-31T03:48:22.112Z,5.77
2023-03-31T03:48:53.375Z,5.77
2023-03-31T03:49:24.111Z,5.77
2023-03-31T03:49:54.477Z,5.72
2023-03-31T03:50:26.535Z,5.50
2023-03-31T03:50:56.381Z,5.50
2023-03-31T03:51:28.213Z,5.50
2023-03-31T03:51:58.888Z,5.50
2023-03-31T03:52:30.114Z,5.50
2023-03-31T03:53:00.367Z,5.61
2023-03-31T03:53:32.083Z,5.72
2023-03-31T03:54:10.348Z,5.72
2023-03-31T03:54:34.778Z,5.77
2023-03-31T03:55:05.281Z,5.77
2023-03-31T03:55:36.086Z,5.88
2023-03-31T03:56:06.538Z,5.88
2023-03-31T03:56:38.114Z,5.88
2023-03-31T03:57:08.408Z,6.00
2023-03-31T03:57:40.126Z,6.00
2023-03-31T03:58:10.376Z,6.00
2023-03-31T03:58:42.269Z,5.77
2023-03-31T03:59:13.474Z,5.72
2023-03-31T03:59:44.177Z,5.61
2023-03-31T04:00:16.133Z,5.61
2023-03-31T04:00:50.668Z,5.61
2023-03-31T04:01:16.442Z,5.61
2023-03-31T04:01:48.091Z,5.61
2023-03-31T04:02:18.524Z,5.61
2023-03-31T04:02:50.129Z,5.61
2023-03-31T04:03:20.482Z,5.72
2023-03-31T04:03:52.085Z,5.72
2023-03-31T04:04:23.392Z,5.77
2023-03-31T04:04:54.147Z,5.88
2023-03-31T04:05:26.003Z,5.88
2023-03-31T04:05:56.421Z,6.00
2023-03-31T04:06:26.421Z,6.00
2023-03-31T04:06:58.172Z,6.11
2023-03-31T04:07:28.410Z,6.22
2023-03-31T04:07:59.355Z,6.22
2023-03-31T04:08:31.054Z,6.22
2023-03-31T04:09:01.543Z,6.27
2023-03-31T04:09:34.233Z,6.38
2023-03-31T04:10:03.900Z,6.38
2023-03-31T04:10:35.048Z,6.38
2023-03-31T04:11:05.357Z,6.38
2023-03-31T04:11:37.100Z,6.50
2023-03-31T04:12:07.921Z,6.50
2023-03-31T04:12:39.088Z,6.50
2023-03-31T04:13:09.378Z,6.50
2023-03-31T04:13:41.086Z,6.50
2023-03-31T04:14:11.361Z,6.50
2023-03-31T04:14:44.490Z,6.50
2023-03-31T04:15:14.734Z,6.50
2023-03-31T04:15:45.538Z,6.50
2023-03-31T04:16:15.486Z,6.50
2023-03-31T04:16:47.613Z,6.50
2023-03-31T04:17:17.350Z,6.61
2023-03-31T04:17:49.105Z,6.72
2023-03-31T04:18:19.342Z,6.77
2023-03-31T04:18:51.418Z,6.77
2023-03-31T04:19:21.351Z,6.77
2023-03-31T04:19:54.085Z,6.77
2023-03-31T04:20:23.940Z,7.00
2023-03-31T04:20:55.166Z,7.00
2023-03-31T04:21:25.358Z,7.00
2023-03-31T04:21:57.043Z,7.00
2023-03-31T04:22:27.383Z,7.11
2023-03-31T04:22:59.177Z,7.11
2023-03-31T04:23:29.373Z,7.22
2023-03-31T04:24:01.134Z,7.22
2023-03-31T04:24:31.405Z,7.27
2023-03-31T04:25:10.230Z,7.27
2023-03-31T04:25:34.435Z,7.27
2023-03-31T04:26:05.367Z,7.38
2023-03-31T04:26:36.077Z,7.50
2023-03-31T04:27:06.365Z,7.50
2023-03-31T04:27:38.092Z,7.50
2023-03-31T04:28:08.380Z,7.50
2023-03-31T04:28:40.054Z,7.50
2023-03-31T04:29:10.532Z,7.50
2023-03-31T04:29:45.023Z,7.50
2023-03-31T04:30:14.600Z,7.38
2023-03-31T04:30:43.565Z,6.88
2023-03-31T04:31:15.460Z,5.75
2023-03-31T04:31:45.580Z,6.50
2023-03-31T04:32:17.428Z,6.27
2023-03-31T04:32:47.395Z,6.27
2023-03-31T04:33:19.186Z,6.27
2023-03-31T04:33:49.436Z,6.50
2023-03-31T04:34:21.179Z,6.61
2023-03-31T04:34:51.401Z,6.77
2023-03-31T04:35:24.751Z,7.00
2023-03-31T04:35:53.399Z,7.11
2023-03-31T04:36:25.516Z,7.11
2023-03-31T04:36:55.354Z,7.22
2023-03-31T04:37:27.036Z,7.22
2023-03-31T04:37:57.381Z,7.22
2023-03-31T04:38:29.080Z,7.27
2023-03-31T04:38:59.947Z,7.27
2023-03-31T04:39:31.302Z,7.27
2023-03-31T04:40:02.553Z,7.38
2023-03-31T04:40:38.086Z,6.63
2023-03-31T04:41:03.556Z,7.38
2023-03-31T04:41:35.101Z,7.50
2023-03-31T04:42:05.384Z,7.61
2023-03-31T04:42:37.172Z,7.61
2023-03-31T04:43:07.636Z,6.82
2023-03-31T04:43:39.031Z,7.72
2023-03-31T04:44:09.329Z,7.77
2023-03-31T04:44:41.055Z,7.77
2023-03-31T04:45:12.483Z,7.77
2023-03-31T04:45:44.250Z,7.77
2023-03-31T04:46:13.386Z,6.88
2023-03-31T04:46:45.536Z,7.77
2023-03-31T04:47:15.479Z,7.07
2023-03-31T04:47:47.136Z,7.77
2023-03-31T04:48:17.344Z,7.77
2023-03-31T04:48:49.134Z,7.72
2023-03-31T04:49:19.353Z,7.72
2023-03-31T04:49:51.068Z,7.72
2023-03-31T04:50:21.986Z,7.72
2023-03-31T04:50:54.181Z,7.72
2023-03-31T04:51:23.516Z,7.72
2023-03-31T04:51:55.045Z,7.61
2023-03-31T04:52:25.975Z,7.61
2023-03-31T04:52:57.308Z,7.61
2023-03-31T04:53:27.516Z,7.61
2023-03-31T04:53:59.245Z,7.61
2023-03-31T04:54:29.488Z,7.61
2023-03-31T04:55:03.062Z,7.50
2023-03-31T04:55:31.537Z,7.50
2023-03-31T04:56:10.016Z,7.50
2023-03-31T04:56:34.383Z,7.50
2023-03-31T04:57:04.876Z,7.50
2023-03-31T04:57:38.823Z,7.50
2023-03-31T04:58:06.531Z,7.50
2023-03-31T04:58:37.545Z,7.38
2023-03-31T04:59:09.666Z,7.38
2023-03-31T04:59:39.514Z,7.38
2023-03-31T05:00:12.415Z,7.38
2023-03-31T05:00:47.311Z,7.38
2023-03-31T05:01:14.282Z,7.38
2023-03-31T05:01:43.660Z,7.27
2023-03-31T05:02:15.334Z,7.27
2023-03-31T05:02:45.708Z,7.27
2023-03-31T05:03:17.613Z,7.27
2023-03-31T05:03:47.535Z,7.22
2023-03-31T05:04:19.421Z,7.22
2023-03-31T05:04:49.495Z,7.22
2023-03-31T05:05:21.694Z,7.11
2023-03-31T05:05:52.183Z,7.11
2023-03-31T05:06:24.411Z,7.11
2023-03-31T05:06:53.525Z,7.11
2023-03-31T05:07:25.616Z,7.11
2023-03-31T05:07:55.638Z,7.22
2023-03-31T05:08:26.651Z,7.22
2023-03-31T05:08:58.359Z,6.50
2023-03-31T05:09:28.539Z,6.21
2023-03-31T05:10:00.398Z,6.30
2023-03-31T05:10:31.057Z,7.38
2023-03-31T05:11:02.465Z,7.38
2023-03-31T05:11:33.671Z,7.50
2023-03-31T05:12:04.472Z,6.76
2023-03-31T05:12:35.568Z,7.50
2023-03-31T05:13:06.271Z,7.50
2023-03-31T05:13:36.606Z,7.50
2023-03-31T05:14:11.143Z,7.50
2023-03-31T05:14:38.560Z,7.50
2023-03-31T05:15:12.132Z,7.50
2023-03-31T05:15:41.422Z,6.47
2023-03-31T05:16:11.682Z,7.50
2023-03-31T05:16:44.405Z,6.66
2023-03-31T05:17:13.581Z,7.50
2023-03-31T05:17:45.684Z,7.50
2023-03-31T05:18:15.656Z,7.50
2023-03-31T05:18:47.260Z,6.69
2023-03-31T05:19:18.342Z,7.61
2023-03-31T05:19:49.230Z,7.61
2023-03-31T05:20:20.078Z,7.50
2023-03-31T05:20:51.256Z,7.50
2023-03-31T05:21:21.600Z,7.50
2023-03-31T05:21:55.067Z,7.50
2023-03-31T05:22:23.498Z,7.50
2023-03-31T05:22:55.633Z,7.50
2023-03-31T05:23:26.421Z,6.66
2023-03-31T05:23:57.385Z,6.76
2023-03-31T05:24:27.601Z,6.47
2023-03-31T05:24:59.339Z,7.50
2023-03-31T05:25:30.084Z,7.50
2023-03-31T05:26:02.965Z,7.50
2023-03-31T05:26:32.042Z,7.61
2023-03-31T05:27:10.580Z,7.61
2023-03-31T05:27:34.481Z,6.60
2023-03-31T05:28:04.903Z,6.89
2023-03-31T05:28:36.455Z,7.61
2023-03-31T05:29:06.570Z,7.01
2023-03-31T05:29:38.261Z,7.72
2023-03-31T05:30:10.671Z,7.72
2023-03-31T05:30:40.328Z,7.07
2023-03-31T05:31:10.491Z,7.77
2023-03-31T05:31:42.325Z,7.77
2023-03-31T05:32:13.547Z,7.77
2023-03-31T05:32:45.029Z,7.77
2023-03-31T05:33:14.557Z,7.77
2023-03-31T05:33:47.370Z,7.77
2023-03-31T05:34:16.605Z,7.77
2023-03-31T05:34:49.730Z,7.77
2023-03-31T05:35:20.350Z,6.28
2023-03-31T05:35:50.261Z,7.72
2023-03-31T05:36:20.624Z,7.72
2023-03-31T05:36:52.204Z,7.72
2023-03-31T05:37:23.613Z,7.72
2023-03-31T05:37:54.347Z,6.04
2023-03-31T05:38:25.417Z,6.60
2023-03-31T05:38:56.326Z,5.91
2023-03-31T05:39:27.329Z,6.47
2023-03-31T05:39:58.386Z,6.39
2023-03-31T05:40:41.011Z,6.31
2023-03-31T05:41:00.395Z,6.60
2023-03-31T05:41:30.663Z,7.61
2023-03-31T05:42:02.271Z,7.72
2023-03-31T05:42:33.568Z,7.72
2023-03-31T05:43:04.380Z,7.72
2023-03-31T05:43:35.163Z,7.72
2023-03-31T05:44:06.381Z,7.72
2023-03-31T05:44:36.542Z,7.72
2023-03-31T05:45:09.528Z,7.61
2023-03-31T05:45:38.630Z,7.61
2023-03-31T05:46:11.380Z,7.61
2023-03-31T05:46:40.575Z,7.61
2023-03-31T05:47:12.260Z,7.61
2023-03-31T05:47:43.538Z,7.61
2023-03-31T05:48:14.361Z,7.50
2023-03-31T05:48:44.946Z,7.50
2023-03-31T05:49:16.415Z,7.50
2023-03-31T05:49:46.567Z,6.76
2023-03-31T05:50:18.789Z,7.50
2023-03-31T05:50:48.604Z,7.50
2023-03-31T05:51:20.208Z,7.50
2023-03-31T05:51:50.728Z,7.50
2023-03-31T05:52:22.249Z,7.38
2023-03-31T05:52:54.049Z,6.34
2023-03-31T05:53:24.428Z,6.52
2023-03-31T05:53:54.920Z,7.38
2023-03-31T05:54:26.284Z,6.63
2023-03-31T05:54:56.557Z,6.12
2023-03-31T05:55:30.193Z,7.50
2023-03-31T05:55:58.554Z,6.47
2023-03-31T05:56:30.282Z,7.50
2023-03-31T05:57:01.172Z,7.50
2023-03-31T05:57:32.577Z,7.50
2023-03-31T05:58:10.881Z,7.50
2023-03-31T05:58:35.068Z,7.38
2023-03-31T05:59:05.376Z,7.38
2023-03-31T05:59:37.176Z,7.38
2023-03-31T06:00:07.756Z,7.38
2023-03-31T06:00:49.681Z,7.38
2023-03-31T06:01:09.030Z,7.38
2023-03-31T06:01:40.368Z,7.38
2023-03-31T06:02:10.614Z,7.38
2023-03-31T06:02:42.318Z,7.38
2023-03-31T06:03:13.807Z,6.63
2023-03-31T06:03:44.417Z,6.12
2023-03-31T06:04:14.703Z,5.88
2023-03-31T06:04:46.350Z,6.12
2023-03-31T06:05:17.247Z,6.18
2023-03-31T06:05:48.334Z,6.57
2023-03-31T06:06:19.498Z,7.50
2023-03-31T06:06:50.295Z,7.50
2023-03-31T06:07:20.601Z,7.50
2023-03-31T06:07:51.627Z,7.50
2023-03-31T06:08:23.677Z,7.50
2023-03-31T06:08:54.199Z,7.38
2023-03-31T06:09:24.922Z,7.38
2023-03-31T06:09:56.261Z,7.38
2023-03-31T06:10:27.412Z,7.27
2023-03-31T06:10:58.359Z,7.27
2023-03-31T06:11:28.576Z,7.22
2023-03-31T06:12:00.225Z,7.22
2023-03-31T06:12:30.585Z,7.22
2023-03-31T06:13:03.498Z,7.22
2023-03-31T06:13:34.240Z,7.22
2023-03-31T06:14:04.464Z,7.22
2023-03-31T06:14:34.544Z,7.22
2023-03-31T06:15:07.567Z,7.22
2023-03-31T06:15:36.755Z,7.22
2023-03-31T06:16:08.291Z,7.22
2023-03-31T06:16:38.570Z,7.27
2023-03-31T06:17:10.203Z,7.27
2023-03-31T06:17:40.626Z,7.27
2023-03-31T06:18:12.349Z,7.22
2023-03-31T06:18:43.443Z,7.22
2023-03-31T06:19:14.314Z,6.24
2023-03-31T06:19:45.659Z,7.22
2023-03-31T06:20:27.326Z,7.22
2023-03-31T06:20:51.291Z,6.44
2023-03-31T06:21:18.355Z,7.22
2023-03-31T06:21:48.730Z,7.22
2023-03-31T06:22:20.343Z,6.44
2023-03-31T06:22:50.527Z,7.22
2023-03-31T06:23:22.188Z,7.22
2023-03-31T06:23:53.551Z,7.22
2023-03-31T06:24:24.246Z,7.22
2023-03-31T06:24:54.732Z,7.22
2023-03-31T06:25:27.370Z,7.22
2023-03-31T06:25:56.524Z,7.22
2023-03-31T06:26:28.946Z,7.22
2023-03-31T06:26:58.500Z,7.22
2023-03-31T06:27:30.318Z,7.22
2023-03-31T06:28:00.919Z,7.22
2023-03-31T06:28:32.410Z,7.22
2023-03-31T06:29:10.665Z,7.22
2023-03-31T06:29:34.267Z,7.22
2023-03-31T06:30:06.210Z,7.22
2023-03-31T06:30:37.678Z,7.22
2023-03-31T06:31:06.779Z,7.22
2023-03-31T06:31:39.224Z,7.22
2023-03-31T06:32:08.693Z,7.22
2023-03-31T06:32:40.319Z,7.11
2023-03-31T06:33:10.620Z,7.11
2023-03-31T06:33:42.356Z,7.11
2023-03-31T06:34:13.505Z,7.11
2023-03-31T06:34:44.429Z,7.11
2023-03-31T06:35:15.313Z,7.22
2023-03-31T06:35:46.434Z,7.22
2023-03-31T06:36:16.700Z,7.22
2023-03-31T06:36:48.247Z,7.22
2023-03-31T06:37:19.129Z,7.22
2023-03-31T06:37:50.368Z,7.22
2023-03-31T06:38:20.787Z,7.22
2023-03-31T06:38:52.286Z,7.22
2023-03-31T06:39:25.730Z,7.22
2023-03-31T06:39:55.079Z,7.22
2023-03-31T06:40:26.029Z,7.22
2023-03-31T06:40:56.171Z,7.11
2023-03-31T06:41:26.606Z,7.11
2023-03-31T06:41:59.187Z,7.00
2023-03-31T06:42:28.608Z,7.00
2023-03-31T06:43:00.194Z,7.00
2023-03-31T06:43:30.555Z,7.00
2023-03-31T06:44:02.567Z,7.00
2023-03-31T06:44:33.568Z,7.00
2023-03-31T06:45:06.633Z,7.00
2023-03-31T06:45:35.093Z,7.00
2023-03-31T06:46:06.434Z,7.00
2023-03-31T06:46:36.632Z,7.00
2023-03-31T06:47:08.311Z,7.00
2023-03-31T06:47:38.768Z,7.00
2023-03-31T06:48:10.644Z,7.00
2023-03-31T06:48:40.503Z,7.00
2023-03-31T06:49:12.259Z,7.00
2023-03-31T06:49:43.495Z,7.00
2023-03-31T06:50:14.727Z,7.00
2023-03-31T06:50:45.079Z,7.00
2023-03-31T06:51:16.229Z,7.00
2023-03-31T06:51:46.568Z,7.00
2023-03-31T06:52:18.316Z,7.00