createdAt,value
2019-05-22T00:00:13.532Z,94.29
2019-05-22T00:01:13.478Z,94.38
2019-05-22T00:02:13.547Z,94.49
2019-05-22T00:03:13.463Z,94.38
2019-05-22T00:04:13.464Z,94.18
2019-05-22T00:05:13.439Z,94.38
2019-05-22T00:06:13.477Z,94.49
2019-05-22T00:07:13.411Z,93.98
2019-05-22T00:08:13.520Z,93.98
2019-05-22T00:09:13.396Z,94.33
2019-05-22T00:10:13.401Z,94.49
2019-05-22T00:11:13.363Z,94.49
2019-05-22T00:12:13.414Z,94.49
2019-05-22T00:13:13.372Z,94.08
2019-05-22T00:14:14.353Z,94.49
2019-05-22T00:15:13.319Z,94.53
2019-05-22T00:16:14.363Z,94.90
2019-05-22T00:17:13.297Z,94.64
2019-05-22T00:18:14.377Z,94.74
2019-05-22T00:19:13.295Z,94.12
2019-05-22T00:20:14.287Z,94.18
2019-05-22T00:21:13.253Z,94.64
2019-05-22T00:22:13.277Z,94.59
2019-05-22T00:23:13.232Z,94.08
2019-05-22T00:24:13.320Z,94.08
2019-05-22T00:25:13.210Z,94.70
2019-05-22T00:26:13.310Z,94.49
2019-05-22T00:27:13.189Z,94.53
2019-05-22T00:28:13.215Z,94.43
2019-05-22T00:29:13.183Z,94.49
2019-05-22T00:30:13.231Z,95.04
2019-05-22T00:31:13.148Z,95.15
2019-05-22T00:32:13.248Z,95.25
2019-05-22T00:33:13.124Z,94.84
2019-05-22T00:34:13.179Z,95.04
2019-05-22T00:35:13.115Z,95.04
2019-05-22T00:36:13.167Z,95.96
2019-05-22T00:37:13.085Z,95.56
2019-05-22T00:38:13.189Z,95.86
2019-05-22T00:39:13.073Z,96.17
2019-05-22T00:40:13.092Z,95.56
2019-05-22T00:41:13.037Z,95.96
2019-05-22T00:42:13.107Z,95.56
2019-05-22T00:43:14.177Z,95.96
2019-05-22T00:44:13.049Z,95.65
2019-05-22T00:45:12.998Z,95.86
2019-05-22T00:46:13.041Z,95.96
2019-05-22T00:47:12.981Z,95.45
2019-05-22T00:48:13.048Z,96.17
2019-05-22T00:49:13.012Z,96.06
2019-05-22T00:50:13.075Z,95.96
2019-05-22T00:51:12.928Z,95.65
2019-05-22T00:52:12.979Z,95.76
2019-05-22T00:53:12.910Z,96.21
2019-05-22T00:54:13.014Z,95.96
2019-05-22T00:55:12.888Z,96.58
2019-05-22T00:56:12.894Z,96.47
2019-05-22T00:57:12.864Z,95.80
2019-05-22T00:58:12.907Z,96.17
2019-05-22T00:59:12.859Z,96.31
2019-05-22T01:00:13.951Z,96.31
2019-05-22T01:01:12.827Z,96.58
2019-05-22T01:02:12.832Z,96.72
2019-05-22T01:03:12.802Z,96.31
2019-05-22T01:04:15.850Z,96.42
2019-05-22T01:05:12.781Z,96.42
2019-05-22T01:06:14.804Z,97.13
2019-05-22T01:07:12.769Z,96.83
2019-05-22T01:08:12.774Z,96.62
2019-05-22T01:09:12.750Z,96.72
2019-05-22T01:10:12.788Z,97.64
2019-05-22T01:11:12.714Z,97.03
2019-05-22T01:12:12.799Z,97.08
2019-05-22T01:13:12.691Z,97.08
2019-05-22T01:14:12.739Z,96.97
2019-05-22T01:15:12.672Z,97.69
2019-05-22T01:16:12.722Z,97.49
2019-05-22T01:17:12.649Z,97.58
2019-05-22T01:18:12.739Z,97.58
2019-05-22T01:19:12.627Z,97.99
2019-05-22T01:20:12.675Z,97.79
2019-05-22T01:21:12.605Z,98.10
2019-05-22T01:22:12.662Z,97.79
2019-05-22T01:23:12.588Z,97.89
2019-05-22T01:24:12.681Z,97.89
2019-05-22T01:25:12.578Z,97.95
2019-05-22T01:26:12.586Z,97.85
2019-05-22T01:27:12.541Z,97.69
2019-05-22T01:28:12.684Z,97.58
2019-05-22T01:29:12.518Z,97.69
2019-05-22T01:30:12.551Z,97.69
2019-05-22T01:31:12.498Z,97.95
2019-05-22T01:32:12.529Z,97.99
2019-05-22T01:33:12.473Z,97.99
2019-05-22T01:34:12.542Z,97.74
2019-05-22T01:35:12.466Z,97.74
2019-05-22T01:36:12.555Z,97.74
2019-05-22T01:37:12.449Z,97.79
2019-05-22T01:38:12.537Z,97.79
2019-05-22T01:39:12.408Z,98.30
2019-05-22T01:40:12.508Z,97.99
2019-05-22T01:41:12.388Z,97.89
2019-05-22T01:42:12.392Z,97.74
2019-05-22T01:43:12.373Z,97.58
2019-05-22T01:44:12.407Z,97.58
2019-05-22T01:45:12.355Z,97.49
2019-05-22T01:46:12.425Z,96.92
2019-05-22T01:47:12.323Z,97.03
2019-05-22T01:48:12.334Z,97.03
2019-05-22T01:49:12.298Z,97.64
2019-05-22T01:50:12.376Z,97.03
2019-05-22T01:51:12.279Z,96.92
2019-05-22T01:52:12.357Z,96.92
2019-05-22T01:53:12.281Z,96.72
2019-05-22T01:54:12.265Z,96.83
2019-05-22T01:55:12.292Z,96.21
2019-05-22T01:56:12.290Z,96.21
2019-05-22T01:57:12.212Z,96.31
2019-05-22T01:58:12.300Z,96.11
2019-05-22T01:59:12.200Z,95.90
2019-05-22T02:00:12.210Z,96.21
2019-05-22T02:01:12.191Z,95.70
2019-05-22T02:02:12.221Z,96.01
2019-05-22T02:03:12.145Z,96.21
2019-05-22T02:04:14.831Z,96.01
2019-05-22T02:05:12.127Z,95.90
2019-05-22T02:06:12.172Z,95.60
2019-05-22T02:07:12.101Z,96.11
2019-05-22T02:08:12.158Z,95.70
2019-05-22T02:09:12.081Z,96.11
2019-05-22T02:10:12.185Z,95.39
2019-05-22T02:11:12.083Z,95.19
2019-05-22T02:12:12.090Z,94.78
2019-05-22T02:13:12.037Z,94.89
2019-05-22T02:14:12.096Z,95.19
2019-05-22T02:15:12.017Z,94.84
2019-05-22T02:16:12.036Z,94.53
2019-05-22T02:17:11.998Z,94.12
2019-05-22T02:18:12.026Z,94.33
2019-05-22T02:19:11.972Z,94.02
2019-05-22T02:20:12.035Z,94.53
2019-05-22T02:21:11.998Z,94.43
2019-05-22T02:22:12.065Z,94.12
2019-05-22T02:23:11.931Z,94.02
2019-05-22T02:24:11.963Z,94.53
2019-05-22T02:25:12.398Z,94.33
2019-05-22T02:26:12.003Z,94.43
2019-05-22T02:27:11.885Z,94.23
2019-05-22T02:28:11.989Z,94.53
2019-05-22T02:29:11.870Z,94.53
2019-05-22T02:30:11.916Z,94.53
2019-05-22T02:31:11.858Z,94.64
2019-05-22T02:32:34.978Z,94.43
2019-05-22T02:33:11.824Z,94.12
2019-05-22T02:34:11.927Z,94.23
2019-05-22T02:35:11.801Z,94.43
2019-05-22T02:36:11.868Z,94.53
2019-05-22T02:37:11.777Z,94.78
2019-05-22T02:38:13.803Z,94.94
2019-05-22T02:39:11.764Z,94.89
2019-05-22T02:40:11.764Z,95.29
2019-05-22T02:41:14.277Z,95.56
2019-05-22T02:42:11.804Z,95.90
2019-05-22T02:43:11.721Z,95.80
2019-05-22T02:44:11.851Z,95.80
2019-05-22T02:45:11.695Z,96.31
2019-05-22T02:46:11.746Z,96.42
2019-05-22T02:47:19.917Z,96.21
2019-05-22T02:48:12.656Z,96.62
2019-05-22T02:49:11.728Z,96.42
2019-05-22T02:50:11.637Z,96.92
2019-05-22T02:51:11.871Z,96.83
2019-05-22T02:52:11.634Z,97.13
2019-05-22T02:53:11.658Z,97.54
2019-05-22T02:54:11.602Z,97.24
2019-05-22T02:55:11.669Z,97.54
2019-05-22T02:56:11.601Z,97.03
2019-05-22T02:57:11.604Z,96.92
2019-05-22T02:58:11.549Z,97.17
2019-05-22T02:59:11.590Z,97.49
2019-05-22T03:00:11.532Z,97.58
2019-05-22T03:01:11.605Z,97.99
2019-05-22T03:02:11.522Z,98.30
2019-05-22T03:03:11.515Z,98.61
2019-05-22T03:04:11.485Z,98.40
2019-05-22T03:05:11.482Z,98.50
2019-05-22T03:06:11.474Z,99.11
2019-05-22T03:07:11.569Z,98.81
2019-05-22T03:08:11.449Z,98.40
2019-05-22T03:09:11.455Z,98.71
2019-05-22T03:10:11.430Z,99.02
2019-05-22T03:11:11.467Z,98.50
2019-05-22T03:12:11.414Z,99.02
2019-05-22T03:13:11.480Z,98.71
2019-05-22T03:14:11.410Z,99.32
2019-05-22T03:15:11.489Z,99.43
2019-05-22T03:16:11.352Z,99.43
2019-05-22T03:17:11.431Z,99.22
2019-05-22T03:18:11.330Z,99.73
2019-05-22T03:19:11.419Z,99.84
2019-05-22T03:20:11.331Z,99.73
2019-05-22T03:21:11.333Z,99.84
2019-05-22T03:22:11.299Z,99.73
2019-05-22T03:23:11.372Z,99.43
2019-05-22T03:24:11.266Z,99.52
2019-05-22T03:25:11.361Z,99.99
2019-05-22T03:26:11.301Z,99.52
2019-05-22T03:27:11.303Z,99.63
2019-05-22T03:28:11.221Z,99.68
2019-05-22T03:29:11.287Z,99.73
2019-05-22T03:30:11.203Z,99.73
2019-05-22T03:31:11.423Z,99.73
2019-05-22T03:32:11.205Z,99.27
2019-05-22T03:33:11.221Z,99.84
2019-05-22T03:34:11.155Z,99.98
2019-05-22T03:35:11.227Z,99.84
2019-05-22T03:36:11.134Z,99.84
2019-05-22T03:37:11.269Z,99.73
2019-05-22T03:38:11.111Z,99.52
2019-05-22T03:39:11.156Z,99.52
2019-05-22T03:40:11.090Z,98.86
2019-05-22T03:41:11.165Z,98.61
2019-05-22T03:42:11.077Z,98.81
2019-05-22T03:43:11.106Z,98.61
2019-05-22T03:44:11.051Z,98.35
2019-05-22T03:45:11.093Z,98.40
2019-05-22T03:46:11.025Z,98.45
2019-05-22T03:47:11.098Z,98.40
2019-05-22T03:48:11.018Z,98.40
2019-05-22T03:49:28.131Z,98.61
2019-05-22T03:50:11.993Z,97.89
2019-05-22T03:51:11.113Z,97.79
2019-05-22T03:52:10.963Z,97.58
2019-05-22T03:53:11.063Z,98.30
2019-05-22T03:54:10.949Z,97.42
2019-05-22T03:55:10.948Z,97.49
2019-05-22T03:56:10.915Z,97.08
2019-05-22T03:57:10.965Z,96.87
2019-05-22T03:58:10.917Z,97.38
2019-05-22T03:59:10.975Z,97.49
2019-05-22T04:00:10.887Z,97.49
2019-05-22T04:01:10.889Z,96.67
2019-05-22T04:02:10.855Z,96.77
2019-05-22T04:03:16.357Z,96.77
2019-05-22T04:04:10.829Z,96.87
2019-05-22T04:05:11.835Z,96.15
2019-05-22T04:06:10.817Z,96.46
2019-05-22T04:07:10.840Z,96.15
2019-05-22T04:08:10.815Z,96.15
2019-05-22T04:09:10.852Z,96.05
2019-05-22T04:10:10.762Z,95.85
2019-05-22T04:11:11.783Z,95.95
2019-05-22T04:12:10.740Z,96.26
2019-05-22T04:13:10.805Z,95.75
2019-05-22T04:14:10.719Z,95.85
2019-05-22T04:15:10.822Z,95.85
2019-05-22T04:16:10.730Z,95.64
2019-05-22T04:17:10.794Z,95.85
2019-05-22T04:18:11.090Z,96.26
2019-05-22T04:19:10.706Z,96.26
2019-05-22T04:20:10.655Z,96.15
2019-05-22T04:21:10.717Z,95.89
2019-05-22T04:22:10.637Z,96.05
2019-05-22T04:23:10.666Z,96.10
2019-05-22T04:24:10.612Z,96.20
2019-05-22T04:25:10.646Z,96.36
2019-05-22T04:26:10.624Z,96.77
2019-05-22T04:27:10.671Z,96.61
2019-05-22T04:28:10.583Z,96.26
2019-05-22T04:29:10.672Z,96.26
2019-05-22T04:30:10.551Z,96.56
2019-05-22T04:31:10.590Z,96.26
2019-05-22T04:32:10.526Z,96.15
2019-05-22T04:33:10.624Z,96.67
2019-05-22T04:34:10.522Z,96.30
2019-05-22T04:35:10.624Z,96.36
2019-05-22T04:36:10.626Z,96.26
2019-05-22T04:37:10.520Z,96.46
2019-05-22T04:38:10.475Z,96.67
2019-05-22T04:39:10.559Z,96.26
2019-05-22T04:40:10.446Z,96.46
2019-05-22T04:41:10.447Z,96.77
2019-05-22T04:42:10.422Z,96.77
2019-05-22T04:43:10.462Z,97.08
2019-05-22T04:44:10.411Z,97.63
2019-05-22T04:45:10.478Z,97.49
2019-05-22T04:46:10.382Z,97.17
2019-05-22T04:47:10.388Z,97.28
2019-05-22T04:48:10.371Z,96.81
2019-05-22T04:49:11.449Z,97.22
2019-05-22T04:50:10.348Z,97.28
2019-05-22T04:51:11.435Z,97.49
2019-05-22T04:52:10.324Z,96.87
2019-05-22T04:53:10.326Z,97.49
2019-05-22T04:54:10.306Z,97.69
2019-05-22T04:55:10.342Z,97.38
2019-05-22T04:56:10.269Z,97.63
2019-05-22T04:57:10.349Z,97.02
2019-05-22T04:58:10.250Z,97.02
2019-05-22T04:59:10.291Z,97.83
2019-05-22T05:00:10.236Z,97.74
2019-05-22T05:01:10.321Z,98.04
2019-05-22T05:02:10.208Z,97.94
2019-05-22T05:03:10.298Z,97.94
2019-05-22T05:04:10.212Z,98.65
2019-05-22T05:05:10.208Z,98.55
2019-05-22T05:06:10.186Z,98.49
2019-05-22T05:07:10.212Z,98.45
2019-05-22T05:08:10.145Z,98.35
2019-05-22T05:09:10.255Z,98.45
2019-05-22T05:10:10.123Z,98.45
2019-05-22T05:11:10.148Z,98.24
2019-05-22T05:12:10.096Z,97.83
2019-05-22T05:13:10.182Z,97.42
2019-05-22T05:14:10.487Z,97.33
2019-05-22T05:15:10.167Z,96.92
2019-05-22T05:16:10.051Z,96.92
2019-05-22T05:17:10.079Z,96.41
2019-05-22T05:18:10.028Z,96.20
2019-05-22T05:19:10.127Z,95.69
2019-05-22T05:20:21.697Z,95.75
2019-05-22T05:21:11.013Z,95.54
2019-05-22T05:22:10.036Z,95.28
2019-05-22T05:23:09.975Z,94.77
2019-05-22T05:24:10.051Z,94.97
2019-05-22T05:25:09.957Z,94.46
2019-05-22T05:26:10.041Z,94.56
2019-05-22T05:27:09.932Z,94.26
2019-05-22T05:28:09.944Z,94.36
2019-05-22T05:29:09.925Z,94.56
2019-05-22T05:30:09.979Z,94.56
2019-05-22T05:31:09.893Z,94.36
2019-05-22T05:32:09.977Z,94.06
2019-05-22T05:33:09.867Z,94.06
2019-05-22T05:34:16.896Z,94.56
2019-05-22T05:35:09.857Z,94.15
2019-05-22T05:36:17.826Z,94.56
2019-05-22T05:37:09.826Z,94.67
2019-05-22T05:38:09.831Z,94.46
2019-05-22T05:39:09.801Z,94.77
2019-05-22T05:40:09.860Z,93.54
2019-05-22T05:41:09.845Z,93.44
2019-05-22T05:42:09.838Z,93.74
2019-05-22T05:43:09.764Z,93.44
2019-05-22T05:44:09.852Z,93.44
2019-05-22T05:45:13.226Z,93.60
2019-05-22T05:46:09.763Z,92.83
2019-05-22T05:47:09.719Z,92.37
2019-05-22T05:48:09.777Z,93.19
2019-05-22T05:49:09.722Z,92.83
2019-05-22T05:50:09.723Z,92.27
2019-05-22T05:51:09.671Z,92.37
2019-05-22T05:52:09.703Z,92.58
2019-05-22T05:53:09.668Z,92.78
2019-05-22T05:54:09.716Z,91.76
2019-05-22T05:55:09.643Z,91.76
2019-05-22T05:56:09.725Z,91.35
2019-05-22T05:57:09.606Z,91.25
2019-05-22T05:58:09.642Z,91.15
2019-05-22T05:59:09.585Z,91.15
2019-05-22T06:00:09.684Z,91.25
2019-05-22T06:01:09.619Z,90.84
2019-05-22T06:02:09.668Z,90.74
2019-05-22T06:03:09.542Z,90.84
2019-05-22T06:04:09.575Z,90.74
2019-05-22T06:05:09.535Z,90.53
2019-05-22T06:06:09.591Z,90.94
2019-05-22T06:07:09.509Z,90.43
2019-05-22T06:08:09.514Z,90.43
2019-05-22T06:09:09.477Z,90.43
2019-05-22T06:10:09.551Z,90.74
2019-05-22T06:11:09.461Z,90.53
2019-05-22T06:12:09.528Z,90.43
2019-05-22T06:13:09.440Z,91.05
2019-05-22T06:14:09.447Z,90.33
2019-05-22T06:15:09.427Z,90.64
2019-05-22T06:16:09.452Z,90.33
2019-05-22T06:17:09.391Z,90.33
2019-05-22T06:18:09.466Z,90.33
2019-05-22T06:19:09.369Z,90.02
2019-05-22T06:20:11.459Z,89.92
2019-05-22T06:21:09.347Z,90.19
2019-05-22T06:22:10.425Z,90.02
2019-05-22T06:23:09.330Z,90.33
2019-05-22T06:24:09.415Z,89.82
2019-05-22T06:25:09.397Z,89.82
2019-05-22T06:26:09.360Z,90.23
2019-05-22T06:27:09.285Z,90.23
2019-05-22T06:28:09.336Z,89.82
2019-05-22T06:29:09.274Z,90.33
2019-05-22T06:30:09.351Z,90.33
2019-05-22T06:31:09.259Z,90.53
2019-05-22T06:32:09.262Z,90.84
2019-05-22T06:33:09.220Z,90.43
2019-05-22T06:34:09.269Z,91.05
2019-05-22T06:35:09.198Z,91.46
2019-05-22T06:36:09.314Z,90.12
2019-05-22T06:37:09.177Z,90.84
2019-05-22T06:38:09.196Z,90.59
2019-05-22T06:39:09.158Z,90.80
2019-05-22T06:40:09.207Z,90.90
2019-05-22T06:41:09.155Z,91.31
2019-05-22T06:42:09.225Z,91.41
2019-05-22T06:43:09.113Z,91.41
2019-05-22T06:44:09.133Z,91.20
2019-05-22T06:45:09.093Z,91.41
2019-05-22T06:46:09.185Z,91.52
2019-05-22T06:47:09.077Z,91.20
2019-05-22T06:48:09.164Z,91.35
2019-05-22T06:49:09.048Z,91.52
2019-05-22T06:50:09.075Z,92.54
2019-05-22T06:51:19.177Z,92.47
2019-05-22T06:52:10.018Z,92.37
2019-05-22T06:53:10.267Z,92.37
2019-05-22T06:54:08.994Z,92.27
2019-05-22T06:55:09.012Z,92.58
2019-05-22T06:56:08.986Z,93.50
2019-05-22T06:57:09.020Z,93.60
2019-05-22T06:58:08.950Z,93.29
2019-05-22T06:59:09.037Z,93.70
2019-05-22T07:00:14.266Z,94.01
2019-05-22T07:01:09.999Z,93.70
2019-05-22T07:02:08.911Z,93.50
2019-05-22T07:03:08.958Z,94.52
2019-05-22T07:04:08.886Z,94.62
2019-05-22T07:05:08.970Z,94.52
2019-05-22T07:06:08.882Z,94.52
2019-05-22T07:07:11.746Z,94.73
2019-05-22T07:08:08.847Z,94.52
2019-05-22T07:09:17.910Z,93.70
2019-05-22T07:10:08.821Z,94.32
2019-05-22T07:11:08.841Z,94.73
2019-05-22T07:12:08.802Z,94.73
2019-05-22T07:13:08.820Z,94.62
2019-05-22T07:14:08.778Z,94.52
2019-05-22T07:15:08.834Z,94.62
2019-05-22T07:16:08.785Z,94.42
2019-05-22T07:17:08.849Z,94.62
2019-05-22T07:18:12.422Z,94.52
2019-05-22T07:19:08.778Z,94.56
2019-05-22T07:20:08.803Z,94.42
2019-05-22T07:21:08.772Z,94.06
2019-05-22T07:22:08.715Z,94.42
2019-05-22T07:23:08.789Z,94.32
2019-05-22T07:24:08.676Z,94.87
2019-05-22T07:25:08.708Z,94.46
2019-05-22T07:26:08.653Z,94.73
2019-05-22T07:27:08.746Z,94.52
2019-05-22T07:28:08.631Z,94.11
2019-05-22T07:29:08.724Z,93.91
2019-05-22T07:30:08.614Z,94.52
2019-05-22T07:31:08.648Z,94.52
2019-05-22T07:32:08.606Z,93.70
2019-05-22T07:33:08.662Z,94.01
2019-05-22T07:34:08.569Z,94.62
2019-05-22T07:35:08.663Z,94.52
2019-05-22T07:36:12.190Z,94.01
2019-05-22T07:37:09.633Z,93.29
2019-05-22T07:38:08.532Z,92.99
2019-05-22T07:39:08.589Z,92.27
2019-05-22T07:40:08.508Z,92.58
2019-05-22T07:41:08.603Z,93.15
2019-05-22T07:42:08.496Z,92.68
2019-05-22T07:43:08.514Z,92.33
2019-05-22T07:44:08.460Z,92.23
2019-05-22T07:45:08.527Z,91.72
2019-05-22T07:46:08.450Z,92.33
2019-05-22T07:47:08.472Z,91.92
2019-05-22T07:48:08.448Z,91.31
2019-05-22T07:49:08.465Z,91.72
2019-05-22T07:50:08.647Z,91.00
2019-05-22T07:51:08.477Z,91.31
2019-05-22T07:52:08.378Z,91.16
2019-05-22T07:53:23.876Z,90.35
2019-05-22T07:54:08.356Z,90.45
2019-05-22T07:55:08.401Z,89.32
2019-05-22T07:56:08.338Z,88.92
2019-05-22T07:57:10.360Z,89.18
2019-05-22T07:58:08.331Z,89.18
2019-05-22T07:59:08.330Z,89.49
2019-05-22T08:00:08.289Z,88.26
2019-05-22T08:01:08.332Z,87.96
2019-05-22T08:02:08.260Z,87.82
2019-05-22T08:03:08.377Z,87.30
2019-05-22T08:04:08.242Z,87.00
2019-05-22T08:05:08.256Z,86.90
2019-05-22T08:06:08.245Z,86.59
2019-05-22T08:07:08.270Z,86.63
2019-05-22T08:08:08.207Z,85.61
2019-05-22T08:09:08.190Z,86.83
2019-05-22T08:10:08.171Z,86.02
2019-05-22T08:11:08.204Z,86.80
2019-05-22T08:12:08.150Z,85.71
2019-05-22T08:13:08.247Z,85.27
2019-05-22T08:14:08.127Z,85.77
2019-05-22T08:15:08.222Z,84.61
2019-05-22T08:16:08.103Z,85.33
2019-05-22T08:17:08.133Z,85.02
2019-05-22T08:18:08.094Z,84.41
2019-05-22T08:19:08.148Z,84.20
2019-05-22T08:20:08.067Z,83.76
2019-05-22T08:21:08.058Z,83.86
2019-05-22T08:22:08.217Z,83.25
2019-05-22T08:23:08.105Z,83.80
2019-05-22T08:24:08.035Z,83.59
2019-05-22T08:25:08.088Z,82.37
2019-05-22T08:26:07.989Z,82.78
2019-05-22T08:27:08.003Z,83.29
2019-05-22T08:28:07.985Z,83.63
2019-05-22T08:29:08.012Z,82.78
2019-05-22T08:30:07.945Z,82.31
2019-05-22T08:31:08.025Z,82.61
2019-05-22T08:32:07.933Z,82.78
2019-05-22T08:33:07.976Z,82.37
2019-05-22T08:34:07.913Z,82.17
2019-05-22T08:35:07.949Z,82.17
2019-05-22T08:36:07.893Z,82.17
2019-05-22T08:37:07.965Z,82.47
2019-05-22T08:38:07.859Z,82.03
2019-05-22T08:39:11.388Z,81.62
2019-05-22T08:40:07.854Z,82.33
2019-05-22T08:41:23.352Z,81.58
2019-05-22T08:42:07.817Z,81.07
2019-05-22T08:43:08.823Z,81.38
2019-05-22T08:44:17.210Z,81.44
2019-05-22T08:45:08.779Z,80.42
2019-05-22T08:46:07.820Z,80.36
2019-05-22T08:47:07.759Z,80.02
2019-05-22T08:48:07.835Z,79.03
2019-05-22T08:49:07.764Z,79.20
2019-05-22T08:50:07.732Z,78.89
2019-05-22T08:51:07.724Z,79.41
2019-05-22T08:52:22.488Z,78.80
2019-05-22T08:53:08.698Z,79.30
2019-05-22T08:54:07.806Z,79.00
2019-05-22T08:55:07.670Z,78.59
2019-05-22T08:56:07.684Z,78.76
2019-05-22T08:57:07.654Z,78.49
2019-05-22T08:58:07.710Z,79.00
2019-05-22T08:59:19.080Z,78.89
2019-05-22T09:00:08.630Z,78.76
2019-05-22T09:01:07.718Z,78.76
2019-05-22T09:02:07.596Z,77.87
2019-05-22T09:03:07.629Z,77.98
2019-05-22T09:04:07.589Z,78.25
2019-05-22T09:05:07.642Z,77.74
2019-05-22T09:06:07.560Z,77.74
2019-05-22T09:07:07.555Z,77.44
2019-05-22T09:08:07.541Z,77.74
2019-05-22T09:09:07.599Z,77.23
2019-05-22T09:10:07.506Z,76.59
2019-05-22T09:11:07.587Z,77.81
2019-05-22T09:12:07.486Z,76.89
2019-05-22T09:13:07.493Z,76.79
2019-05-22T09:14:07.477Z,76.28
2019-05-22T09:15:07.507Z,75.94
2019-05-22T09:16:07.441Z,75.87
2019-05-22T09:17:07.561Z,76.04
2019-05-22T09:18:07.422Z,75.73
2019-05-22T09:19:07.523Z,76.14
2019-05-22T09:20:07.415Z,76.25
2019-05-22T09:21:07.446Z,76.18
2019-05-22T09:22:07.376Z,76.28
2019-05-22T09:23:08.483Z,75.98
2019-05-22T09:24:07.379Z,75.87
2019-05-22T09:25:14.449Z,77.16
2019-05-22T09:26:07.332Z,75.09
2019-05-22T09:27:14.860Z,75.40
2019-05-22T09:28:07.315Z,75.70
2019-05-22T09:29:07.327Z,75.29
2019-05-22T09:30:07.289Z,74.31
2019-05-22T09:31:07.309Z,74.82
2019-05-22T09:32:07.323Z,74.65
2019-05-22T09:33:07.323Z,73.50
2019-05-22T09:34:07.263Z,74.65
2019-05-22T09:35:07.382Z,73.94
2019-05-22T09:36:07.223Z,75.63
2019-05-22T09:37:07.250Z,75.53
2019-05-22T09:38:07.202Z,73.50
2019-05-22T09:39:07.292Z,74.52
2019-05-22T09:40:07.197Z,76.14
2019-05-22T09:41:07.309Z,74.38
2019-05-22T09:42:07.162Z,74.31
2019-05-22T09:43:07.189Z,75.70
2019-05-22T09:44:07.139Z,74.99
2019-05-22T09:45:07.236Z,73.46
2019-05-22T09:46:07.115Z,73.87
2019-05-22T09:47:07.218Z,73.87
2019-05-22T09:48:07.091Z,74.07
2019-05-22T09:49:07.133Z,73.26
2019-05-22T09:50:07.096Z,72.62
2019-05-22T09:51:07.140Z,73.09
2019-05-22T09:52:07.048Z,71.67
2019-05-22T09:53:07.060Z,71.70
2019-05-22T09:54:07.029Z,72.38
2019-05-22T09:55:07.098Z,71.77
2019-05-22T09:56:07.100Z,71.36
2019-05-22T09:57:07.086Z,71.26
2019-05-22T09:58:06.988Z,71.36
2019-05-22T09:59:06.993Z,71.53
2019-05-22T10:00:07.095Z,70.28
2019-05-22T10:01:07.017Z,70.72
2019-05-22T10:02:06.937Z,67.58
2019-05-22T10:03:07.027Z,68.46
2019-05-22T10:04:06.916Z,67.45
2019-05-22T10:05:06.970Z,68.84
2019-05-22T10:06:06.995Z,66.64
2019-05-22T10:07:09.003Z,67.35
2019-05-22T10:08:06.877Z,68.23
2019-05-22T10:09:15.878Z,68.33
2019-05-22T10:10:06.892Z,68.46
2019-05-22T10:11:06.883Z,68.66
2019-05-22T10:12:06.828Z,68.87
2019-05-22T10:13:13.435Z,69.37
2019-05-22T10:14:06.810Z,67.89
2019-05-22T10:15:06.975Z,68.29
2019-05-22T10:16:06.793Z,68.09
2019-05-22T10:17:06.807Z,68.70
2019-05-22T10:18:06.761Z,68.02
2019-05-22T10:19:06.819Z,70.39
2019-05-22T10:20:06.773Z,69.37
2019-05-22T10:21:06.836Z,69.57
2019-05-22T10:22:06.716Z,69.57
2019-05-22T10:23:15.601Z,68.96
2019-05-22T10:24:07.692Z,69.95
2019-05-22T10:25:15.704Z,68.35
2019-05-22T10:26:07.670Z,69.07
2019-05-22T10:27:06.771Z,69.98
2019-05-22T10:28:06.686Z,70.08
2019-05-22T10:29:06.683Z,70.89
2019-05-22T10:30:06.643Z,70.08
2019-05-22T10:31:07.791Z,69.95
2019-05-22T10:32:06.623Z,70.25
2019-05-22T10:33:06.614Z,69.54
2019-05-22T10:34:06.584Z,70.15
2019-05-22T10:35:06.662Z,69.71
2019-05-22T10:36:06.641Z,69.91
2019-05-22T10:37:06.636Z,70.11
2019-05-22T10:38:06.555Z,70.62
2019-05-22T10:39:06.549Z,70.65
2019-05-22T10:40:06.517Z,71.94
2019-05-22T10:41:06.595Z,72.04
2019-05-22T10:42:06.499Z,72.11
2019-05-22T10:43:06.583Z,70.69
2019-05-22T10:44:06.477Z,70.86
2019-05-22T10:45:06.502Z,71.06
2019-05-22T10:46:06.471Z,69.64
2019-05-22T10:47:06.501Z,70.76
2019-05-22T10:48:06.434Z,70.45
2019-05-22T10:49:06.515Z,70.32
2019-05-22T10:50:06.406Z,70.01
2019-05-22T10:51:11.896Z,69.37
2019-05-22T10:52:06.387Z,69.95
2019-05-22T10:53:08.486Z,68.60
2019-05-22T10:54:06.361Z,67.63
2019-05-22T10:55:07.378Z,66.08
2019-05-22T10:56:06.367Z,65.84
2019-05-22T10:57:06.366Z,64.53
2019-05-22T10:58:06.409Z,64.53
2019-05-22T10:59:22.866Z,64.56
2019-05-22T11:00:06.300Z,64.79
2019-05-22T11:01:06.326Z,64.42
2019-05-22T11:02:06.275Z,64.93
2019-05-22T11:03:06.309Z,64.32
2019-05-22T11:04:06.257Z,64.22
2019-05-22T11:05:06.321Z,64.52
2019-05-22T11:06:07.961Z,64.49
2019-05-22T11:07:06.339Z,62.37
2019-05-22T11:08:06.218Z,63.78
2019-05-22T11:09:06.251Z,61.94
2019-05-22T11:10:06.196Z,61.88
2019-05-22T11:11:06.286Z,60.57
2019-05-22T11:12:06.173Z,60.64
2019-05-22T11:13:06.323Z,61.32
2019-05-22T11:14:09.535Z,59.70
2019-05-22T11:15:06.189Z,60.00
2019-05-22T11:16:06.170Z,59.70
2019-05-22T11:17:06.197Z,60.03
2019-05-22T11:18:06.102Z,61.24
2019-05-22T11:19:06.103Z,59.53
2019-05-22T11:20:06.080Z,59.20
2019-05-22T11:21:06.154Z,59.77
2019-05-22T11:22:06.060Z,58.74
2019-05-22T11:23:06.132Z,57.62
2019-05-22T11:24:06.033Z,58.12
2019-05-22T11:25:06.042Z,58.07
2019-05-22T11:26:06.030Z,57.28
2019-05-22T11:27:06.059Z,59.39
2019-05-22T11:28:06.000Z,58.41
2019-05-22T11:29:06.070Z,58.71
2019-05-22T11:30:05.969Z,58.61
2019-05-22T11:31:06.021Z,56.31
2019-05-22T11:32:05.946Z,55.99
2019-05-22T11:33:06.007Z,55.21
2019-05-22T11:34:05.932Z,57.20
2019-05-22T11:35:06.016Z,58.41
2019-05-22T11:36:05.921Z,58.21
2019-05-22T11:37:06.948Z,57.50
2019-05-22T11:38:05.881Z,56.70
2019-05-22T11:39:14.945Z,56.67
2019-05-22T11:40:05.926Z,57.95
2019-05-22T11:41:05.875Z,57.35
2019-05-22T11:42:05.846Z,57.50
2019-05-22T11:43:05.860Z,55.54
2019-05-22T11:44:05.816Z,52.44
2019-05-22T11:45:05.873Z,53.42
2019-05-22T11:46:05.827Z,54.78
2019-05-22T11:47:06.808Z,53.65
2019-05-22T11:48:05.774Z,55.05
2019-05-22T11:49:05.798Z,57.29
2019-05-22T11:50:05.760Z,52.92
2019-05-22T11:51:05.845Z,53.83
2019-05-22T11:52:05.735Z,54.43
2019-05-22T11:53:05.830Z,53.63
2019-05-22T11:54:09.181Z,56.01
2019-05-22T11:55:05.736Z,55.51
2019-05-22T11:56:05.711Z,55.06
2019-05-22T11:57:05.750Z,56.62
2019-05-22T11:58:05.674Z,56.29
2019-05-22T11:59:05.765Z,55.51
2019-05-22T12:00:09.041Z,52.89
2019-05-22T12:01:05.716Z,51.74
2019-05-22T12:02:05.620Z,55.58
2019-05-22T12:03:05.701Z,53.37
2019-05-22T12:04:05.598Z,56.09
2019-05-22T12:05:05.601Z,54.20
2019-05-22T12:06:05.591Z,54.83
2019-05-22T12:07:05.619Z,50.16
2019-05-22T12:08:05.559Z,50.54
2019-05-22T12:09:05.628Z,48.07
2019-05-22T12:10:05.532Z,47.55
2019-05-22T12:11:05.577Z,48.32
2019-05-22T12:12:05.510Z,48.17
2019-05-22T12:13:05.505Z,47.50
2019-05-22T12:14:05.534Z,46.68
2019-05-22T12:15:05.572Z,48.97
2019-05-22T12:16:05.491Z,49.66
2019-05-22T12:17:05.478Z,48.10
2019-05-22T12:18:05.451Z,48.16
2019-05-22T12:19:05.495Z,49.81
2019-05-22T12:20:05.425Z,50.36
2019-05-22T12:21:05.536Z,50.54
2019-05-22T12:22:05.404Z,47.99
2019-05-22T12:23:12.390Z,48.61
2019-05-22T12:24:05.382Z,51.19
2019-05-22T12:25:20.380Z,48.16
2019-05-22T12:26:05.367Z,49.33
2019-05-22T12:27:05.508Z,51.56
2019-05-22T12:28:05.342Z,53.30
2019-05-22T12:29:05.357Z,53.72
2019-05-22T12:30:05.507Z,53.14
2019-05-22T12:31:05.369Z,53.95
2019-05-22T12:32:05.309Z,51.42
2019-05-22T12:33:12.703Z,49.74
2019-05-22T12:34:06.275Z,48.27
2019-05-22T12:35:05.269Z,47.30
2019-05-22T12:36:05.253Z,45.98
2019-05-22T12:37:05.738Z,45.17
2019-05-22T12:38:05.231Z,46.20
2019-05-22T12:39:05.328Z,46.65
2019-05-22T12:40:05.222Z,46.64
2019-05-22T12:41:05.232Z,48.75
2019-05-22T12:42:05.204Z,49.01
2019-05-22T12:43:05.247Z,49.91
2019-05-22T12:44:05.173Z,50.86
2019-05-22T12:45:05.290Z,49.99
2019-05-22T12:46:05.143Z,48.32
2019-05-22T12:47:05.210Z,47.66
2019-05-22T12:48:05.125Z,47.05
2019-05-22T12:49:08.530Z,45.47
2019-05-22T12:50:05.110Z,41.99
2019-05-22T12:51:05.200Z,45.25
2019-05-22T12:52:05.089Z,45.95