createdAt,value
2023-01-12T03:34:37.810Z,63.10
2023-01-12T03:39:47.357Z,63.23
2023-01-12T03:44:57.406Z,62.91
2023-01-12T03:50:04.704Z,62.91
2023-01-12T03:55:12.092Z,63.03
2023-01-12T04:00:17.854Z,62.91
2023-01-12T04:05:21.993Z,62.80
2023-01-12T04:10:26.191Z,63.16
2023-01-12T04:15:30.881Z,63.23
2023-01-12T04:20:35.203Z,63.09
2023-01-12T04:25:39.589Z,62.89
2023-01-12T04:30:43.806Z,63.01
2023-01-12T04:35:48.605Z,63.22
2023-01-12T04:40:55.135Z,63.24
2023-01-12T04:45:59.638Z,63.36
2023-01-12T04:51:03.976Z,63.13
2023-01-12T04:56:09.255Z,63.14
2023-01-12T05:01:14.419Z,62.96
2023-01-12T05:06:18.823Z,63.18
2023-01-12T05:11:25.476Z,63.25
2023-01-12T05:16:30.115Z,63.09
2023-01-12T05:21:34.362Z,63.12
2023-01-12T05:26:38.612Z,63.17
2023-01-12T05:31:42.990Z,62.91
2023-01-12T05:36:47.255Z,63.09
2023-01-12T05:42:09.756Z,63.18
2023-01-12T05:47:14.483Z,63.11
2023-01-12T05:52:18.836Z,63.30
2023-01-12T05:57:23.322Z,63.48
2023-01-12T06:02:28.454Z,63.17
2023-01-12T06:07:33.024Z,63.13
2023-01-12T06:12:55.093Z,63.28
2023-01-12T06:17:59.767Z,63.17
2023-01-12T06:23:04.613Z,63.07
2023-01-12T06:28:08.769Z,63.31
2023-01-12T06:33:14.209Z,63.34
2023-01-12T06:38:19.196Z,63.06
2023-01-12T06:43:23.343Z,63.12
2023-01-12T06:48:38.868Z,63.28
2023-01-12T06:53:44.339Z,63.05
2023-01-12T06:58:49.114Z,63.18
2023-01-12T07:03:53.485Z,63.29
2023-01-12T07:08:58.130Z,63.41
2023-01-12T07:14:02.885Z,63.20
2023-01-12T07:19:07.044Z,63.17
2023-01-12T07:24:11.276Z,63.24
2023-01-12T07:29:15.505Z,63.13
2023-01-12T07:34:19.607Z,63.18
2023-01-12T07:39:24.045Z,63.43
2023-01-12T07:44:28.664Z,63.37
2023-01-12T07:49:32.708Z,63.25
2023-01-12T07:54:37.784Z,63.52
2023-01-12T07:59:42.480Z,63.54
2023-01-12T08:04:47.043Z,63.18
2023-01-12T08:09:51.355Z,63.12
2023-01-12T08:14:56.016Z,62.85
2023-01-12T08:20:02.190Z,63.26
2023-01-12T08:25:10.231Z,63.11
2023-01-12T08:30:15.951Z,63.21
2023-01-12T08:35:22.544Z,63.24
2023-01-12T08:40:47.355Z,63.24
2023-01-12T08:45:52.094Z,63.17
2023-01-12T08:50:59.544Z,63.09
2023-01-12T08:56:03.994Z,63.20
2023-01-12T09:01:09.243Z,63.09
2023-01-12T09:06:14.215Z,63.02
2023-01-12T09:11:18.774Z,63.25
2023-01-12T09:16:23.392Z,62.95
2023-01-12T09:21:28.028Z,63.05
2023-01-12T09:26:33.018Z,63.23
2023-01-12T09:31:38.224Z,62.91
2023-01-12T09:36:42.684Z,63.20
2023-01-12T09:42:06.906Z,63.35
2023-01-12T09:47:25.678Z,63.26
2023-01-12T09:52:32.075Z,62.92
2023-01-12T09:57:52.878Z,63.02
2023-01-12T10:03:05.743Z,63.72
2023-01-12T10:08:14.866Z,63.17
2023-01-12T10:13:19.725Z,62.98
2023-01-12T10:18:27.655Z,63.59
2023-01-12T10:23:32.473Z,63.22
2023-01-12T10:28:37.435Z,63.46
2023-01-12T10:34:01.631Z,63.19
2023-01-12T10:39:06.613Z,63.07
2023-01-12T10:44:15.751Z,63.20
2023-01-12T10:49:20.926Z,63.47
2023-01-12T10:54:26.135Z,63.47
2023-01-12T10:59:31.767Z,63.42
2023-01-12T11:04:39.366Z,63.66
2023-01-12T11:09:46.036Z,63.50
2023-01-12T11:14:59.780Z,63.44
2023-01-12T11:20:05.278Z,63.17
2023-01-12T11:25:13.710Z,63.52
2023-01-12T11:30:21.230Z,63.00
2023-01-12T11:35:30.344Z,63.32
2023-01-12T11:40:37.307Z,63.63
2023-01-12T11:45:47.268Z,63.41
2023-01-12T11:50:54.330Z,63.38
2023-01-12T11:56:06.525Z,63.31
2023-01-12T12:01:16.711Z,63.26
2023-01-12T12:06:34.656Z,63.13
2023-01-12T12:11:45.661Z,63.20
2023-01-12T12:16:54.855Z,63.15
2023-01-12T12:22:02.436Z,63.02
2023-01-12T12:27:13.234Z,63.33
2023-01-12T12:32:22.563Z,63.26
2023-01-12T12:37:32.936Z,63.07
2023-01-12T12:43:07.789Z,63.18
2023-01-12T12:48:15.652Z,63.21
2023-01-12T12:53:23.208Z,63.04
2023-01-12T12:58:38.409Z,63.20
2023-01-12T13:03:49.358Z,63.00
2023-01-12T13:08:55.025Z,62.99
2023-01-12T13:14:00.068Z,62.99
2023-01-12T13:19:07.713Z,63.03
2023-01-12T13:24:27.464Z,63.07
2023-01-12T13:29:41.925Z,62.98
2023-01-12T13:34:46.525Z,63.01
2023-01-12T13:39:55.245Z,62.95
2023-01-12T13:44:59.936Z,63.06
2023-01-12T13:50:04.765Z,63.11
2023-01-12T13:55:19.849Z,63.33
2023-01-12T14:00:25.266Z,63.35
2023-01-12T14:05:37.909Z,63.21
2023-01-12T14:10:47.196Z,63.21
2023-01-12T14:16:18.506Z,63.59
2023-01-12T14:21:25.627Z,63.53
2023-01-12T14:26:31.525Z,63.76
2023-01-12T14:31:39.222Z,63.91
2023-01-12T14:36:45.124Z,63.88
2023-01-12T14:42:08.545Z,63.67
2023-01-12T14:47:23.772Z,63.39
2023-01-12T14:52:31.167Z,63.44
2023-01-12T14:57:36.356Z,63.66
2023-01-12T15:02:41.268Z,63.43
2023-01-12T15:07:54.573Z,63.81
2023-01-12T15:13:00.170Z,63.59
2023-01-12T15:18:22.310Z,63.67
2023-01-12T15:23:47.076Z,63.75
2023-01-12T15:28:52.150Z,63.70
2023-01-12T15:33:56.595Z,63.54
2023-01-12T15:39:01.015Z,63.81
2023-01-12T15:44:05.530Z,63.30
2023-01-12T15:49:10.215Z,63.24
2023-01-12T15:54:14.692Z,63.60
2023-01-12T15:59:19.213Z,63.42
2023-01-12T16:09:50.389Z,63.18
2023-01-12T16:14:56.284Z,63.35
2023-01-12T16:20:01.155Z,63.29
2023-01-12T16:25:06.156Z,62.98
2023-01-12T16:30:13.312Z,63.25
2023-01-12T16:35:18.404Z,63.07
2023-01-12T16:40:22.862Z,62.98
2023-01-12T16:45:27.563Z,63.08
2023-01-12T16:50:32.203Z,63.11
2023-01-12T16:55:38.132Z,62.78
2023-01-12T17:00:42.932Z,62.90
2023-01-12T17:05:48.713Z,62.98
2023-01-12T17:10:53.293Z,63.14
2023-01-12T17:15:57.723Z,62.82
2023-01-12T17:21:02.724Z,62.87
2023-01-12T17:26:07.846Z,62.95
2023-01-12T17:31:12.956Z,62.89
2023-01-12T17:36:17.380Z,63.14
2023-01-12T17:41:39.531Z,63.11
2023-01-12T17:46:44.494Z,62.89
2023-01-12T17:51:48.952Z,63.02
2023-01-12T17:56:53.439Z,63.10
2023-01-12T18:01:57.844Z,63.12
2023-01-12T18:07:02.291Z,62.81
2023-01-12T18:12:07.024Z,63.09
2023-01-12T18:17:11.543Z,62.97
2023-01-12T18:22:16.102Z,62.79
2023-01-12T18:27:20.789Z,63.13
2023-01-12T18:32:25.374Z,63.22
2023-01-12T18:37:30.485Z,62.87
2023-01-12T18:42:54.557Z,63.08
2023-01-12T18:48:17.341Z,63.50
2023-01-12T18:53:29.371Z,63.12
2023-01-12T18:58:34.840Z,63.09
2023-01-12T19:03:39.283Z,63.27
2023-01-12T19:09:01.592Z,63.16
2023-01-12T19:14:24.463Z,63.40
2023-01-12T19:19:31.005Z,63.19
2023-01-12T19:24:53.098Z,63.19
2023-01-12T19:29:57.984Z,63.30
2023-01-12T19:35:10.912Z,63.51
2023-01-12T19:40:22.683Z,63.58
2023-01-12T19:45:27.587Z,63.09
2023-01-12T19:50:31.825Z,63.56
2023-01-12T19:55:36.128Z,63.44
2023-01-12T20:00:44.487Z,63.25
2023-01-12T20:05:50.564Z,63.49
2023-01-12T20:10:55.618Z,63.17
2023-01-12T20:16:00.181Z,63.49
2023-01-12T20:21:08.714Z,63.49
2023-01-12T20:26:13.363Z,63.31
2023-01-12T20:31:20.076Z,63.69
2023-01-12T20:36:25.246Z,63.75
2023-01-12T20:41:30.086Z,63.52
2023-01-12T20:46:35.011Z,63.89
2023-01-12T20:51:39.837Z,63.71
2023-01-12T20:56:44.258Z,63.76
2023-01-12T21:01:49.024Z,63.47
2023-01-12T21:06:54.021Z,63.72
2023-01-12T21:11:58.893Z,63.45
2023-01-12T21:17:03.328Z,63.90
2023-01-12T21:22:07.912Z,63.73
2023-01-12T21:27:12.356Z,63.60
2023-01-12T21:32:16.904Z,63.55
2023-01-12T21:37:22.274Z,63.73
2023-01-12T21:42:44.389Z,63.77
2023-01-12T21:47:48.805Z,63.95
2023-01-12T21:52:53.388Z,63.78
2023-01-12T21:57:58.066Z,63.80
2023-01-12T22:03:02.565Z,63.84
2023-01-12T22:08:06.928Z,63.69
2023-01-12T22:13:13.994Z,63.80
2023-01-12T22:18:18.365Z,63.77
2023-01-12T22:23:22.940Z,63.79
2023-01-12T22:28:27.094Z,63.69
2023-01-12T22:33:31.293Z,63.52
2023-01-12T22:38:35.806Z,63.79
2023-01-12T22:43:41.046Z,63.95
2023-01-12T22:48:50.043Z,63.67
2023-01-12T22:53:55.204Z,64.00
2023-01-12T22:58:59.876Z,63.87
2023-01-12T23:04:04.377Z,63.91
2023-01-12T23:09:11.595Z,63.63
2023-01-12T23:14:16.659Z,63.74
2023-01-12T23:19:21.136Z,63.79
2023-01-12T23:24:25.885Z,63.75
2023-01-12T23:29:30.417Z,63.93
2023-01-12T23:34:34.922Z,63.48
2023-01-12T23:39:39.032Z,63.52
2023-01-12T23:44:43.136Z,63.90
2023-01-12T23:49:47.363Z,63.99
2023-01-12T23:54:53.093Z,63.87
2023-01-12T23:59:57.603Z,63.46
