createdAt,value
2018-12-18T00:00:52.584Z,100324.95
2018-12-18T00:03:19.014Z,100319.78
2018-12-18T00:05:45.290Z,100320.49
2018-12-18T00:08:11.676Z,100318.92
2018-12-18T00:10:43.816Z,100320.49
2018-12-18T00:13:10.104Z,100322.72
2018-12-18T00:15:36.303Z,100325.08
2018-12-18T00:18:02.730Z,100317.77
2018-12-18T00:20:28.880Z,100325.20
2018-12-18T00:22:55.037Z,100329.86
2018-12-18T00:25:21.382Z,100336.81
2018-12-18T00:27:47.512Z,100336.62
2018-12-18T00:30:13.706Z,100338.27
2018-12-18T00:32:39.865Z,100344.38
2018-12-18T00:35:06.120Z,100348.45
2018-12-18T00:37:32.289Z,100342.33
2018-12-18T00:39:58.433Z,100344.01
2018-12-18T00:42:24.585Z,100348.61
2018-12-18T00:44:50.794Z,100342.98
2018-12-18T00:47:17.022Z,100345.37
2018-12-18T00:49:43.164Z,100348.63
2018-12-18T00:52:09.510Z,100345.27
2018-12-18T00:54:35.737Z,100345.16
2018-12-18T00:57:01.906Z,100343.35
2018-12-18T00:59:28.161Z,100343.22
2018-12-18T01:01:59.348Z,100342.20
2018-12-18T01:04:25.563Z,100344.70
2018-12-18T01:06:51.791Z,100339.17
2018-12-18T01:09:18.019Z,100343.03
2018-12-18T01:11:44.188Z,100348.00
2018-12-18T01:14:10.678Z,100346.31
2018-12-18T01:16:36.817Z,100338.82
2018-12-18T01:19:03.135Z,100344.01
2018-12-18T01:21:29.539Z,100340.28
2018-12-18T01:23:55.765Z,100337.27
2018-12-18T01:26:22.024Z,100340.13
2018-12-18T01:28:48.192Z,100344.20
2018-12-18T01:31:14.446Z,100341.74
2018-12-18T01:33:47.600Z,100344.88
2018-12-18T01:36:13.750Z,100346.23
2018-12-18T01:38:40.094Z,100337.93
2018-12-18T01:41:06.261Z,100335.63
2018-12-18T01:43:32.582Z,100338.42
2018-12-18T01:45:58.810Z,100341.11
2018-12-18T01:48:24.989Z,100348.72
2018-12-18T01:50:51.267Z,100346.05
2018-12-18T01:53:17.499Z,100342.19
2018-12-18T01:55:43.666Z,100342.52
2018-12-18T01:58:09.949Z,100352.48
2018-12-18T02:00:42.990Z,100355.53
2018-12-18T02:03:09.179Z,100356.06
2018-12-18T02:05:35.358Z,100356.52
2018-12-18T02:08:01.585Z,100352.40
2018-12-18T02:10:27.814Z,100352.97
2018-12-18T02:12:54.041Z,100354.80
2018-12-18T02:15:20.270Z,100350.50
2018-12-18T02:17:46.505Z,100354.50
2018-12-18T02:20:12.827Z,100346.48
2018-12-18T02:22:39.044Z,100348.54
2018-12-18T02:25:05.269Z,100338.84
2018-12-18T02:27:31.441Z,100349.07
2018-12-18T02:29:57.582Z,100348.36
2018-12-18T02:32:23.903Z,100346.74
2018-12-18T02:34:50.126Z,100348.34
2018-12-18T02:37:16.295Z,100347.17
2018-12-18T02:39:42.473Z,100344.79
2018-12-18T02:42:08.614Z,100347.22
2018-12-18T02:44:34.757Z,100353.30
2018-12-18T02:47:00.929Z,100352.20
2018-12-18T02:49:27.071Z,100346.39
2018-12-18T02:51:53.314Z,100352.16
2018-12-18T02:54:19.535Z,100354.81
2018-12-18T02:56:45.676Z,100349.45
2018-12-18T02:59:11.957Z,100348.30
2018-12-18T03:01:38.190Z,100351.08
2018-12-18T03:04:04.419Z,100357.44
2018-12-18T03:06:30.649Z,100361.66
2018-12-18T03:08:56.826Z,100362.77
2018-12-18T03:11:23.130Z,100368.77
2018-12-18T03:13:49.268Z,100371.80
2018-12-18T03:16:15.585Z,100379.02
2018-12-18T03:18:41.721Z,100369.81
2018-12-18T03:21:08.043Z,100371.51
2018-12-18T03:23:34.213Z,100372.23
2018-12-18T03:26:00.351Z,100377.33
2018-12-18T03:28:26.899Z,100375.38
2018-12-18T03:30:53.159Z,100376.94
2018-12-18T03:33:19.301Z,100377.33
2018-12-18T03:35:45.614Z,100375.42
2018-12-18T03:38:11.840Z,100376.18
2018-12-18T03:40:38.039Z,100379.28
2018-12-18T03:43:04.206Z,100389.98
2018-12-18T03:45:30.373Z,100390.21
2018-12-18T03:47:56.501Z,100388.59
2018-12-18T03:50:22.644Z,100395.41
2018-12-18T03:52:48.813Z,100398.20
2018-12-18T03:55:14.970Z,100400.42
2018-12-18T03:57:41.458Z,100397.72
2018-12-18T04:00:07.702Z,100405.19
2018-12-18T04:02:34.117Z,100398.64
2018-12-18T04:05:00.550Z,100397.88
2018-12-18T04:07:26.724Z,100399.63
2018-12-18T04:09:52.974Z,100408.77
2018-12-18T04:12:21.301Z,100409.08
2018-12-18T04:14:47.473Z,100412.16
2018-12-18T04:17:13.707Z,100411.34
2018-12-18T04:19:39.965Z,100419.50
2018-12-18T04:22:06.163Z,100418.27
2018-12-18T04:24:32.302Z,100426.98
2018-12-18T04:26:58.416Z,100428.03
2018-12-18T04:29:24.672Z,100428.84
2018-12-18T04:31:50.844Z,100429.80
2018-12-18T04:34:17.099Z,100429.81
2018-12-18T04:36:43.299Z,100433.70
2018-12-18T04:39:09.583Z,100436.36
2018-12-18T04:41:35.811Z,100438.93
2018-12-18T04:44:02.052Z,100439.12
2018-12-18T04:46:28.443Z,100437.98
2018-12-18T04:48:54.702Z,100436.27
2018-12-18T04:51:20.878Z,100442.27
2018-12-18T04:53:47.122Z,100450.16
2018-12-18T04:56:15.248Z,100455.45
2018-12-18T04:58:41.422Z,100463.10
2018-12-18T05:01:07.681Z,100461.78
2018-12-18T05:03:33.860Z,100462.02
2018-12-18T05:06:00.106Z,100464.81
2018-12-18T05:08:26.337Z,100469.02
2018-12-18T05:10:52.572Z,100460.39
2018-12-18T05:13:18.999Z,100457.34
2018-12-18T05:15:45.132Z,100468.71
2018-12-18T05:18:11.292Z,100461.30
2018-12-18T05:20:37.486Z,100469.29
2018-12-18T05:23:03.637Z,100469.50
2018-12-18T05:25:29.777Z,100467.99
2018-12-18T05:27:55.964Z,100470.63
2018-12-18T05:30:22.148Z,100478.38
2018-12-18T05:32:48.273Z,100480.28
2018-12-18T05:35:14.481Z,100484.67
2018-12-18T05:37:40.600Z,100481.51
2018-12-18T05:40:06.740Z,100481.83
2018-12-18T05:42:32.934Z,100486.64
2018-12-18T05:44:59.069Z,100488.69
2018-12-18T05:47:25.197Z,100492.48
2018-12-18T05:49:51.349Z,100496.12
2018-12-18T05:52:17.489Z,100492.53
2018-12-18T05:54:43.644Z,100490.94
2018-12-18T05:57:09.856Z,100495.06
2018-12-18T05:59:36.129Z,100492.98
2018-12-18T06:02:02.316Z,100493.27
2018-12-18T06:04:28.584Z,100496.30
2018-12-18T06:06:54.728Z,100488.70
2018-12-18T06:09:20.897Z,100496.80
2018-12-18T06:11:47.234Z,100497.78
2018-12-18T06:14:13.365Z,100507.69
2018-12-18T06:16:39.719Z,100509.09
2018-12-18T06:19:05.917Z,100509.12
2018-12-18T06:21:32.121Z,100510.80
2018-12-18T06:23:58.253Z,100513.45
2018-12-18T06:26:24.421Z,100514.11
2018-12-18T06:28:50.655Z,100516.45
2018-12-18T06:31:16.881Z,100512.98
2018-12-18T06:33:43.056Z,100523.12
2018-12-18T06:36:09.188Z,100527.52
2018-12-18T06:38:35.362Z,100530.70
2018-12-18T06:41:01.545Z,100530.13
2018-12-18T06:43:27.815Z,100535.08
2018-12-18T06:45:53.962Z,100539.70
2018-12-18T06:48:20.118Z,100542.91
2018-12-18T06:50:46.277Z,100543.70
2018-12-18T06:53:12.413Z,100545.91
2018-12-18T06:55:38.569Z,100554.19
2018-12-18T06:58:04.760Z,100561.33
2018-12-18T07:00:30.910Z,100560.13
2018-12-18T07:02:57.202Z,100551.93
2018-12-18T07:05:23.402Z,100557.52
2018-12-18T07:07:49.586Z,100565.31
2018-12-18T07:10:15.754Z,100556.91
2018-12-18T07:12:42.105Z,100554.81
2018-12-18T07:15:08.265Z,100559.45
2018-12-18T07:17:34.422Z,100560.71
2018-12-18T07:20:00.589Z,100557.00
2018-12-18T07:22:26.814Z,100565.63
2018-12-18T07:24:52.966Z,100563.05
2018-12-18T07:27:19.300Z,100569.39
2018-12-18T07:29:45.468Z,100563.48
2018-12-18T07:32:11.637Z,100577.72
2018-12-18T07:34:37.785Z,100578.80
2018-12-18T07:37:03.973Z,100580.96
2018-12-18T07:39:30.183Z,100582.53
2018-12-18T07:41:56.429Z,100586.58
2018-12-18T07:44:22.583Z,100590.48
2018-12-18T07:46:48.773Z,100598.87
2018-12-18T07:49:15.113Z,100597.63
2018-12-18T07:51:41.374Z,100592.12
2018-12-18T07:54:07.573Z,100593.25
2018-12-18T07:56:33.797Z,100593.41
2018-12-18T07:58:59.941Z,100592.38
2018-12-18T08:01:26.256Z,100593.03
2018-12-18T08:03:52.385Z,100591.78
2018-12-18T08:14:40.487Z,100612.59
2018-12-18T08:17:07.593Z,100614.41
2018-12-18T08:19:34.666Z,100604.06
2018-12-18T08:33:17.689Z,100610.24
2018-12-18T08:35:43.846Z,100611.34
2018-12-18T08:38:10.113Z,100603.34
2018-12-18T08:40:36.307Z,100607.38
2018-12-18T08:43:02.455Z,100606.93
2018-12-18T08:45:28.612Z,100609.40
2018-12-18T08:47:54.773Z,100606.53
2018-12-18T08:53:01.049Z,100600.35
2018-12-18T08:55:27.197Z,100599.91
2018-12-18T08:57:53.484Z,100611.30
2018-12-18T09:00:19.714Z,100612.82
2018-12-18T09:02:45.860Z,100615.71
2018-12-18T09:05:12.167Z,100617.58
2018-12-18T09:07:38.333Z,100609.77
2018-12-18T09:10:07.252Z,100607.34
2018-12-18T09:23:24.261Z,100607.59
2018-12-18T09:25:50.571Z,100600.05
2018-12-18T09:28:16.815Z,100603.20
2018-12-18T09:30:43.010Z,100598.38
2018-12-18T09:33:09.150Z,100600.61
2018-12-18T09:35:35.475Z,100593.17
2018-12-18T09:38:08.085Z,100601.42
2018-12-18T09:40:40.426Z,100603.84
2018-12-18T09:43:12.806Z,100597.85
2018-12-18T09:45:39.027Z,100602.80
2018-12-18T09:48:05.172Z,100595.47
2018-12-18T09:50:31.512Z,100598.48
2018-12-18T09:52:57.740Z,100605.23
2018-12-18T09:55:23.934Z,100608.47
2018-12-18T09:57:56.308Z,100601.28
2018-12-18T10:00:22.450Z,100600.80
2018-12-18T10:02:48.581Z,100599.83
2018-12-18T10:05:14.788Z,100599.61
2018-12-18T10:07:41.048Z,100598.50
2018-12-18T10:10:07.220Z,100607.39
2018-12-18T10:12:39.502Z,100608.82
2018-12-18T10:15:05.792Z,100600.63
2018-12-18T10:17:31.928Z,100606.97
2018-12-18T10:19:58.305Z,100597.52
2018-12-18T10:22:24.528Z,100596.78
2018-12-18T10:24:50.681Z,100588.41
2018-12-18T10:27:16.845Z,100582.53
2018-12-18T10:29:43.239Z,100581.72
2018-12-18T10:32:09.637Z,100575.76
2018-12-18T10:34:35.813Z,100580.14
2018-12-18T10:37:02.128Z,100576.75
2018-12-18T10:39:28.294Z,100573.72
2018-12-18T10:41:54.553Z,100568.77
2018-12-18T10:44:20.779Z,100563.69
2018-12-18T10:46:47.012Z,100558.47
2018-12-18T10:49:13.190Z,100561.39
2018-12-18T10:51:39.349Z,100567.39
2018-12-18T10:54:05.689Z,100557.77
2018-12-18T10:56:31.950Z,100561.95
2018-12-18T10:58:58.178Z,100563.43
2018-12-18T11:01:30.285Z,100557.36
2018-12-18T11:03:56.542Z,100551.27
2018-12-18T11:06:22.684Z,100548.75
2018-12-18T11:08:48.809Z,100547.00
2018-12-18T11:11:14.994Z,100542.54
2018-12-18T11:13:41.246Z,100552.97
2018-12-18T11:16:07.507Z,100552.88
2018-12-18T11:18:33.743Z,100555.23
2018-12-18T11:20:59.881Z,100554.31
2018-12-18T11:23:26.171Z,100551.86
2018-12-18T11:25:52.356Z,100559.13
2018-12-18T11:28:18.617Z,100553.64
2018-12-18T11:30:44.841Z,100561.83
2018-12-18T11:33:11.029Z,100568.48
2018-12-18T11:35:37.328Z,100562.52
2018-12-18T11:38:03.500Z,100556.24
2018-12-18T11:40:29.925Z,100553.95
2018-12-18T11:42:57.009Z,100559.13
2018-12-18T11:45:23.845Z,100565.03
2018-12-18T11:47:50.041Z,100567.95
2018-12-18T11:50:16.334Z,100567.02
2018-12-18T11:52:42.491Z,100556.03
2018-12-18T11:55:08.994Z,100555.03
2018-12-18T11:57:35.189Z,100560.43
2018-12-18T12:00:01.472Z,100559.80
2018-12-18T12:02:27.660Z,100563.48
2018-12-18T12:04:53.834Z,100556.81
2018-12-18T12:07:19.985Z,100556.95
2018-12-18T12:09:46.137Z,100550.84
2018-12-18T12:12:12.386Z,100554.66
2018-12-18T12:14:38.774Z,100551.53
2018-12-18T12:17:04.978Z,100544.00
2018-12-18T12:19:31.162Z,100538.16
2018-12-18T12:21:57.466Z,100536.34
2018-12-18T12:24:23.725Z,100534.47
2018-12-18T12:26:52.105Z,100537.19
2018-12-18T12:29:25.398Z,100533.28
2018-12-18T12:31:51.626Z,100534.80
2018-12-18T12:34:17.768Z,100545.70
2018-12-18T12:36:44.052Z,100544.55
2018-12-18T12:39:10.276Z,100548.27
2018-12-18T12:41:36.508Z,100547.48
2018-12-18T12:44:02.702Z,100556.13
2018-12-18T12:46:28.964Z,100553.33
2018-12-18T12:48:55.222Z,100550.71
2018-12-18T12:51:21.406Z,100547.28
2018-12-18T12:53:47.641Z,100552.23
2018-12-18T12:56:13.870Z,100554.91
2018-12-18T12:58:40.094Z,100554.39
2018-12-18T13:01:06.244Z,100552.75
2018-12-18T13:03:32.407Z,100550.42
2018-12-18T13:05:58.815Z,100556.92
2018-12-18T13:08:24.954Z,100559.00
2018-12-18T13:10:51.096Z,100560.23
2018-12-18T13:13:17.257Z,100562.66
2018-12-18T13:15:43.382Z,100570.62
2018-12-18T13:18:09.528Z,100581.98
2018-12-18T13:20:35.689Z,100581.98
2018-12-18T13:23:01.830Z,100589.31
2018-12-18T13:25:27.969Z,100580.59
2018-12-18T13:27:54.453Z,100585.25
2018-12-18T13:30:20.651Z,100588.75
2018-12-18T13:32:46.880Z,100590.07
2018-12-18T13:35:13.136Z,100596.74
2018-12-18T13:37:39.297Z,100594.06
2018-12-18T13:40:05.592Z,100598.30
2018-12-18T13:42:31.774Z,100592.14
2018-12-18T13:44:57.934Z,100595.18
2018-12-18T13:47:27.164Z,100597.59
2018-12-18T13:49:52.481Z,100595.75
2018-12-18T13:52:18.629Z,100586.81
2018-12-18T13:54:44.777Z,100596.03
2018-12-18T13:57:10.980Z,100595.30
2018-12-18T13:59:44.079Z,100599.16
2018-12-18T14:02:10.238Z,100586.95
2018-12-18T14:04:36.675Z,100585.14
2018-12-18T14:07:02.873Z,100589.48
2018-12-18T14:09:29.045Z,100588.39
2018-12-18T14:11:55.324Z,100594.55
2018-12-18T14:14:21.586Z,100592.14
2018-12-18T14:16:47.814Z,100603.05
2018-12-18T14:19:14.042Z,100607.14
2018-12-18T14:21:40.213Z,100605.79
2018-12-18T14:24:06.466Z,100601.20
2018-12-18T14:26:32.726Z,100612.56
2018-12-18T14:28:59.125Z,100608.99
2018-12-18T14:31:25.328Z,100610.61
2018-12-18T14:33:51.615Z,100616.53
2018-12-18T14:36:17.813Z,100622.48
2018-12-18T14:38:44.073Z,100623.53
2018-12-18T14:41:10.265Z,100617.78
2018-12-18T14:43:36.445Z,100633.30
2018-12-18T14:46:02.642Z,100632.55
2018-12-18T14:48:28.980Z,100624.20
2018-12-18T14:50:55.173Z,100627.05
2018-12-18T14:53:28.338Z,100623.34
2018-12-18T14:55:54.594Z,100628.06
2018-12-18T14:58:20.821Z,100634.24
2018-12-18T15:00:47.086Z,100637.13
2018-12-18T15:03:13.486Z,100637.95
2018-12-18T15:05:39.744Z,100641.07
2018-12-18T15:08:05.972Z,100638.97
2018-12-18T15:10:32.149Z,100642.95
2018-12-18T15:12:58.325Z,100643.78
2018-12-18T15:15:24.465Z,100641.84
2018-12-18T15:17:50.654Z,100641.66
2018-12-18T15:20:16.876Z,100640.59
2018-12-18T15:22:50.096Z,100637.02
2018-12-18T15:25:16.261Z,100639.12
2018-12-18T15:27:42.406Z,100632.09
2018-12-18T15:30:08.753Z,100641.02
2018-12-18T15:32:34.941Z,100642.19
2018-12-18T15:35:01.208Z,100640.80
2018-12-18T15:37:27.362Z,100641.88
2018-12-18T15:39:53.662Z,100638.93
2018-12-18T15:42:20.094Z,100642.18
2018-12-18T15:44:46.318Z,100649.12
2018-12-18T15:47:12.488Z,100647.63
2018-12-18T15:49:45.505Z,100647.25
2018-12-18T15:52:11.793Z,100649.81
2018-12-18T15:54:37.964Z,100657.98
2018-12-18T15:57:04.113Z,100654.89
2018-12-18T15:59:30.478Z,100659.39
2018-12-18T16:01:56.626Z,100658.54
2018-12-18T16:04:22.931Z,100660.80
2018-12-18T16:06:49.179Z,100658.00
2018-12-18T16:09:15.358Z,100661.97
2018-12-18T16:14:34.438Z,100667.72
2018-12-18T16:17:00.700Z,100662.38
2018-12-18T16:19:27.541Z,100663.97
2018-12-18T16:21:54.136Z,100672.77
2018-12-18T16:24:20.401Z,100674.71
2018-12-18T16:26:46.638Z,100676.58
2018-12-18T16:29:12.809Z,100675.25
2018-12-18T16:31:39.222Z,100675.92
2018-12-18T16:34:05.519Z,100684.19
2018-12-18T16:36:31.667Z,100683.16
2018-12-18T16:38:57.949Z,100689.70
2018-12-18T16:41:24.160Z,100690.80
2018-12-18T16:43:50.451Z,100691.03
2018-12-18T16:46:16.658Z,100693.55
2018-12-18T16:48:42.885Z,100695.27
2018-12-18T16:51:09.036Z,100699.90
2018-12-18T16:53:35.312Z,100694.75
2018-12-18T16:56:01.542Z,100704.28
2018-12-18T16:58:27.772Z,100706.27
2018-12-18T17:00:54.024Z,100702.72
2018-12-18T17:03:20.252Z,100707.89
2018-12-18T17:05:46.406Z,100704.73
2018-12-18T17:08:12.707Z,100713.99
2018-12-18T17:10:38.858Z,100717.33
2018-12-18T17:13:05.133Z,100714.61
2018-12-18T17:15:31.395Z,100716.00
2018-12-18T17:17:57.537Z,100720.63
2018-12-18T17:20:23.813Z,100720.75
2018-12-18T17:22:50.074Z,100721.34
2018-12-18T17:25:16.284Z,100718.69
2018-12-18T17:27:42.517Z,100713.81
2018-12-18T17:30:08.929Z,100714.75
2018-12-18T17:32:35.600Z,100710.70
2018-12-18T17:35:01.828Z,100716.00
2018-12-18T17:37:28.230Z,100712.09
2018-12-18T17:39:54.437Z,100718.24
2018-12-18T17:42:20.693Z,100719.49
2018-12-18T17:44:46.874Z,100722.26
2018-12-18T17:47:13.029Z,100724.31
2018-12-18T17:49:39.186Z,100725.27
2018-12-18T17:52:05.628Z,100728.24
2018-12-18T17:54:31.858Z,100727.19
2018-12-18T17:56:58.017Z,100720.40
2018-12-18T17:59:24.177Z,100731.73
2018-12-18T18:01:50.329Z,100724.97
2018-12-18T18:04:16.490Z,100719.08
2018-12-18T18:06:42.653Z,100726.72
2018-12-18T18:09:09.100Z,100732.80
2018-12-18T18:11:35.389Z,100731.31
2018-12-18T18:14:01.597Z,100732.83
2018-12-18T18:16:27.904Z,100726.48
2018-12-18T18:18:54.130Z,100737.06
2018-12-18T18:21:20.301Z,100736.92
2018-12-18T18:23:46.458Z,100735.33
2018-12-18T18:26:14.223Z,100735.95
2018-12-18T18:28:40.462Z,100738.17
2018-12-18T18:31:06.617Z,100740.34
2018-12-18T18:33:32.896Z,100751.23
2018-12-18T18:35:59.369Z,100739.91
2018-12-18T18:38:25.600Z,100746.67
2018-12-18T18:40:52.028Z,100739.00
2018-12-18T18:43:18.265Z,100748.05
2018-12-18T18:45:44.435Z,100749.00
2018-12-18T18:48:10.609Z,100750.28
2018-12-18T18:50:36.912Z,100759.52
2018-12-18T18:53:03.089Z,100757.33
2018-12-18T18:55:29.281Z,100760.72
2018-12-18T18:57:55.503Z,100762.05
2018-12-18T19:00:22.032Z,100760.87
2018-12-18T19:02:48.556Z,100766.11
2018-12-18T19:05:14.935Z,100763.33
2018-12-18T19:07:41.424Z,100770.70
2018-12-18T19:10:08.418Z,100774.97
2018-12-18T19:12:34.841Z,100776.98
2018-12-18T19:15:01.339Z,100778.64
2018-12-18T19:17:27.697Z,100783.66
2018-12-18T19:19:54.105Z,100785.00
2018-12-18T19:22:20.331Z,100786.76
2018-12-18T19:24:46.498Z,100795.35
2018-12-18T19:27:12.763Z,100788.83
2018-12-18T19:29:38.923Z,100790.43
2018-12-18T19:32:05.148Z,100797.58
2018-12-18T19:34:31.353Z,100793.69
2018-12-18T19:36:57.781Z,100795.00
2018-12-18T19:39:24.092Z,100795.52
2018-12-18T19:41:50.333Z,100796.84
2018-12-18T19:44:16.518Z,100798.75
2018-12-18T19:46:42.682Z,100801.48
2018-12-18T19:49:08.899Z,100799.19
2018-12-18T19:51:35.094Z,100795.50
2018-12-18T19:54:01.277Z,100805.61
2018-12-18T19:56:27.480Z,100806.82
2018-12-18T19:58:53.649Z,100802.98
2018-12-18T20:01:19.818Z,100804.04
2018-12-18T20:03:46.056Z,100808.53
2018-12-18T20:06:12.238Z,100804.36
2018-12-18T20:08:38.408Z,100803.63
2018-12-18T20:11:04.641Z,100805.16
2018-12-18T20:13:31.157Z,100804.11
2018-12-18T20:15:57.526Z,100807.66
2018-12-18T20:18:23.768Z,100809.63
2018-12-18T20:20:50.077Z,100805.62
2018-12-18T20:23:16.256Z,100810.72
2018-12-18T20:25:42.724Z,100805.89
2018-12-18T20:28:08.941Z,100808.70
2018-12-18T20:30:35.256Z,100809.04
2018-12-18T20:33:01.476Z,100807.04
2018-12-18T20:35:27.777Z,100804.45
2018-12-18T20:37:53.954Z,100806.13
2018-12-18T20:40:20.161Z,100806.13
2018-12-18T20:42:46.372Z,100812.53
2018-12-18T20:45:12.520Z,100806.63
2018-12-18T20:47:38.724Z,100812.02
2018-12-18T20:50:05.646Z,100809.01
2018-12-18T20:52:31.819Z,100805.00
2018-12-18T20:54:58.005Z,100817.36
2018-12-18T20:57:24.176Z,100812.09
2018-12-18T20:59:50.333Z,100807.65
2018-12-18T21:02:16.510Z,100808.70
2018-12-18T21:04:42.668Z,100802.62
2018-12-18T21:07:08.797Z,100799.27
2018-12-18T21:09:35.009Z,100801.06
2018-12-18T21:12:01.177Z,100804.90
2018-12-18T21:14:27.344Z,100802.42
2018-12-18T21:16:53.518Z,100799.45
2018-12-18T21:19:19.653Z,100799.76
2018-12-18T21:21:45.809Z,100798.31
2018-12-18T21:24:11.996Z,100796.39
2018-12-18T21:26:38.148Z,100794.86
2018-12-18T21:29:04.301Z,100797.87
2018-12-18T21:31:30.483Z,100796.87
2018-12-18T21:33:56.630Z,100801.12
2018-12-18T21:36:22.789Z,100795.22
2018-12-18T21:38:49.003Z,100790.19
2018-12-18T21:41:15.127Z,100785.91
2018-12-18T21:43:41.281Z,100788.14
2018-12-18T21:46:07.520Z,100790.19
2018-12-18T21:48:33.689Z,100785.70
2018-12-18T21:50:59.874Z,100795.16
2018-12-18T21:53:26.085Z,100788.02
2018-12-18T21:55:52.284Z,100786.56
2018-12-18T21:58:18.472Z,100785.52
2018-12-18T22:00:44.688Z,100783.58
2018-12-18T22:03:10.851Z,100776.26
2018-12-18T22:05:37.004Z,100776.81
2018-12-18T22:08:03.345Z,100775.36
2018-12-18T22:10:29.510Z,100782.39
2018-12-18T22:12:55.665Z,100776.52
2018-12-18T22:15:21.842Z,100776.66
2018-12-18T22:17:47.994Z,100772.03
2018-12-18T22:20:14.128Z,100772.41
2018-12-18T22:22:40.294Z,100770.52
2018-12-18T22:25:06.448Z,100769.77
2018-12-18T22:27:32.603Z,100764.08
2018-12-18T22:29:58.778Z,100768.02
2018-12-18T22:32:24.923Z,100769.77
2018-12-18T22:34:51.077Z,100766.69
2018-12-18T22:37:17.248Z,100763.97
2018-12-18T22:39:43.427Z,100767.86
2018-12-18T22:42:09.600Z,100770.67
2018-12-18T22:44:35.811Z,100764.20
2018-12-18T22:47:01.953Z,100761.69
2018-12-18T22:49:28.089Z,100759.08
2018-12-18T22:51:54.258Z,100761.97
2018-12-18T22:54:20.423Z,100752.44
2018-12-18T22:56:46.561Z,100755.37
2018-12-18T22:59:12.753Z,100752.45
2018-12-18T23:01:44.071Z,100755.65
2018-12-18T23:04:10.294Z,100746.19
2018-12-18T23:06:36.513Z,100742.64
2018-12-18T23:09:05.371Z,100742.63
2018-12-18T23:11:31.778Z,100737.00
2018-12-18T23:13:57.979Z,100733.07
2018-12-18T23:16:24.165Z,100737.36
2018-12-18T23:18:50.335Z,100739.92
2018-12-18T23:21:16.539Z,100741.91
2018-12-18T23:23:42.709Z,100734.41
2018-12-18T23:26:08.879Z,100731.69
2018-12-18T23:28:35.097Z,100733.59
2018-12-18T23:31:01.300Z,100733.71
2018-12-18T23:33:27.496Z,100736.98
2018-12-18T23:35:53.697Z,100736.94
2018-12-18T23:38:19.891Z,100737.74
2018-12-18T23:40:46.070Z,100736.33
2018-12-18T23:43:12.290Z,100740.34
2018-12-18T23:45:38.508Z,100741.03
2018-12-18T23:48:04.694Z,100738.77
2018-12-18T23:50:30.904Z,100735.14
2018-12-18T23:52:57.081Z,100735.97
2018-12-18T23:55:23.261Z,100741.28
2018-12-18T23:57:49.451Z,100741.20
