createdAt,value
2018-08-13T00:01:29.092Z,17.50
2018-08-13T00:03:58.098Z,17.50
2018-08-13T00:06:26.356Z,17.50
2018-08-13T00:08:54.595Z,17.50
2018-08-13T00:11:22.811Z,17.50
2018-08-13T00:13:51.826Z,17.50
2018-08-13T00:16:20.054Z,17.40
2018-08-13T00:18:48.301Z,17.40
2018-08-13T00:21:16.584Z,17.40
2018-08-13T00:23:44.781Z,17.40
2018-08-13T00:26:13.035Z,17.40
2018-08-13T00:28:41.316Z,17.40
2018-08-13T00:31:09.519Z,17.40
2018-08-13T00:33:37.793Z,17.40
2018-08-13T00:36:06.016Z,17.40
2018-08-13T00:38:34.291Z,17.40
2018-08-13T00:41:02.503Z,17.40
2018-08-13T00:43:31.045Z,17.30
2018-08-13T00:46:00.060Z,17.30
2018-08-13T00:48:28.264Z,17.20
2018-08-13T00:50:56.498Z,17.20
2018-08-13T00:53:25.448Z,17.20
2018-08-13T00:55:53.687Z,17.10
2018-08-13T00:58:21.898Z,17.10
2018-08-13T01:00:50.147Z,17.10
2018-08-13T01:03:18.499Z,17.00
2018-08-13T01:05:46.696Z,17.00
2018-08-13T01:08:14.923Z,16.80
2018-08-13T01:10:43.912Z,16.80
2018-08-13T01:13:12.128Z,16.70
2018-08-13T01:15:40.333Z,16.70
2018-08-13T01:18:08.608Z,16.70
2018-08-13T01:20:36.864Z,16.70
2018-08-13T01:23:05.105Z,16.60
2018-08-13T01:25:34.083Z,16.60
2018-08-13T01:28:02.291Z,16.50
2018-08-13T01:30:30.519Z,16.50
2018-08-13T01:32:58.741Z,16.50
2018-08-13T01:35:26.964Z,16.40
2018-08-13T01:37:55.224Z,16.40
2018-08-13T01:40:23.494Z,16.30
2018-08-13T01:42:51.692Z,16.30
2018-08-13T01:45:19.964Z,16.20
2018-08-13T01:47:48.162Z,16.20
2018-08-13T01:50:16.467Z,16.20
2018-08-13T01:52:44.698Z,16.20
2018-08-13T01:55:12.906Z,16.20
2018-08-13T01:57:41.890Z,16.20
2018-08-13T02:00:10.094Z,16.20
2018-08-13T02:02:38.363Z,16.20
2018-08-13T02:05:07.323Z,16.20
2018-08-13T02:07:35.551Z,16.20
2018-08-13T02:10:03.812Z,16.10
2018-08-13T02:12:32.789Z,16.00
2018-08-13T02:15:01.813Z,16.00
2018-08-13T02:17:30.030Z,15.90
2018-08-13T02:19:58.284Z,15.80
2018-08-13T02:22:26.542Z,15.80
2018-08-13T02:24:54.793Z,15.80
2018-08-13T02:27:23.821Z,15.80
2018-08-13T02:29:52.031Z,15.80
2018-08-13T02:32:20.236Z,15.70
2018-08-13T02:34:49.232Z,15.60
2018-08-13T02:37:18.212Z,15.60
2018-08-13T02:39:46.437Z,15.60
2018-08-13T02:42:14.643Z,15.60
2018-08-13T02:44:42.862Z,15.60
2018-08-13T02:47:11.886Z,15.30
2018-08-13T02:49:40.131Z,15.30
2018-08-13T02:52:09.150Z,15.30
2018-08-13T02:54:37.379Z,15.30
2018-08-13T02:57:05.631Z,15.30
2018-08-13T02:59:33.881Z,15.20
2018-08-13T03:02:02.184Z,15.10
2018-08-13T03:04:30.456Z,15.00
2018-08-13T03:06:58.594Z,15.00
2018-08-13T03:09:26.847Z,15.00
2018-08-13T03:11:55.099Z,15.00
2018-08-13T03:14:23.295Z,15.00
2018-08-13T03:16:51.567Z,15.10
2018-08-13T03:19:19.816Z,15.10
2018-08-13T03:21:48.035Z,15.20
2018-08-13T03:24:17.047Z,15.20
2018-08-13T03:26:45.325Z,15.20
2018-08-13T03:29:14.332Z,15.20
2018-08-13T03:31:42.548Z,15.20
2018-08-13T03:34:10.877Z,15.30
2018-08-13T03:36:39.823Z,15.30
2018-08-13T03:39:08.048Z,15.30
2018-08-13T03:41:36.306Z,15.30
2018-08-13T03:44:04.559Z,15.30
2018-08-13T03:46:32.811Z,15.40
2018-08-13T03:49:01.027Z,15.40
2018-08-13T03:51:30.044Z,15.30
2018-08-13T03:53:59.075Z,15.10
2018-08-13T03:56:27.324Z,15.10
2018-08-13T03:58:55.526Z,15.10
2018-08-13T04:01:23.754Z,15.10
2018-08-13T04:03:52.722Z,15.10
2018-08-13T04:06:21.008Z,15.10
2018-08-13T04:08:49.260Z,15.00
2018-08-13T04:11:17.464Z,15.10
2018-08-13T04:13:45.668Z,15.10
2018-08-13T04:16:13.897Z,14.90
2018-08-13T04:18:42.106Z,14.90
2018-08-13T04:21:11.124Z,15.10
2018-08-13T04:23:39.395Z,15.00
2018-08-13T04:26:08.398Z,15.20
2018-08-13T04:28:36.620Z,15.10
2018-08-13T04:31:04.846Z,15.20
2018-08-13T04:33:33.065Z,15.30
2018-08-13T04:36:01.331Z,15.30
2018-08-13T04:38:29.629Z,15.40
2018-08-13T04:40:57.798Z,15.50
2018-08-13T04:43:26.065Z,15.50
2018-08-13T04:45:54.258Z,15.60
2018-08-13T04:48:22.533Z,15.60
2018-08-13T04:50:50.758Z,15.70
2018-08-13T04:53:18.969Z,15.60
2018-08-13T04:55:47.204Z,15.70
2018-08-13T04:58:15.418Z,15.70
2018-08-13T05:00:43.636Z,15.80
2018-08-13T05:03:12.656Z,15.80
2018-08-13T05:05:40.851Z,15.80
2018-08-13T05:08:09.114Z,15.80
2018-08-13T05:10:37.403Z,15.90
2018-08-13T05:13:05.648Z,16.00
2018-08-13T05:15:34.694Z,16.20
2018-08-13T05:18:02.912Z,16.20
2018-08-13T05:20:31.901Z,16.40
2018-08-13T05:23:00.887Z,16.40
2018-08-13T05:25:29.159Z,16.50
2018-08-13T05:27:57.397Z,16.60
2018-08-13T05:30:25.686Z,16.60
2018-08-13T05:32:53.824Z,16.70
2018-08-13T05:35:22.090Z,16.70
2018-08-13T05:37:51.110Z,16.80
2018-08-13T05:40:19.322Z,16.80
2018-08-13T05:42:47.543Z,16.80
2018-08-13T05:45:16.037Z,16.90
2018-08-13T05:47:44.255Z,17.00
2018-08-13T05:50:12.480Z,17.10
2018-08-13T05:52:40.746Z,17.30
2018-08-13T05:55:10.014Z,17.60
2018-08-13T05:57:38.274Z,17.60
2018-08-13T06:00:06.525Z,17.80
2018-08-13T06:02:34.782Z,18.00
2018-08-13T06:05:03.814Z,18.20
2018-08-13T06:07:32.029Z,18.20
2018-08-13T06:10:00.249Z,18.30
2018-08-13T06:12:28.475Z,18.50
2018-08-13T06:14:56.697Z,18.60
2018-08-13T06:17:24.917Z,18.70
2018-08-13T06:19:53.143Z,18.90
2018-08-13T06:22:21.380Z,19.10
2018-08-13T06:24:49.633Z,19.20
2018-08-13T06:27:17.879Z,19.30
2018-08-13T06:29:46.143Z,19.40
2018-08-13T06:32:15.107Z,19.70
2018-08-13T06:34:43.386Z,19.70
2018-08-13T06:37:11.680Z,19.90
2018-08-13T06:39:39.887Z,20.00
2018-08-13T06:42:08.118Z,20.20
2018-08-13T06:44:37.150Z,20.40
2018-08-13T06:47:05.423Z,20.40
2018-08-13T06:49:33.598Z,20.60
2018-08-13T06:52:01.871Z,20.70
2018-08-13T06:54:30.073Z,20.90
2018-08-13T06:56:58.298Z,21.00
2018-08-13T06:59:27.270Z,21.30
2018-08-13T07:01:55.534Z,21.30
2018-08-13T07:04:23.788Z,21.40
2018-08-13T07:06:52.760Z,21.60
2018-08-13T07:09:21.790Z,21.80
2018-08-13T07:11:50.434Z,21.80
2018-08-13T07:14:19.436Z,22.10
2018-08-13T07:16:48.446Z,22.30
2018-08-13T07:19:16.698Z,22.20
2018-08-13T07:21:45.676Z,22.60
2018-08-13T07:24:14.658Z,22.60
2018-08-13T07:26:43.646Z,22.80
2018-08-13T07:29:11.904Z,22.70
2018-08-13T07:31:40.178Z,22.90
2018-08-13T07:34:08.420Z,23.10
2018-08-13T07:36:36.627Z,23.20
2018-08-13T07:39:04.942Z,23.20
2018-08-13T07:41:33.130Z,23.30
2018-08-13T07:44:02.114Z,23.60
2018-08-13T07:46:31.638Z,23.70
2018-08-13T07:48:59.813Z,23.70
2018-08-13T07:51:28.808Z,24.00
2018-08-13T07:53:57.030Z,24.00
2018-08-13T07:56:25.305Z,24.10
2018-08-13T07:58:53.507Z,24.30
2018-08-13T08:01:21.785Z,24.40
2018-08-13T08:03:50.032Z,24.60
2018-08-13T08:06:18.315Z,24.70
2018-08-13T08:08:46.519Z,24.90
2018-08-13T08:11:14.772Z,24.90
2018-08-13T08:13:43.035Z,25.00
2018-08-13T08:16:11.254Z,25.20
2018-08-13T08:18:39.465Z,25.30
2018-08-13T08:21:07.674Z,25.40
2018-08-13T08:23:35.909Z,25.70
2018-08-13T08:26:04.159Z,25.90
2018-08-13T08:28:32.412Z,26.10
2018-08-13T08:31:00.627Z,26.30
2018-08-13T08:33:29.657Z,26.80
2018-08-13T08:35:57.917Z,26.80
2018-08-13T08:38:26.205Z,26.80
2018-08-13T08:40:54.506Z,26.70
2018-08-13T08:43:23.451Z,26.90
2018-08-13T08:45:52.520Z,27.00
2018-08-13T08:48:20.685Z,26.90
2018-08-13T08:50:48.935Z,27.10
2018-08-13T08:53:17.189Z,26.90
2018-08-13T08:55:45.509Z,26.90
2018-08-13T08:58:13.755Z,27.00
2018-08-13T09:00:42.026Z,27.00
2018-08-13T09:03:10.970Z,26.80
2018-08-13T09:05:39.195Z,26.80
2018-08-13T09:08:07.431Z,27.00
2018-08-13T09:10:35.655Z,27.20
2018-08-13T09:13:03.923Z,27.30
2018-08-13T09:15:32.192Z,27.50
2018-08-13T09:18:13.244Z,27.50
2018-08-13T09:20:53.284Z,27.50
2018-08-13T09:26:43.693Z,27.60
2018-08-13T09:29:23.795Z,27.70
2018-08-13T09:32:17.795Z,27.70
2018-08-13T09:34:46.068Z,27.80
2018-08-13T09:37:14.310Z,27.90
2018-08-13T09:39:43.379Z,28.00
2018-08-13T09:42:11.611Z,28.00
2018-08-13T09:44:39.831Z,28.00
2018-08-13T09:47:08.042Z,28.00
2018-08-13T09:49:36.305Z,28.00
2018-08-13T09:52:05.310Z,27.90
2018-08-13T09:54:33.568Z,27.90
2018-08-13T09:57:01.825Z,28.00
2018-08-13T09:59:30.090Z,28.10
2018-08-13T10:01:58.320Z,28.20
2018-08-13T10:04:27.304Z,28.30
2018-08-13T10:06:56.292Z,28.30
2018-08-13T10:09:25.366Z,28.40
2018-08-13T10:11:53.578Z,28.30
2018-08-13T10:14:23.474Z,28.60
2018-08-13T10:16:52.552Z,28.60
2018-08-13T10:19:21.494Z,28.70
2018-08-13T10:21:49.742Z,28.70
2018-08-13T10:24:18.728Z,28.70
2018-08-13T10:26:47.766Z,28.80
2018-08-13T10:29:16.020Z,28.80
2018-08-13T10:31:45.047Z,28.70
2018-08-13T10:34:13.314Z,28.80
2018-08-13T10:36:41.584Z,28.70
2018-08-13T10:39:09.781Z,28.80
2018-08-13T10:41:38.046Z,28.80
2018-08-13T10:44:06.312Z,28.90
2018-08-13T10:46:35.317Z,28.80
2018-08-13T10:49:03.539Z,28.80
2018-08-13T10:51:31.763Z,28.90
2018-08-13T10:54:00.041Z,28.90
2018-08-13T10:56:28.255Z,29.00
2018-08-13T10:58:56.460Z,29.10
2018-08-13T11:01:25.558Z,29.30
2018-08-13T11:03:53.807Z,29.20
2018-08-13T11:06:22.079Z,29.30
2018-08-13T11:08:50.317Z,29.20
2018-08-13T11:11:18.552Z,29.20
2018-08-13T11:13:46.809Z,29.10
2018-08-13T11:16:15.411Z,29.00
2018-08-13T11:18:43.659Z,28.90
2018-08-13T11:21:11.904Z,28.80
2018-08-13T11:23:40.125Z,28.80
2018-08-13T11:26:08.337Z,28.80
2018-08-13T11:28:37.388Z,28.40
2018-08-13T11:31:05.691Z,28.40
2018-08-13T11:33:33.893Z,28.40
2018-08-13T11:36:02.137Z,28.40
2018-08-13T11:38:30.396Z,28.30
2018-08-13T11:40:58.603Z,28.10
2018-08-13T11:43:27.589Z,27.70
2018-08-13T11:45:55.865Z,27.70
2018-08-13T11:48:24.167Z,27.70
2018-08-13T11:50:52.391Z,27.60
2018-08-13T11:53:20.639Z,27.60
2018-08-13T11:55:49.651Z,27.50
2018-08-13T11:58:17.925Z,27.40
2018-08-13T12:00:46.125Z,27.40
2018-08-13T12:03:14.389Z,27.30
2018-08-13T12:05:42.597Z,27.30
2018-08-13T12:08:10.864Z,27.20
2018-08-13T12:10:40.047Z,27.20
2018-08-13T12:13:08.276Z,27.10
2018-08-13T12:15:36.505Z,26.90
2018-08-13T12:18:04.765Z,26.90
2018-08-13T12:20:32.965Z,26.90
2018-08-13T12:23:01.170Z,26.90
2018-08-13T12:25:30.179Z,27.00
2018-08-13T12:27:58.432Z,27.00
2018-08-13T12:30:26.710Z,26.80
2018-08-13T12:32:54.960Z,26.80
2018-08-13T12:35:23.152Z,26.90
2018-08-13T12:37:51.382Z,26.80
2018-08-13T12:40:19.591Z,26.80
2018-08-13T12:42:47.839Z,26.80
2018-08-13T12:45:16.133Z,26.90
2018-08-13T12:47:44.428Z,26.80
2018-08-13T12:50:12.631Z,26.60
2018-08-13T12:52:41.653Z,26.60
2018-08-13T12:55:09.884Z,26.60
2018-08-13T12:57:38.089Z,26.50
2018-08-13T13:00:06.355Z,26.60
2018-08-13T13:02:35.390Z,26.40
2018-08-13T13:05:04.214Z,26.30
2018-08-13T13:07:32.478Z,26.30
2018-08-13T13:10:00.718Z,26.40
2018-08-13T13:12:29.694Z,26.40
2018-08-13T13:14:58.714Z,26.20
2018-08-13T13:17:26.981Z,26.20
2018-08-13T13:19:55.242Z,26.20
2018-08-13T13:22:24.260Z,26.20
2018-08-13T13:24:52.475Z,26.20
2018-08-13T13:27:20.735Z,25.80
2018-08-13T13:29:48.961Z,25.90
2018-08-13T13:32:17.935Z,25.70
2018-08-13T13:34:46.243Z,25.70
2018-08-13T13:37:14.389Z,25.70
2018-08-13T13:39:42.622Z,25.70
2018-08-13T13:42:10.886Z,25.80
2018-08-13T13:44:39.093Z,25.90
2018-08-13T13:47:07.355Z,26.00
2018-08-13T13:49:35.561Z,26.00
2018-08-13T13:52:03.799Z,26.00
2018-08-13T13:54:32.005Z,26.00
2018-08-13T13:57:00.231Z,26.10
2018-08-13T13:59:28.489Z,26.10
2018-08-13T14:01:56.699Z,26.00
2018-08-13T14:04:24.912Z,26.00
2018-08-13T14:06:53.168Z,25.80
2018-08-13T14:09:21.397Z,25.80
2018-08-13T14:11:50.384Z,25.70
2018-08-13T14:14:18.584Z,25.70
2018-08-13T14:16:46.895Z,25.70
2018-08-13T14:19:15.177Z,25.80
2018-08-13T14:21:43.408Z,25.80
2018-08-13T14:24:11.680Z,25.70
2018-08-13T14:26:40.670Z,25.60
2018-08-13T14:29:09.645Z,25.30
2018-08-13T14:31:37.912Z,25.30
2018-08-13T14:34:06.175Z,25.40
2018-08-13T14:36:34.390Z,25.50
2018-08-13T14:39:03.382Z,25.30
2018-08-13T14:41:32.400Z,25.40
2018-08-13T14:44:00.656Z,25.40
2018-08-13T14:46:29.630Z,25.40
2018-08-13T14:48:57.907Z,25.40
2018-08-13T14:51:26.159Z,25.50
2018-08-13T14:53:54.409Z,25.60
2018-08-13T14:56:22.656Z,25.60
2018-08-13T14:58:51.628Z,25.60
2018-08-13T15:01:19.894Z,25.60
2018-08-13T15:03:48.158Z,25.50
2018-08-13T15:06:16.433Z,25.30
2018-08-13T15:08:44.670Z,25.50
2018-08-13T15:11:12.962Z,25.50
2018-08-13T15:13:41.196Z,25.20
2018-08-13T15:16:09.430Z,25.20
2018-08-13T15:18:37.676Z,25.30
2018-08-13T15:21:05.936Z,25.30
2018-08-13T15:23:34.175Z,25.10
2018-08-13T15:26:02.390Z,25.10
2018-08-13T15:28:31.898Z,25.20
2018-08-13T15:31:00.926Z,25.20
2018-08-13T15:33:29.460Z,25.20
2018-08-13T15:35:57.568Z,24.90
2018-08-13T15:38:26.537Z,24.70
2018-08-13T15:40:55.582Z,24.70
2018-08-13T15:43:23.796Z,24.70
2018-08-13T15:45:52.066Z,24.80
2018-08-13T15:48:20.324Z,24.60
2018-08-13T15:50:48.551Z,24.50
2018-08-13T15:53:17.524Z,24.60
2018-08-13T15:55:47.240Z,24.60
2018-08-13T15:58:16.236Z,24.40
2018-08-13T16:00:45.219Z,24.40
2018-08-13T16:03:14.219Z,24.40
2018-08-13T16:05:43.242Z,24.60
2018-08-13T16:08:11.527Z,24.60
2018-08-13T16:10:40.491Z,24.30
2018-08-13T16:13:09.523Z,24.40
2018-08-13T16:15:37.826Z,24.30
2018-08-13T16:18:06.010Z,24.40
2018-08-13T16:20:34.285Z,24.60
2018-08-13T16:23:02.507Z,24.60
2018-08-13T16:25:30.775Z,24.50
2018-08-13T16:27:59.776Z,24.60
2018-08-13T16:30:28.752Z,24.40
2018-08-13T16:32:57.791Z,24.40
2018-08-13T16:35:26.026Z,24.40
2018-08-13T16:37:54.241Z,24.40
2018-08-13T16:40:22.491Z,24.60
2018-08-13T16:42:51.510Z,24.50
2018-08-13T16:45:19.758Z,24.50
2018-08-13T16:47:48.735Z,24.40
2018-08-13T16:50:17.034Z,24.40
2018-08-13T16:52:46.011Z,24.50
2018-08-13T16:55:14.233Z,24.50
2018-08-13T16:57:42.489Z,24.60
2018-08-13T17:00:11.486Z,24.80
2018-08-13T17:02:40.622Z,24.90
2018-08-13T17:05:08.742Z,24.90
2018-08-13T17:07:37.784Z,24.90
2018-08-13T17:10:06.043Z,24.90
2018-08-13T17:12:34.276Z,25.00
2018-08-13T17:15:03.297Z,25.00
2018-08-13T17:17:32.263Z,25.00
2018-08-13T17:20:00.818Z,24.90
2018-08-13T17:22:29.034Z,25.00
2018-08-13T17:24:58.096Z,24.90
2018-08-13T17:27:27.021Z,24.90
2018-08-13T17:29:55.240Z,24.80
2018-08-13T17:32:23.464Z,24.90
2018-08-13T17:34:52.461Z,24.90
2018-08-13T17:37:21.482Z,24.90
2018-08-13T17:39:49.702Z,24.90
2018-08-13T17:42:17.916Z,24.90
2018-08-13T17:44:46.970Z,24.90
2018-08-13T17:47:15.973Z,24.90
2018-08-13T17:49:44.204Z,24.90
2018-08-13T17:52:12.451Z,24.80
2018-08-13T17:54:40.716Z,24.70
2018-08-13T17:57:08.914Z,24.70
2018-08-13T17:59:37.990Z,24.70
2018-08-13T18:02:06.239Z,24.70
2018-08-13T18:04:34.492Z,24.70
2018-08-13T18:07:02.823Z,24.70
2018-08-13T18:09:31.066Z,24.70
2018-08-13T18:11:59.362Z,24.60
2018-08-13T18:14:27.589Z,24.50
2018-08-13T18:16:55.814Z,24.50
2018-08-13T18:19:24.046Z,24.40
2018-08-13T18:21:52.320Z,24.40
2018-08-13T18:24:20.591Z,24.40
2018-08-13T18:26:49.589Z,24.20
2018-08-13T18:29:17.867Z,24.20
2018-08-13T18:31:46.063Z,24.20
2018-08-13T18:34:14.344Z,24.10
2018-08-13T18:36:42.564Z,24.00
2018-08-13T18:39:11.668Z,24.00
2018-08-13T18:41:39.859Z,23.90
2018-08-13T18:44:08.089Z,23.90
2018-08-13T18:46:37.132Z,23.90
2018-08-13T18:49:05.347Z,23.90
2018-08-13T18:51:33.633Z,23.80
2018-08-13T18:54:01.854Z,23.80
2018-08-13T18:56:30.096Z,23.70
2018-08-13T18:58:58.313Z,23.70
2018-08-13T19:01:26.569Z,23.70
2018-08-13T19:03:54.834Z,23.70
2018-08-13T19:06:23.040Z,23.70
2018-08-13T19:08:51.274Z,23.70
2018-08-13T19:11:19.531Z,23.80
2018-08-13T19:13:47.752Z,23.80
2018-08-13T19:16:16.795Z,23.70
2018-08-13T19:18:45.061Z,23.70
2018-08-13T19:21:13.344Z,23.70
2018-08-13T19:23:42.565Z,23.60
2018-08-13T19:26:10.785Z,23.60
2018-08-13T19:28:39.804Z,23.00
2018-08-13T19:31:08.087Z,23.00
2018-08-13T19:33:36.312Z,22.80
2018-08-13T19:36:04.614Z,22.60
2018-08-13T19:38:33.606Z,22.40
2018-08-13T19:41:01.836Z,22.40
2018-08-13T19:43:30.052Z,22.50
2018-08-13T19:45:58.319Z,22.50
2018-08-13T19:48:26.539Z,22.50
2018-08-13T19:50:54.756Z,22.40
2018-08-13T19:53:23.002Z,22.40
2018-08-13T19:55:51.214Z,22.30
2018-08-13T19:58:19.460Z,22.20
2018-08-13T20:00:47.685Z,22.20
2018-08-13T20:03:16.661Z,22.10
2018-08-13T20:05:44.916Z,22.10
2018-08-13T20:08:13.122Z,22.10
2018-08-13T20:10:41.373Z,22.10
2018-08-13T20:13:09.641Z,21.90
2018-08-13T20:15:38.628Z,21.70
2018-08-13T20:18:06.878Z,21.70
2018-08-13T20:20:35.117Z,21.60
2018-08-13T20:23:03.378Z,21.50
2018-08-13T20:25:31.647Z,21.30
2018-08-13T20:27:59.972Z,21.10
2018-08-13T20:30:28.932Z,21.10
2018-08-13T20:32:57.152Z,21.00
2018-08-13T20:35:25.406Z,20.80
2018-08-13T20:37:53.668Z,20.80
2018-08-13T20:40:21.898Z,20.70
2018-08-13T20:42:50.159Z,20.70
2018-08-13T20:45:18.397Z,20.70
2018-08-13T20:47:46.654Z,20.60
2018-08-13T20:50:14.938Z,20.60
2018-08-13T20:52:43.173Z,20.60
2018-08-13T20:55:11.400Z,20.50
2018-08-13T20:57:39.627Z,20.60
2018-08-13T21:00:07.898Z,20.50
2018-08-13T21:02:36.124Z,20.40
2018-08-13T21:05:04.376Z,20.40
2018-08-13T21:07:32.629Z,20.40
2018-08-13T21:10:00.876Z,20.40
2018-08-13T21:12:29.876Z,20.10
2018-08-13T21:14:58.897Z,20.20
2018-08-13T21:17:27.106Z,20.20
2018-08-13T21:19:55.394Z,20.20
2018-08-13T21:22:23.598Z,20.20
2018-08-13T21:24:52.604Z,20.20
2018-08-13T21:27:20.865Z,20.20
2018-08-13T21:29:49.850Z,20.10
2018-08-13T21:32:18.123Z,20.10
2018-08-13T21:34:46.387Z,20.00
2018-08-13T21:37:14.730Z,20.00
2018-08-13T21:39:43.669Z,20.10
2018-08-13T21:42:11.958Z,20.00
2018-08-13T21:44:40.169Z,20.10
2018-08-13T21:47:08.437Z,20.10
2018-08-13T21:49:37.431Z,20.30
2018-08-13T21:52:05.658Z,20.30
2018-08-13T21:54:33.936Z,20.20
2018-08-13T21:57:02.193Z,20.30
2018-08-13T21:59:30.451Z,20.30
2018-08-13T22:01:58.701Z,20.30
2018-08-13T22:04:27.690Z,20.30
2018-08-13T22:06:56.688Z,20.40
2018-08-13T22:09:25.665Z,20.30
2018-08-13T22:11:53.920Z,20.30
2018-08-13T22:14:22.194Z,20.30
2018-08-13T22:16:50.403Z,20.10
2018-08-13T22:19:19.435Z,19.80
2018-08-13T22:21:47.641Z,19.80
2018-08-13T22:27:28.196Z,19.70
2018-08-13T22:29:56.413Z,19.60
2018-08-13T22:32:24.642Z,19.50
2018-08-13T22:34:52.883Z,19.50
2018-08-13T22:37:21.134Z,19.40
2018-08-13T22:39:50.148Z,19.30
2018-08-13T22:42:18.360Z,19.30
2018-08-13T22:44:46.576Z,19.20
2018-08-13T22:47:14.796Z,19.10
2018-08-13T22:49:43.788Z,19.10
2018-08-13T22:52:12.872Z,18.90
2018-08-13T22:54:41.792Z,19.00
2018-08-13T22:57:10.057Z,18.90
2018-08-13T22:59:39.015Z,19.00
2018-08-13T23:02:07.312Z,19.00
2018-08-13T23:04:35.556Z,19.00
2018-08-13T23:07:03.760Z,19.10
2018-08-13T23:09:32.036Z,19.10
2018-08-13T23:12:00.253Z,19.20
2018-08-13T23:14:28.525Z,19.20
2018-08-13T23:16:56.762Z,19.30
2018-08-13T23:19:25.043Z,19.30
2018-08-13T23:21:53.247Z,19.30
2018-08-13T23:24:21.475Z,19.30
2018-08-13T23:26:49.710Z,19.20
2018-08-13T23:29:17.961Z,19.20
2018-08-13T23:31:46.984Z,19.20
2018-08-13T23:34:15.187Z,19.20
2018-08-13T23:36:43.436Z,19.20
2018-08-13T23:39:11.646Z,19.30
2018-08-13T23:41:39.861Z,19.30
2018-08-13T23:44:08.903Z,19.30
2018-08-13T23:46:37.113Z,19.30
2018-08-13T23:49:05.381Z,19.30
2018-08-13T23:51:33.616Z,19.30
2018-08-13T23:54:01.888Z,19.20
2018-08-13T23:56:30.090Z,19.20
2018-08-13T23:58:58.343Z,19.20
