createdAt,value
2018-12-30T00:00:29.918Z,1.57
2018-12-30T00:02:59.558Z,1.40
2018-12-30T00:05:29.326Z,1.60
2018-12-30T00:07:58.898Z,1.60
2018-12-30T00:10:28.143Z,1.90
2018-12-30T00:12:57.445Z,2.33
2018-12-30T00:15:27.083Z,1.77
2018-12-30T00:17:56.351Z,1.80
2018-12-30T00:20:25.619Z,1.73
2018-12-30T00:22:54.964Z,1.83
2018-12-30T00:25:24.148Z,1.50
2018-12-30T00:27:53.683Z,1.47
2018-12-30T00:30:22.986Z,1.40
2018-12-30T00:32:52.363Z,1.60
2018-12-30T00:35:21.591Z,1.30
2018-12-30T00:37:50.784Z,1.72
2018-12-30T00:40:20.470Z,1.93
2018-12-30T00:42:49.699Z,1.60
2018-12-30T00:45:18.935Z,1.77
2018-12-30T00:47:48.324Z,2.10
2018-12-30T00:50:17.572Z,1.83
2018-12-30T00:52:46.826Z,2.20
2018-12-30T00:55:16.022Z,2.50
2018-12-30T00:57:45.299Z,2.73
2018-12-30T01:00:14.626Z,2.53
2018-12-30T01:02:43.892Z,2.47
2018-12-30T01:05:13.095Z,2.50
2018-12-30T01:07:42.560Z,2.70
2018-12-30T01:10:11.808Z,2.57
2018-12-30T01:12:41.176Z,2.80
2018-12-30T01:15:10.466Z,2.40
2018-12-30T01:17:39.690Z,2.40
2018-12-30T01:20:08.953Z,2.63
2018-12-30T01:22:38.199Z,2.33
2018-12-30T01:25:07.664Z,2.45
2018-12-30T01:27:36.915Z,1.85
2018-12-30T01:30:06.522Z,2.10
2018-12-30T01:32:35.807Z,2.60
2018-12-30T01:35:05.224Z,2.60
2018-12-30T01:37:34.556Z,2.30
2018-12-30T01:40:04.068Z,2.40
2018-12-30T01:42:33.311Z,2.52
2018-12-30T01:45:02.632Z,2.00
2018-12-30T01:47:31.908Z,2.30
2018-12-30T01:50:01.157Z,2.03
2018-12-30T01:52:30.404Z,2.02
2018-12-30T01:54:59.643Z,1.33
2018-12-30T01:57:28.950Z,1.80
2018-12-30T01:59:58.421Z,1.80
2018-12-30T02:02:27.643Z,1.90
2018-12-30T02:04:56.895Z,2.17
2018-12-30T02:07:26.055Z,1.80
2018-12-30T02:09:55.391Z,2.33
2018-12-30T02:12:25.141Z,2.00
2018-12-30T02:14:54.394Z,2.27
2018-12-30T02:17:23.604Z,2.17
2018-12-30T02:19:52.844Z,2.53
2018-12-30T02:22:22.108Z,2.50
2018-12-30T02:24:51.355Z,2.30
2018-12-30T02:27:20.791Z,2.60
2018-12-30T02:29:50.137Z,2.50
2018-12-30T02:32:19.303Z,2.60
2018-12-30T02:34:48.493Z,2.47
2018-12-30T02:37:17.757Z,2.83
2018-12-30T02:39:46.971Z,2.53
2018-12-30T02:42:16.149Z,2.93
2018-12-30T02:44:45.298Z,3.00
2018-12-30T02:47:14.471Z,3.00
2018-12-30T02:49:43.656Z,3.00
2018-12-30T02:52:12.981Z,2.80
2018-12-30T02:54:42.216Z,3.50
2018-12-30T02:57:11.355Z,3.37
2018-12-30T02:59:40.643Z,3.00
2018-12-30T03:02:09.850Z,3.17
2018-12-30T03:04:39.092Z,3.87
2018-12-30T03:07:08.276Z,3.40
2018-12-30T03:09:37.478Z,4.03
2018-12-30T03:12:07.019Z,3.30
2018-12-30T03:14:36.272Z,3.90
2018-12-30T03:17:05.443Z,3.63
2018-12-30T03:19:34.620Z,3.60
2018-12-30T03:22:03.819Z,3.83
2018-12-30T03:24:33.007Z,4.40
2018-12-30T03:27:02.151Z,4.00
2018-12-30T03:29:31.308Z,3.40
2018-12-30T03:32:00.484Z,3.80
2018-12-30T03:34:29.734Z,5.60
2018-12-30T03:36:58.914Z,4.37
2018-12-30T03:39:28.047Z,3.43
2018-12-30T03:41:57.199Z,4.30
2018-12-30T03:44:26.376Z,4.80
2018-12-30T03:46:55.535Z,4.03
2018-12-30T03:49:24.833Z,3.67
2018-12-30T03:51:53.972Z,3.57
2018-12-30T03:54:23.171Z,4.23
2018-12-30T03:56:52.374Z,4.23
2018-12-30T03:59:21.593Z,3.77
2018-12-30T04:01:50.842Z,3.60
2018-12-30T04:04:20.031Z,3.40
2018-12-30T04:06:49.428Z,4.37
2018-12-30T04:09:18.570Z,4.40
2018-12-30T04:11:47.751Z,4.77
2018-12-30T04:14:16.988Z,3.90
2018-12-30T04:16:46.152Z,4.13
2018-12-30T04:19:15.320Z,3.70
2018-12-30T04:21:44.513Z,4.30
2018-12-30T04:24:13.697Z,4.83
2018-12-30T04:26:42.847Z,4.17
2018-12-30T04:29:12.020Z,3.60
2018-12-30T04:31:41.173Z,4.53
2018-12-30T04:34:10.335Z,3.80
2018-12-30T04:36:39.504Z,4.03
2018-12-30T04:39:08.664Z,4.47
2018-12-30T04:41:37.836Z,3.98
2018-12-30T04:44:06.976Z,4.47
2018-12-30T04:46:36.433Z,4.20
2018-12-30T04:49:05.624Z,4.13
2018-12-30T04:51:34.869Z,3.67
2018-12-30T04:54:04.025Z,3.73
2018-12-30T04:56:33.188Z,5.00
2018-12-30T04:59:02.494Z,3.97
2018-12-30T05:01:31.638Z,4.70
2018-12-30T05:04:00.802Z,4.17
2018-12-30T05:06:29.961Z,4.20
2018-12-30T05:08:59.154Z,4.70
2018-12-30T05:11:28.368Z,4.13
2018-12-30T05:13:57.559Z,4.17
2018-12-30T05:16:26.724Z,4.40
2018-12-30T05:18:55.920Z,3.60
2018-12-30T05:21:25.130Z,3.67
2018-12-30T05:23:54.301Z,4.17
2018-12-30T05:26:23.488Z,4.40
2018-12-30T05:28:52.663Z,3.43
2018-12-30T05:31:21.855Z,3.70
2018-12-30T05:33:51.020Z,3.77
2018-12-30T05:36:20.182Z,2.70
2018-12-30T05:38:49.332Z,3.40
2018-12-30T05:41:18.477Z,3.00
2018-12-30T05:43:47.643Z,3.67
2018-12-30T05:46:16.823Z,3.27
2018-12-30T05:48:46.016Z,3.52
2018-12-30T05:51:15.172Z,3.83
2018-12-30T05:53:44.347Z,3.97
2018-12-30T05:56:13.584Z,3.30
2018-12-30T05:58:42.725Z,3.20
2018-12-30T06:01:11.902Z,3.17
2018-12-30T06:03:41.346Z,4.07
2018-12-30T06:06:10.517Z,3.33
2018-12-30T06:08:39.663Z,3.00
2018-12-30T06:11:08.830Z,2.57
2018-12-30T06:13:38.026Z,3.83
2018-12-30T06:16:07.222Z,3.13
2018-12-30T06:18:36.367Z,3.13
2018-12-30T06:21:05.625Z,3.30
2018-12-30T06:23:34.799Z,2.60
2018-12-30T06:26:03.963Z,3.93
2018-12-30T06:28:33.160Z,3.03
2018-12-30T06:31:02.375Z,3.07
2018-12-30T06:33:31.561Z,2.70
2018-12-30T06:36:00.707Z,2.80
2018-12-30T06:38:29.892Z,3.87
2018-12-30T06:40:59.076Z,3.43
2018-12-30T06:43:28.261Z,3.23
2018-12-30T06:45:57.427Z,3.47
2018-12-30T06:48:26.683Z,2.50
2018-12-30T06:50:55.854Z,3.23
2018-12-30T06:53:25.006Z,3.12
2018-12-30T06:55:54.179Z,3.27
2018-12-30T06:58:23.343Z,2.57
2018-12-30T07:00:52.528Z,3.07
2018-12-30T07:03:21.713Z,3.40
2018-12-30T07:05:50.952Z,2.83
2018-12-30T07:08:20.114Z,3.07
2018-12-30T07:10:49.284Z,3.43
2018-12-30T07:13:18.539Z,2.87
2018-12-30T07:15:47.687Z,3.47
2018-12-30T07:18:16.866Z,3.37
2018-12-30T07:20:46.027Z,3.67
2018-12-30T07:23:15.237Z,3.10
2018-12-30T07:25:44.391Z,3.20
2018-12-30T07:28:13.541Z,3.00
2018-12-30T07:30:42.728Z,2.87
2018-12-30T07:33:11.889Z,3.13
2018-12-30T07:35:41.087Z,2.73
2018-12-30T07:38:10.243Z,2.80
2018-12-30T07:40:39.424Z,3.03
2018-12-30T07:43:08.584Z,2.93
2018-12-30T07:45:37.759Z,2.70
2018-12-30T07:48:06.932Z,2.50
2018-12-30T07:50:36.185Z,2.87
2018-12-30T07:53:05.427Z,3.13
2018-12-30T07:55:34.579Z,2.40
2018-12-30T07:58:03.754Z,2.97
2018-12-30T08:00:32.937Z,2.40
2018-12-30T08:03:02.152Z,3.23
2018-12-30T08:05:31.331Z,3.00
2018-12-30T08:08:00.653Z,2.50
2018-12-30T08:10:29.832Z,2.55
2018-12-30T08:12:59.001Z,3.00
2018-12-30T08:15:28.251Z,2.60
2018-12-30T08:17:57.515Z,2.27
2018-12-30T08:20:26.766Z,2.27
2018-12-30T08:22:56.039Z,2.35
2018-12-30T08:25:25.276Z,4.77
2018-12-30T08:27:54.550Z,3.08
2018-12-30T08:30:23.715Z,2.25
2018-12-30T08:32:52.891Z,1.83
2018-12-30T08:35:22.048Z,2.53
2018-12-30T08:37:51.255Z,1.73
2018-12-30T08:40:20.523Z,1.60
2018-12-30T08:42:49.751Z,1.90
2018-12-30T08:45:18.928Z,1.97
2018-12-30T08:47:48.105Z,2.40
2018-12-30T08:50:17.441Z,2.27
2018-12-30T08:52:46.602Z,2.20
2018-12-30T08:55:15.797Z,1.60
2018-12-30T08:57:45.043Z,1.90
2018-12-30T09:00:14.222Z,1.75
2018-12-30T09:02:43.387Z,2.22
2018-12-30T09:05:13.018Z,2.07
2018-12-30T09:07:42.243Z,2.20
2018-12-30T09:10:11.704Z,1.83
2018-12-30T09:12:40.898Z,1.57
2018-12-30T09:15:10.152Z,1.85
2018-12-30T09:17:39.424Z,2.03
2018-12-30T09:20:08.593Z,1.33
2018-12-30T09:22:37.888Z,1.45
2018-12-30T09:25:07.083Z,1.40
2018-12-30T09:27:36.383Z,1.63
2018-12-30T09:30:06.108Z,2.10
2018-12-30T09:32:35.360Z,1.98
2018-12-30T09:35:04.875Z,1.42
2018-12-30T09:37:34.079Z,1.25
2018-12-30T09:40:03.347Z,1.50
2018-12-30T09:42:32.551Z,1.90
2018-12-30T09:45:01.873Z,1.47
2018-12-30T09:47:31.062Z,1.55
2018-12-30T09:50:00.253Z,1.52
2018-12-30T09:52:29.551Z,1.60
2018-12-30T09:54:58.714Z,1.50
2018-12-30T09:57:27.930Z,1.50
2018-12-30T09:59:57.090Z,1.90
2018-12-30T10:02:26.280Z,1.87
2018-12-30T10:04:55.453Z,1.50
2018-12-30T10:07:24.653Z,1.80
2018-12-30T10:09:53.921Z,1.67
2018-12-30T10:12:23.154Z,2.00
2018-12-30T10:14:52.332Z,2.15
2018-12-30T10:17:21.587Z,1.60
2018-12-30T10:19:50.906Z,1.87
2018-12-30T10:22:20.072Z,1.92
2018-12-30T10:24:49.247Z,1.80
2018-12-30T10:27:18.412Z,1.92
2018-12-30T10:29:47.639Z,1.70
2018-12-30T10:32:16.857Z,1.90
2018-12-30T10:34:46.043Z,1.85
2018-12-30T10:37:15.276Z,1.67
2018-12-30T10:39:44.436Z,1.75
2018-12-30T10:42:13.643Z,1.70
2018-12-30T10:44:42.879Z,1.90
2018-12-30T10:47:12.063Z,1.80
2018-12-30T10:49:41.235Z,1.85
2018-12-30T10:52:10.540Z,2.20
2018-12-30T10:54:39.734Z,1.98
2018-12-30T10:57:09.171Z,1.97
2018-12-30T10:59:38.367Z,2.25
2018-12-30T11:02:07.608Z,2.05
2018-12-30T11:04:36.801Z,2.02
2018-12-30T11:07:06.060Z,2.67
2018-12-30T11:09:35.312Z,2.25
2018-12-30T11:12:04.508Z,2.40
2018-12-30T11:14:33.781Z,1.95
2018-12-30T11:17:03.052Z,1.90
2018-12-30T11:19:32.224Z,1.98
2018-12-30T11:22:01.516Z,2.27
2018-12-30T11:24:32.355Z,2.58
2018-12-30T11:27:01.779Z,1.95
2018-12-30T11:29:34.011Z,2.20
2018-12-30T11:32:03.355Z,2.42
2018-12-30T11:34:32.658Z,2.45
2018-12-30T11:37:01.962Z,2.40
2018-12-30T11:39:31.176Z,2.25
2018-12-30T11:42:00.484Z,1.95
2018-12-30T11:44:29.736Z,2.02
2018-12-30T11:46:59.295Z,2.20
2018-12-30T11:49:28.459Z,1.85
2018-12-30T11:51:57.628Z,2.40
2018-12-30T11:54:26.821Z,2.35
2018-12-30T11:56:56.036Z,2.00
2018-12-30T11:59:25.344Z,1.92
2018-12-30T12:01:54.592Z,2.05
2018-12-30T12:04:23.796Z,1.67
2018-12-30T12:06:53.033Z,2.25
2018-12-30T12:09:22.278Z,2.08
2018-12-30T12:11:51.453Z,2.17
2018-12-30T12:14:20.625Z,2.00
2018-12-30T12:16:49.792Z,2.02
2018-12-30T12:19:19.060Z,2.45
2018-12-30T12:21:48.231Z,2.33
2018-12-30T12:24:24.068Z,2.37
2018-12-30T12:26:48.299Z,2.27
2018-12-30T12:29:17.504Z,2.90
2018-12-30T12:31:46.788Z,2.20
2018-12-30T12:34:17.487Z,2.30
2018-12-30T12:36:46.928Z,2.27
2018-12-30T12:39:16.211Z,2.37
2018-12-30T12:41:45.467Z,2.52
2018-12-30T12:44:14.692Z,2.83
2018-12-30T12:46:43.876Z,2.77
2018-12-30T12:49:13.051Z,2.45
2018-12-30T12:51:42.578Z,2.93
2018-12-30T12:54:11.812Z,2.98
2018-12-30T12:56:41.141Z,2.75
2018-12-30T12:59:10.432Z,2.65
2018-12-30T13:01:39.733Z,2.67
2018-12-30T13:04:08.907Z,3.70
2018-12-30T13:06:38.195Z,2.87
2018-12-30T13:09:07.950Z,4.28
2018-12-30T13:11:37.566Z,3.00
2018-12-30T13:14:06.790Z,2.60
2018-12-30T13:16:36.061Z,2.77
2018-12-30T13:19:05.338Z,2.10
2018-12-30T13:21:34.497Z,2.50
2018-12-30T13:24:03.745Z,2.20
2018-12-30T13:26:32.909Z,2.05
2018-12-30T13:29:02.096Z,2.05
2018-12-30T13:31:31.280Z,1.92
2018-12-30T13:34:00.457Z,2.33
2018-12-30T13:36:29.657Z,2.15
2018-12-30T13:38:58.824Z,2.50
2018-12-30T13:41:28.155Z,2.10
2018-12-30T13:43:57.318Z,2.37
2018-12-30T13:46:26.484Z,2.40
2018-12-30T13:48:55.675Z,2.15
2018-12-30T13:51:24.847Z,2.52
2018-12-30T13:53:54.131Z,1.95
2018-12-30T13:56:23.307Z,2.20
2018-12-30T13:58:52.514Z,2.15
2018-12-30T14:01:21.675Z,2.40
2018-12-30T14:03:50.887Z,2.05
2018-12-30T14:06:20.051Z,2.00
2018-12-30T14:08:49.254Z,2.55
2018-12-30T14:11:18.436Z,1.92
2018-12-30T14:13:47.619Z,1.97
2018-12-30T14:16:16.904Z,2.40
2018-12-30T14:18:46.154Z,2.55
2018-12-30T14:21:15.332Z,2.42
2018-12-30T14:23:44.564Z,1.90
2018-12-30T14:26:13.834Z,2.17
2018-12-30T14:28:43.025Z,2.40
2018-12-30T14:31:12.295Z,2.45
2018-12-30T14:33:41.564Z,2.40
2018-12-30T14:36:10.815Z,2.17
2018-12-30T14:38:40.064Z,2.33
2018-12-30T14:41:09.319Z,2.22
2018-12-30T14:43:38.574Z,2.10
2018-12-30T14:46:07.800Z,2.10
2018-12-30T14:48:37.070Z,1.82
2018-12-30T14:51:06.352Z,2.20
2018-12-30T14:53:35.574Z,2.57
2018-12-30T14:56:04.710Z,2.30
2018-12-30T14:58:33.998Z,2.80
2018-12-30T15:01:03.192Z,1.77
2018-12-30T15:03:32.368Z,2.10
2018-12-30T15:06:01.594Z,2.40
2018-12-30T15:08:30.893Z,2.02
2018-12-30T15:11:00.258Z,2.25
2018-12-30T15:13:29.574Z,2.23
2018-12-30T15:15:58.816Z,2.42
2018-12-30T15:18:28.044Z,2.33
2018-12-30T15:20:57.320Z,2.60
2018-12-30T15:23:26.577Z,2.25
2018-12-30T15:25:55.741Z,2.70
2018-12-30T15:28:25.043Z,2.30
2018-12-30T15:30:54.273Z,2.40
2018-12-30T15:33:23.503Z,2.20
2018-12-30T15:35:52.676Z,2.77
2018-12-30T15:38:21.919Z,2.47
2018-12-30T15:40:51.107Z,2.20
2018-12-30T15:43:20.357Z,2.13
2018-12-30T15:45:49.578Z,2.00
2018-12-30T15:48:18.797Z,2.10
2018-12-30T15:50:48.047Z,2.30
2018-12-30T15:53:17.307Z,2.40
2018-12-30T15:55:46.514Z,2.33
2018-12-30T15:58:15.688Z,2.80
2018-12-30T16:00:45.216Z,2.60
2018-12-30T16:03:14.520Z,2.27
2018-12-30T16:05:43.796Z,2.12
2018-12-30T16:08:13.388Z,2.55
2018-12-30T16:10:45.318Z,2.33
2018-12-30T16:13:14.793Z,2.10
2018-12-30T16:15:43.968Z,2.52
2018-12-30T16:18:13.164Z,2.20
2018-12-30T16:20:42.425Z,2.55
2018-12-30T16:23:11.692Z,2.25
2018-12-30T16:25:40.959Z,2.00
2018-12-30T16:28:10.245Z,2.52
2018-12-30T16:30:39.440Z,2.40
2018-12-30T16:33:08.628Z,2.40
2018-12-30T16:35:38.017Z,1.85
2018-12-30T16:38:07.276Z,2.52
2018-12-30T16:40:36.468Z,2.37
2018-12-30T16:43:05.658Z,3.00
2018-12-30T16:45:34.988Z,1.83
2018-12-30T16:48:04.176Z,2.77
2018-12-30T16:50:33.347Z,2.08
2018-12-30T16:53:02.563Z,1.72
2018-12-30T16:55:34.958Z,1.82
2018-12-30T16:58:02.657Z,2.12
2018-12-30T17:00:32.284Z,2.70
2018-12-30T17:03:01.580Z,2.72
2018-12-30T17:05:30.847Z,2.80
2018-12-30T17:08:00.067Z,2.75
2018-12-30T17:10:29.296Z,3.10
2018-12-30T17:12:58.552Z,3.00
2018-12-30T17:15:27.904Z,2.62
2018-12-30T17:17:57.096Z,3.37
2018-12-30T17:20:26.280Z,3.40
2018-12-30T17:22:55.668Z,3.47
2018-12-30T17:25:24.935Z,2.70
2018-12-30T17:27:54.120Z,2.65
2018-12-30T17:30:23.336Z,2.40
2018-12-30T17:32:52.663Z,2.42
2018-12-30T17:35:21.940Z,2.30
2018-12-30T17:37:51.143Z,2.60
2018-12-30T17:40:20.330Z,2.67
2018-12-30T17:42:49.593Z,2.45
2018-12-30T17:45:18.832Z,2.62
2018-12-30T17:47:48.006Z,2.72
2018-12-30T17:50:17.278Z,2.53
2018-12-30T17:52:46.478Z,2.75
2018-12-30T17:55:15.687Z,2.80
2018-12-30T17:57:44.939Z,2.70
2018-12-30T18:00:14.347Z,2.87
2018-12-30T18:02:43.586Z,2.70
2018-12-30T18:05:12.776Z,2.93
2018-12-30T18:07:42.022Z,2.40
2018-12-30T18:10:11.211Z,2.80
2018-12-30T18:12:40.400Z,2.40
2018-12-30T18:15:09.588Z,3.45
2018-12-30T18:17:41.652Z,3.60
2018-12-30T18:20:09.824Z,3.02
2018-12-30T18:22:40.231Z,2.77
2018-12-30T18:25:09.463Z,3.05
2018-12-30T18:27:38.749Z,2.83
2018-12-30T18:30:08.413Z,3.17
2018-12-30T18:32:37.657Z,3.40
2018-12-30T18:35:06.855Z,2.80
2018-12-30T18:37:36.032Z,3.12
2018-12-30T18:40:05.607Z,2.55
2018-12-30T18:42:35.848Z,3.00
2018-12-30T18:45:05.953Z,3.00
2018-12-30T18:47:35.238Z,3.40
2018-12-30T18:50:05.056Z,3.40
2018-12-30T18:52:34.362Z,3.08
2018-12-30T18:55:03.633Z,2.90
2018-12-30T18:57:32.830Z,4.00
2018-12-30T19:00:02.031Z,3.23
2018-12-30T19:02:31.332Z,3.37
2018-12-30T19:05:00.564Z,4.47
2018-12-30T19:07:29.910Z,3.27
2018-12-30T19:09:59.196Z,4.25
2018-12-30T19:12:28.489Z,3.85
2018-12-30T19:14:57.735Z,4.17
2018-12-30T19:17:27.009Z,3.87
2018-12-30T19:19:56.292Z,4.33
2018-12-30T19:22:25.484Z,4.73
2018-12-30T19:24:54.732Z,5.00
2018-12-30T19:27:23.914Z,5.47
2018-12-30T19:29:53.099Z,5.62
2018-12-30T19:32:22.365Z,5.87
2018-12-30T19:34:51.779Z,5.43
2018-12-30T19:37:21.113Z,5.37
2018-12-30T19:39:50.311Z,5.85
2018-12-30T19:42:19.577Z,5.00
2018-12-30T19:44:48.769Z,4.90
2018-12-30T19:47:17.980Z,4.87
2018-12-30T19:49:47.184Z,5.20
2018-12-30T19:52:16.449Z,5.42
2018-12-30T19:54:45.719Z,5.47
2018-12-30T19:57:14.912Z,6.00
2018-12-30T19:59:44.108Z,7.10
2018-12-30T20:02:13.431Z,6.58
2018-12-30T20:04:42.620Z,5.80
2018-12-30T20:07:11.907Z,5.57
2018-12-30T20:09:41.165Z,5.60
2018-12-30T20:12:10.412Z,4.73
2018-12-30T20:14:39.718Z,5.22
2018-12-30T20:17:08.988Z,4.93
2018-12-30T20:19:38.163Z,5.10
2018-12-30T20:22:07.595Z,5.77
2018-12-30T20:24:36.775Z,4.83
2018-12-30T20:27:05.967Z,5.12
2018-12-30T20:29:35.145Z,5.58
2018-12-30T20:32:04.393Z,5.87
2018-12-30T20:34:33.659Z,5.92
2018-12-30T20:37:03.476Z,5.17
2018-12-30T20:39:32.908Z,5.15
2018-12-30T20:42:02.170Z,5.78
2018-12-30T20:44:31.437Z,4.90
2018-12-30T20:47:00.642Z,5.50
2018-12-30T20:49:29.844Z,5.20
2018-12-30T20:51:59.168Z,5.67
2018-12-30T20:54:28.472Z,5.87
2018-12-30T20:56:57.785Z,5.97
2018-12-30T20:59:26.980Z,5.63
2018-12-30T21:01:56.172Z,6.58
2018-12-30T21:04:25.421Z,6.43
2018-12-30T21:06:54.772Z,6.58
2018-12-30T21:09:24.006Z,6.97
2018-12-30T21:11:54.402Z,7.10
2018-12-30T21:14:23.611Z,6.67
2018-12-30T21:16:52.793Z,7.15
2018-12-30T21:19:22.149Z,7.40
2018-12-30T21:21:51.490Z,8.03
2018-12-30T21:24:20.689Z,7.37
2018-12-30T21:26:49.915Z,7.97
2018-12-30T21:29:19.109Z,8.17
2018-12-30T21:31:48.309Z,7.20
2018-12-30T21:34:17.555Z,8.13
2018-12-30T21:36:46.779Z,7.40
2018-12-30T21:39:15.989Z,7.57
2018-12-30T21:41:45.376Z,8.63
2018-12-30T21:44:14.675Z,8.77
2018-12-30T21:46:43.977Z,8.77
2018-12-30T21:49:13.195Z,8.63
2018-12-30T21:51:42.375Z,8.23
2018-12-30T21:54:11.571Z,8.43
2018-12-30T21:56:40.745Z,9.23
2018-12-30T21:59:10.055Z,8.95
2018-12-30T22:01:39.390Z,9.03
2018-12-30T22:04:08.610Z,9.25
2018-12-30T22:06:37.812Z,8.93
2018-12-30T22:09:08.853Z,9.00
2018-12-30T22:11:38.104Z,8.78
2018-12-30T22:14:07.400Z,9.43
2018-12-30T22:16:36.659Z,9.80
2018-12-30T22:19:05.955Z,9.78
2018-12-30T22:21:35.183Z,10.55
2018-12-30T22:24:04.762Z,9.73
2018-12-30T22:26:33.952Z,9.65
2018-12-30T22:29:03.339Z,10.38
2018-12-30T22:31:32.589Z,10.30
2018-12-30T22:34:01.862Z,10.98
2018-12-30T22:36:31.142Z,10.17
2018-12-30T22:39:00.427Z,9.65
2018-12-30T22:41:29.596Z,9.43
2018-12-30T22:43:58.814Z,11.23
2018-12-30T22:46:28.050Z,10.53
2018-12-30T22:48:57.237Z,9.73
2018-12-30T22:51:26.422Z,11.20
2018-12-30T22:53:55.618Z,10.98
2018-12-30T22:56:24.808Z,11.48
2018-12-30T22:58:53.990Z,10.63
2018-12-30T23:01:27.040Z,10.32
2018-12-30T23:03:56.271Z,10.17
2018-12-30T23:06:25.633Z,10.13
2018-12-30T23:08:54.794Z,9.85
2018-12-30T23:11:24.064Z,10.18
2018-12-30T23:13:53.252Z,10.25
2018-12-30T23:16:22.454Z,10.60
2018-12-30T23:18:51.654Z,10.47
2018-12-30T23:21:20.848Z,10.03
2018-12-30T23:23:50.118Z,10.30
2018-12-30T23:26:19.351Z,10.50
2018-12-30T23:28:48.569Z,9.80
2018-12-30T23:31:17.753Z,10.90
2018-12-30T23:33:46.963Z,10.25
2018-12-30T23:36:16.127Z,10.40
2018-12-30T23:38:45.327Z,10.93
2018-12-30T23:41:14.504Z,11.38
2018-12-30T23:43:43.930Z,11.73
2018-12-30T23:46:13.245Z,11.90
2018-12-30T23:48:42.425Z,11.78
2018-12-30T23:51:11.638Z,11.90
2018-12-30T23:53:40.911Z,12.75
2018-12-30T23:56:10.130Z,12.23
2018-12-30T23:58:39.298Z,12.28
