createdAt,value
2022-12-20T00:01:52.144Z,81.00
2022-12-20T00:04:19.003Z,80.90
2022-12-20T00:06:48.537Z,81.00
2022-12-20T00:09:15.401Z,80.90
2022-12-20T00:11:42.781Z,81.60
2022-12-20T00:14:10.637Z,80.70
2022-12-20T00:16:38.168Z,80.80
2022-12-20T00:19:06.901Z,80.70
2022-12-20T00:21:36.788Z,80.70
2022-12-20T00:24:05.208Z,80.60
2022-12-20T00:26:35.387Z,80.50
2022-12-20T00:29:06.370Z,80.60
2022-12-20T00:31:34.037Z,80.60
2022-12-20T00:34:01.434Z,80.40
2022-12-20T00:36:30.020Z,80.40
2022-12-20T00:38:58.066Z,80.20
2022-12-20T00:41:28.644Z,80.30
2022-12-20T00:43:56.154Z,80.40
2022-12-20T00:46:26.154Z,80.40
2022-12-20T00:48:54.572Z,80.20
2022-12-20T00:51:24.931Z,80.30
2022-12-20T00:53:51.731Z,80.20
2022-12-20T00:56:19.255Z,80.20
2022-12-20T00:58:46.724Z,80.10
2022-12-20T01:01:26.141Z,80.00
2022-12-20T01:03:53.440Z,80.10
2022-12-20T01:06:21.942Z,80.00
2022-12-20T01:08:48.933Z,79.90
2022-12-20T01:11:28.087Z,79.90
2022-12-20T01:13:57.602Z,79.80
2022-12-20T01:16:28.877Z,79.90
2022-12-20T01:18:56.155Z,80.00
2022-12-20T01:21:25.353Z,80.10
2022-12-20T01:23:52.715Z,80.20
2022-12-20T01:26:22.359Z,80.20
2022-12-20T01:28:52.019Z,81.30
2022-12-20T01:31:20.544Z,80.70
2022-12-20T01:33:48.564Z,80.80
2022-12-20T01:36:27.120Z,81.10
2022-12-20T01:39:02.066Z,81.30
2022-12-20T01:41:30.853Z,81.60
2022-12-20T01:44:03.423Z,81.70
2022-12-20T01:46:33.701Z,81.90
2022-12-20T01:49:05.838Z,82.40
2022-12-20T01:51:35.994Z,82.50
2022-12-20T01:54:11.464Z,82.50
2022-12-20T01:56:40.495Z,82.80
2022-12-20T01:59:12.921Z,83.10
2022-12-20T02:01:41.602Z,83.20
2022-12-20T02:04:08.764Z,83.50
2022-12-20T02:06:35.755Z,83.60
2022-12-20T02:09:08.531Z,83.80
2022-12-20T02:11:58.332Z,84.10
2022-12-20T02:14:55.409Z,84.10
2022-12-20T02:17:42.378Z,84.20
2022-12-20T02:20:44.250Z,84.30
2022-12-20T02:23:11.712Z,84.30
2022-12-20T02:26:16.712Z,84.60
2022-12-20T02:28:48.982Z,84.80
2022-12-20T02:31:20.730Z,85.00
2022-12-20T02:33:49.424Z,85.10
2022-12-20T02:36:19.282Z,85.10
2022-12-20T02:38:46.262Z,85.30
2022-12-20T02:41:22.198Z,85.40
2022-12-20T02:44:13.979Z,85.40
2022-12-20T02:46:40.992Z,85.50
2022-12-20T02:49:13.682Z,85.60
2022-12-20T02:51:44.464Z,85.70
2022-12-20T02:54:11.748Z,85.80
2022-12-20T02:57:01.957Z,85.90
2022-12-20T02:59:32.053Z,85.80
2022-12-20T03:01:59.160Z,85.80
2022-12-20T03:04:30.360Z,85.80
2022-12-20T03:07:12.947Z,85.90
2022-12-20T03:09:42.664Z,85.90
2022-12-20T03:12:11.956Z,86.10
2022-12-20T03:14:39.804Z,86.00
2022-12-20T03:17:07.576Z,86.10
2022-12-20T03:19:35.357Z,86.00
2022-12-20T03:22:02.508Z,86.00
2022-12-20T03:24:29.277Z,86.10
2022-12-20T03:26:56.177Z,86.10
2022-12-20T03:29:22.925Z,86.10
2022-12-20T03:31:52.435Z,86.00
2022-12-20T03:34:19.212Z,86.00
2022-12-20T03:36:46.095Z,86.00
2022-12-20T03:39:12.878Z,86.10
2022-12-20T03:41:39.832Z,86.00
2022-12-20T03:44:09.794Z,86.00
2022-12-20T03:46:36.700Z,85.90
2022-12-20T03:49:08.040Z,85.90
2022-12-20T03:51:34.822Z,85.80
2022-12-20T03:54:01.953Z,85.90
2022-12-20T03:56:28.709Z,85.90
2022-12-20T03:58:58.257Z,85.90
2022-12-20T04:01:28.377Z,85.80
2022-12-20T04:03:56.313Z,85.90
2022-12-20T04:06:23.946Z,85.90
2022-12-20T04:08:51.103Z,85.80
2022-12-20T04:11:17.994Z,85.80
2022-12-20T04:13:44.726Z,85.80
2022-12-20T04:16:12.905Z,85.70
2022-12-20T04:18:39.896Z,85.70
2022-12-20T04:21:12.026Z,85.60
2022-12-20T04:23:40.922Z,85.50
2022-12-20T04:26:09.081Z,85.50
2022-12-20T04:28:37.468Z,85.40
2022-12-20T04:31:04.279Z,85.50
2022-12-20T04:33:31.306Z,85.40
2022-12-20T04:35:58.126Z,85.30
2022-12-20T04:38:24.899Z,85.20
2022-12-20T04:40:54.016Z,85.10
2022-12-20T04:43:22.214Z,85.10
2022-12-20T04:45:50.611Z,85.10
2022-12-20T04:48:54.722Z,85.10
2022-12-20T04:51:04.249Z,85.00
2022-12-20T04:53:49.139Z,85.10
2022-12-20T04:56:20.751Z,85.10
2022-12-20T04:58:50.065Z,85.10
2022-12-20T05:01:17.376Z,85.10
2022-12-20T05:03:44.272Z,85.10
2022-12-20T05:06:11.392Z,85.10
2022-12-20T05:08:38.267Z,85.10
2022-12-20T05:11:05.857Z,85.20
2022-12-20T05:13:33.172Z,85.30
2022-12-20T05:16:00.160Z,85.30
2022-12-20T05:18:27.794Z,85.40
2022-12-20T05:21:18.212Z,85.60
2022-12-20T05:24:03.732Z,85.50
2022-12-20T05:26:33.290Z,85.60
2022-12-20T05:29:00.071Z,85.70
2022-12-20T05:31:27.017Z,85.70
2022-12-20T05:33:54.280Z,85.70
2022-12-20T05:36:21.111Z,85.80
2022-12-20T05:38:47.897Z,85.70
2022-12-20T05:41:17.410Z,85.70
2022-12-20T05:43:44.162Z,85.60
2022-12-20T05:46:11.188Z,85.50
2022-12-20T05:48:38.159Z,85.60
2022-12-20T05:51:05.307Z,85.50
2022-12-20T05:53:32.062Z,85.40
2022-12-20T05:55:59.939Z,85.40
2022-12-20T05:58:29.660Z,85.50
2022-12-20T06:00:56.993Z,85.50
2022-12-20T06:03:24.018Z,85.40
2022-12-20T06:05:50.894Z,85.30
2022-12-20T06:08:17.732Z,85.30
2022-12-20T06:10:44.592Z,85.30
2022-12-20T06:13:11.838Z,85.20
2022-12-20T06:15:41.979Z,85.20
2022-12-20T06:18:08.819Z,85.00
2022-12-20T06:20:36.695Z,84.90
2022-12-20T06:23:04.139Z,84.90
2022-12-20T06:25:33.915Z,84.90
2022-12-20T06:28:03.648Z,84.70
2022-12-20T06:30:33.873Z,84.60
2022-12-20T06:33:02.280Z,84.60
2022-12-20T06:35:38.790Z,84.50
2022-12-20T06:38:05.612Z,84.30
2022-12-20T06:40:32.392Z,84.20
2022-12-20T06:43:05.822Z,84.20
2022-12-20T06:45:39.283Z,84.00
2022-12-20T06:48:10.715Z,84.00
2022-12-20T06:50:40.834Z,84.00
2022-12-20T06:53:07.752Z,83.90
2022-12-20T06:55:35.237Z,83.80
2022-12-20T06:58:03.288Z,83.70
2022-12-20T07:00:30.230Z,83.70
2022-12-20T07:02:57.238Z,83.70
2022-12-20T07:05:24.058Z,83.60
2022-12-20T07:07:51.080Z,83.60
2022-12-20T07:10:18.040Z,83.50
2022-12-20T07:12:48.085Z,83.50
2022-12-20T07:15:15.790Z,83.40
2022-12-20T07:17:42.549Z,83.30
2022-12-20T07:20:14.022Z,83.40
2022-12-20T07:22:41.430Z,83.20
2022-12-20T07:25:08.375Z,84.00
2022-12-20T07:27:38.062Z,83.10
2022-12-20T07:30:08.232Z,83.00
2022-12-20T07:32:34.990Z,83.00
2022-12-20T07:35:04.518Z,82.90
2022-12-20T07:37:34.099Z,82.80
2022-12-20T07:40:00.864Z,82.90
2022-12-20T07:42:35.774Z,82.80
2022-12-20T07:45:05.271Z,82.80
2022-12-20T07:47:32.123Z,82.80
2022-12-20T07:49:58.836Z,82.70
2022-12-20T07:52:29.848Z,82.80
2022-12-20T07:55:01.404Z,82.80
2022-12-20T07:57:33.535Z,82.90
2022-12-20T08:00:02.249Z,82.90
2022-12-20T08:02:44.696Z,82.90
2022-12-20T08:05:12.254Z,82.80
2022-12-20T08:07:41.551Z,82.90
2022-12-20T08:10:11.393Z,82.90
2022-12-20T08:12:38.489Z,82.80
2022-12-20T08:15:05.867Z,82.70
2022-12-20T08:17:32.626Z,82.80
2022-12-20T08:20:00.480Z,83.50
2022-12-20T08:22:32.980Z,82.60
2022-12-20T08:24:59.758Z,82.60
2022-12-20T08:27:26.739Z,82.50
2022-12-20T08:29:53.529Z,82.50
2022-12-20T08:32:22.233Z,82.60
2022-12-20T08:34:48.987Z,82.60
2022-12-20T08:37:21.731Z,82.60
2022-12-20T08:39:48.555Z,82.80
2022-12-20T08:42:15.284Z,82.80
2022-12-20T08:44:42.098Z,83.80
2022-12-20T08:47:08.867Z,83.30
2022-12-20T08:49:35.644Z,83.40
2022-12-20T08:52:02.509Z,83.60
2022-12-20T08:54:29.219Z,83.90
2022-12-20T08:56:56.054Z,84.20
2022-12-20T08:59:26.684Z,84.20
2022-12-20T09:01:57.146Z,84.20
2022-12-20T09:04:24.004Z,84.30
2022-12-20T09:06:50.868Z,84.50
2022-12-20T09:09:17.633Z,84.90
2022-12-20T09:11:44.570Z,84.80
2022-12-20T09:14:11.528Z,84.90
2022-12-20T09:16:38.413Z,85.10
2022-12-20T09:19:06.439Z,85.10
2022-12-20T09:21:35.045Z,85.30
2022-12-20T09:24:02.008Z,85.30
2022-12-20T09:26:28.938Z,86.10
2022-12-20T09:28:55.895Z,85.40
2022-12-20T09:31:25.045Z,85.70
2022-12-20T09:33:56.489Z,85.70
2022-12-20T09:36:24.572Z,85.80
2022-12-20T09:38:52.142Z,85.90
2022-12-20T09:41:31.460Z,86.00
2022-12-20T09:44:02.467Z,86.00
2022-12-20T09:46:29.771Z,86.10
2022-12-20T09:48:57.720Z,86.10
2022-12-20T09:52:00.226Z,86.20
2022-12-20T09:54:48.649Z,86.30
2022-12-20T09:57:30.157Z,86.50
2022-12-20T10:00:00.566Z,86.60
2022-12-20T10:05:24.443Z,86.90
2022-12-20T10:08:12.371Z,87.20
2022-12-20T10:10:57.286Z,87.20
2022-12-20T10:13:37.831Z,87.20
2022-12-20T10:16:26.801Z,87.30
2022-12-20T10:18:59.426Z,87.50
2022-12-20T10:21:45.092Z,87.60
2022-12-20T10:24:30.705Z,87.50
2022-12-20T10:27:05.447Z,87.60
2022-12-20T10:29:32.528Z,87.70
2022-12-20T10:32:01.575Z,87.80
2022-12-20T10:34:34.974Z,88.00
2022-12-20T10:37:16.023Z,88.00
2022-12-20T10:39:51.311Z,88.00
2022-12-20T10:42:41.105Z,88.30
2022-12-20T10:45:46.998Z,88.20
2022-12-20T10:48:31.607Z,88.10
2022-12-20T10:51:04.579Z,88.40
2022-12-20T10:53:32.766Z,88.50
2022-12-20T10:56:20.678Z,88.40
2022-12-20T10:59:03.864Z,88.50
2022-12-20T11:01:35.475Z,88.50
2022-12-20T11:04:04.329Z,88.60
2022-12-20T11:06:42.623Z,88.50
2022-12-20T11:09:32.353Z,88.60
2022-12-20T11:12:02.177Z,88.40
2022-12-20T11:14:38.351Z,88.60
2022-12-20T11:17:22.076Z,88.50
2022-12-20T11:20:16.449Z,88.70
2022-12-20T11:23:08.045Z,88.70
2022-12-20T11:26:05.696Z,88.70
2022-12-20T11:28:38.327Z,88.90
2022-12-20T11:31:41.369Z,88.90
2022-12-20T11:34:28.926Z,88.90
2022-12-20T11:37:14.527Z,89.00
2022-12-20T11:39:53.632Z,89.20
2022-12-20T11:42:45.830Z,89.60
2022-12-20T11:45:34.634Z,89.60
2022-12-20T11:48:27.202Z,89.50
2022-12-20T11:51:22.903Z,89.50
2022-12-20T11:54:03.051Z,89.50
2022-12-20T11:56:43.953Z,89.80
2022-12-20T11:59:33.741Z,89.90
2022-12-20T12:02:00.553Z,89.90
2022-12-20T12:04:35.564Z,89.90
2022-12-20T12:07:06.905Z,90.00
2022-12-20T12:10:00.703Z,90.00
2022-12-20T12:12:37.690Z,90.10
2022-12-20T12:15:22.555Z,90.10
2022-12-20T12:18:05.563Z,90.10
2022-12-20T12:20:35.501Z,90.20
2022-12-20T12:23:10.933Z,90.20
2022-12-20T12:25:37.717Z,90.30
2022-12-20T12:28:05.418Z,90.30
2022-12-20T12:30:40.478Z,90.30
2022-12-20T12:33:40.419Z,90.40
2022-12-20T12:36:26.159Z,90.40
2022-12-20T12:39:04.997Z,90.50
2022-12-20T12:42:13.007Z,90.50
2022-12-20T12:44:49.706Z,90.40
2022-12-20T12:47:25.055Z,90.50
2022-12-20T12:49:54.675Z,90.60
2022-12-20T12:52:52.802Z,90.60
2022-12-20T12:55:42.785Z,90.60
2022-12-20T12:58:33.574Z,90.60
2022-12-20T13:01:01.634Z,90.70
2022-12-20T13:04:06.632Z,90.70
2022-12-20T13:06:36.356Z,90.70
2022-12-20T13:09:03.359Z,90.80
2022-12-20T13:11:36.733Z,90.80
2022-12-20T13:14:21.451Z,90.90
2022-12-20T13:17:11.655Z,90.80
2022-12-20T13:19:38.408Z,90.90
2022-12-20T13:22:17.204Z,90.90
2022-12-20T13:24:48.656Z,90.90
2022-12-20T13:27:25.800Z,91.00
2022-12-20T13:30:02.504Z,91.00
2022-12-20T13:32:47.868Z,91.00
2022-12-20T13:35:27.929Z,91.00
2022-12-20T13:38:27.882Z,91.00
2022-12-20T13:41:05.117Z,91.10
2022-12-20T13:43:43.228Z,91.10
2022-12-20T13:46:09.966Z,91.10
2022-12-20T13:48:47.467Z,91.10
2022-12-20T13:51:22.969Z,91.20
2022-12-20T13:54:08.576Z,91.20
2022-12-20T13:56:49.435Z,91.20
2022-12-20T13:59:31.119Z,91.20
2022-12-20T14:02:00.293Z,91.20
2022-12-20T14:04:40.532Z,91.30
2022-12-20T14:07:13.120Z,91.30
2022-12-20T14:09:40.074Z,91.30
2022-12-20T14:12:25.305Z,91.30
2022-12-20T14:14:54.507Z,91.30
2022-12-20T14:17:30.130Z,91.40
2022-12-20T14:20:17.520Z,91.40
2022-12-20T14:23:09.233Z,91.30
2022-12-20T14:25:52.830Z,91.30
2022-12-20T14:28:24.968Z,91.40
2022-12-20T14:30:54.145Z,91.50
2022-12-20T14:33:29.174Z,91.50
2022-12-20T14:35:56.255Z,91.50
2022-12-20T14:38:29.371Z,91.50
2022-12-20T14:40:56.653Z,91.60
2022-12-20T14:43:32.695Z,91.60
2022-12-20T14:46:18.262Z,91.60
2022-12-20T14:48:45.929Z,91.60
2022-12-20T14:51:21.556Z,91.70
2022-12-20T14:53:51.141Z,91.70
2022-12-20T14:56:21.727Z,91.70
2022-12-20T14:59:16.734Z,91.70
2022-12-20T15:01:44.705Z,91.60
2022-12-20T15:04:33.134Z,91.70
2022-12-20T15:07:01.416Z,91.70
2022-12-20T15:09:28.957Z,91.70
2022-12-20T15:11:59.085Z,91.70
2022-12-20T15:14:34.914Z,91.80
2022-12-20T15:17:01.868Z,91.80
2022-12-20T15:19:28.731Z,91.80
2022-12-20T15:21:58.016Z,91.90
2022-12-20T15:24:28.727Z,91.90
2022-12-20T15:26:56.276Z,91.90
2022-12-20T15:29:28.731Z,91.90
2022-12-20T15:32:07.716Z,91.90
2022-12-20T15:34:36.621Z,91.90
2022-12-20T15:37:04.996Z,91.90
2022-12-20T15:39:32.827Z,91.90
2022-12-20T15:42:05.018Z,92.00
2022-12-20T15:44:32.363Z,92.00
2022-12-20T15:46:59.536Z,92.00
2022-12-20T15:49:31.214Z,92.00
2022-12-20T15:51:58.670Z,92.00
2022-12-20T15:54:33.252Z,92.40
2022-12-20T15:57:03.620Z,92.10
2022-12-20T16:02:24.642Z,92.10
2022-12-20T16:04:52.533Z,92.10
2022-12-20T16:07:19.773Z,92.10
2022-12-20T16:09:49.674Z,92.10
2022-12-20T16:12:28.157Z,92.10
2022-12-20T16:14:55.819Z,92.20
2022-12-20T16:17:22.768Z,92.20
2022-12-20T16:19:50.745Z,92.20
2022-12-20T16:22:20.176Z,92.20
2022-12-20T16:24:48.256Z,92.30
2022-12-20T16:27:15.212Z,92.30
2022-12-20T16:29:42.107Z,92.30
2022-12-20T16:32:17.989Z,92.30
2022-12-20T16:34:45.669Z,92.30
2022-12-20T16:37:13.007Z,92.30
2022-12-20T16:39:40.711Z,92.30
2022-12-20T16:42:22.475Z,92.40
2022-12-20T16:44:54.110Z,92.30
2022-12-20T16:47:21.649Z,92.40
2022-12-20T16:49:53.654Z,92.70
2022-12-20T16:52:24.635Z,92.40
2022-12-20T16:54:51.556Z,92.40
2022-12-20T16:57:20.527Z,92.50
2022-12-20T16:59:47.291Z,92.50
2022-12-20T17:02:28.686Z,92.50
2022-12-20T17:04:55.831Z,92.50
2022-12-20T17:07:22.636Z,92.50
2022-12-20T17:09:49.675Z,92.50
2022-12-20T17:12:21.686Z,92.50
2022-12-20T17:14:49.077Z,92.50
2022-12-20T17:17:16.492Z,92.50
2022-12-20T17:19:43.211Z,92.60
2022-12-20T17:24:57.109Z,92.60
2022-12-20T17:27:23.872Z,92.50
2022-12-20T17:29:50.820Z,92.50
2022-12-20T17:32:25.913Z,92.60
2022-12-20T17:34:53.278Z,92.60
2022-12-20T17:37:21.027Z,92.60
2022-12-20T17:39:48.057Z,92.70
2022-12-20T17:42:17.624Z,92.70
2022-12-20T17:44:46.259Z,92.70
2022-12-20T17:47:17.364Z,92.70
2022-12-20T17:49:44.174Z,92.70
2022-12-20T17:52:14.174Z,92.70
2022-12-20T17:54:40.993Z,92.80
2022-12-20T17:57:15.602Z,92.80
2022-12-20T17:59:43.498Z,92.80
2022-12-20T18:02:22.693Z,92.80
2022-12-20T18:04:50.139Z,92.70
2022-12-20T18:07:17.058Z,92.80
2022-12-20T18:09:46.823Z,92.80
2022-12-20T18:12:13.618Z,92.80
2022-12-20T18:14:40.357Z,92.90
2022-12-20T18:17:07.255Z,92.90
2022-12-20T18:19:35.879Z,92.90
2022-12-20T18:22:04.518Z,92.90
2022-12-20T18:24:31.373Z,92.90
2022-12-20T18:26:58.054Z,92.90
2022-12-20T18:29:24.758Z,92.90
2022-12-20T18:31:52.775Z,92.90
2022-12-20T18:34:19.672Z,92.90
2022-12-20T18:36:46.486Z,92.90
2022-12-20T18:39:13.599Z,92.90
2022-12-20T18:41:42.982Z,93.00
2022-12-20T18:44:11.562Z,93.00
2022-12-20T18:46:38.411Z,93.00
2022-12-20T18:49:05.300Z,93.00
2022-12-20T18:51:37.390Z,93.00
2022-12-20T18:54:07.135Z,93.00
2022-12-20T18:56:36.502Z,93.40
2022-12-20T18:59:10.971Z,93.00
2022-12-20T19:01:40.096Z,93.00
2022-12-20T19:04:11.052Z,93.10
2022-12-20T19:06:38.752Z,93.10
2022-12-20T19:09:09.525Z,93.10
2022-12-20T19:11:36.687Z,93.10
2022-12-20T19:14:03.720Z,93.10
2022-12-20T19:16:32.854Z,93.10
2022-12-20T19:19:01.446Z,93.10
2022-12-20T19:21:33.603Z,93.20
2022-12-20T19:24:05.123Z,93.10
2022-12-20T19:26:36.579Z,93.20
2022-12-20T19:29:04.591Z,93.10
2022-12-20T19:31:37.496Z,93.20
2022-12-20T19:34:10.958Z,93.20
2022-12-20T19:36:41.273Z,93.10
2022-12-20T19:39:16.810Z,93.10
2022-12-20T19:41:54.902Z,93.20
2022-12-20T19:44:26.982Z,93.20
2022-12-20T19:46:53.918Z,93.20
2022-12-20T19:49:20.865Z,93.20
2022-12-20T19:51:49.052Z,93.20
2022-12-20T19:54:15.851Z,93.20
2022-12-20T19:56:42.588Z,93.30
2022-12-20T19:59:11.745Z,93.30
2022-12-20T20:01:38.703Z,93.30
2022-12-20T20:04:06.329Z,93.30
2022-12-20T20:06:33.146Z,93.30
2022-12-20T20:08:59.999Z,93.30
2022-12-20T20:11:28.121Z,93.30
2022-12-20T20:13:55.736Z,93.30
2022-12-20T20:16:25.853Z,93.30
2022-12-20T20:18:55.517Z,93.40
2022-12-20T20:21:25.204Z,93.30
2022-12-20T20:23:53.822Z,93.40
2022-12-20T20:26:26.368Z,93.40
2022-12-20T20:28:53.711Z,93.40
2022-12-20T20:31:21.487Z,93.40
2022-12-20T20:33:50.978Z,93.40
2022-12-20T20:36:20.298Z,93.40
2022-12-20T20:38:47.811Z,93.40
2022-12-20T20:41:15.447Z,93.40
2022-12-20T20:43:42.856Z,93.40
2022-12-20T20:46:12.282Z,93.40
2022-12-20T20:48:40.227Z,93.40
2022-12-20T20:51:07.311Z,93.40
2022-12-20T20:53:36.674Z,93.50
2022-12-20T20:56:05.011Z,93.40
2022-12-20T20:58:32.799Z,93.50
2022-12-20T21:01:02.010Z,93.80
2022-12-20T21:03:30.615Z,93.80
2022-12-20T21:08:44.776Z,93.50
2022-12-20T21:11:11.968Z,93.80
2022-12-20T21:13:39.032Z,93.50
2022-12-20T21:16:20.293Z,93.50
2022-12-20T21:18:51.856Z,93.50
2022-12-20T21:21:21.954Z,93.50
2022-12-20T21:23:49.097Z,93.50
2022-12-20T21:26:17.667Z,93.60
2022-12-20T21:28:45.490Z,93.60
2022-12-20T21:31:14.412Z,93.90
2022-12-20T21:33:41.441Z,93.60
2022-12-20T21:36:13.953Z,93.60
2022-12-20T21:38:41.047Z,93.50
2022-12-20T21:41:10.890Z,93.60
2022-12-20T21:43:38.050Z,93.60
2022-12-20T21:46:05.217Z,93.60
2022-12-20T21:48:32.024Z,93.60
2022-12-20T21:51:08.915Z,93.60
2022-12-20T21:53:37.029Z,93.60
2022-12-20T21:56:03.832Z,93.60
2022-12-20T21:58:31.399Z,93.50
2022-12-20T22:01:02.969Z,93.60
2022-12-20T22:03:32.709Z,93.60
2022-12-20T22:05:59.825Z,93.60
2022-12-20T22:08:27.996Z,93.60
2022-12-20T22:11:02.690Z,93.60
2022-12-20T22:13:33.227Z,93.50
2022-12-20T22:16:10.468Z,93.50
2022-12-20T22:18:38.258Z,93.60
2022-12-20T22:21:32.716Z,93.60
2022-12-20T22:24:00.838Z,93.40
2022-12-20T22:26:29.601Z,93.60
2022-12-20T22:28:59.729Z,93.60
2022-12-20T22:31:27.293Z,93.60
2022-12-20T22:33:55.532Z,93.60
2022-12-20T22:36:25.664Z,93.60
2022-12-20T22:38:54.254Z,93.60
2022-12-20T22:41:30.088Z,93.50
2022-12-20T22:43:59.249Z,93.50
2022-12-20T22:46:29.175Z,93.60
2022-12-20T22:48:56.632Z,93.50
2022-12-20T22:51:25.956Z,93.50
2022-12-20T22:53:53.199Z,93.50
2022-12-20T22:56:21.677Z,93.60
2022-12-20T22:58:49.516Z,93.60
2022-12-20T23:01:18.397Z,93.60
2022-12-20T23:03:46.025Z,93.60
2022-12-20T23:06:15.740Z,93.50
2022-12-20T23:08:43.188Z,93.50
2022-12-20T23:11:41.015Z,93.60
2022-12-20T23:14:34.097Z,93.50
2022-12-20T23:17:01.508Z,93.50
2022-12-20T23:19:28.877Z,93.60
2022-12-20T23:22:14.129Z,93.60
2022-12-20T23:24:40.874Z,93.60
2022-12-20T23:27:07.656Z,93.60
2022-12-20T23:29:34.824Z,93.60
2022-12-20T23:32:04.471Z,93.60
2022-12-20T23:34:31.298Z,93.60
2022-12-20T23:36:58.197Z,93.60
2022-12-20T23:39:25.093Z,93.60
2022-12-20T23:41:51.878Z,93.60
2022-12-20T23:44:18.752Z,93.60
2022-12-20T23:46:45.572Z,93.60
2022-12-20T23:49:12.268Z,93.60
2022-12-20T23:51:39.456Z,93.50
2022-12-20T23:54:06.196Z,93.60
2022-12-20T23:56:33.350Z,93.60
2022-12-20T23:59:00.125Z,93.50
