createdAt,value
2018-04-06T00:02:06.936Z,4.70
2018-04-06T00:04:36.428Z,5.40
2018-04-06T00:07:05.874Z,5.80
2018-04-06T00:09:35.331Z,5.10
2018-04-06T00:12:05.223Z,5.57
2018-04-06T00:14:34.674Z,5.23
2018-04-06T00:17:04.132Z,4.63
2018-04-06T00:19:33.811Z,6.00
2018-04-06T00:22:03.262Z,5.73
2018-04-06T00:24:32.728Z,5.30
2018-04-06T00:27:02.232Z,4.40
2018-04-06T00:29:31.687Z,4.60
2018-04-06T00:32:01.140Z,5.27
2018-04-06T00:34:30.684Z,5.47
2018-04-06T00:37:03.980Z,4.23
2018-04-06T00:39:33.752Z,5.47
2018-04-06T00:42:03.208Z,5.90
2018-04-06T00:44:32.667Z,5.30
2018-04-06T00:47:02.148Z,4.97
2018-04-06T00:49:31.609Z,4.80
2018-04-06T00:52:01.068Z,4.30
2018-04-06T00:54:30.715Z,4.63
2018-04-06T00:57:00.164Z,4.23
2018-04-06T00:59:29.611Z,4.00
2018-04-06T01:02:02.200Z,4.37
2018-04-06T01:04:31.656Z,4.20
2018-04-06T01:07:01.112Z,6.07
2018-04-06T01:09:33.680Z,5.70
2018-04-06T01:12:03.129Z,4.67
2018-04-06T01:14:32.575Z,4.50
2018-04-06T01:17:02.055Z,4.33
2018-04-06T01:19:31.516Z,5.43
2018-04-06T01:22:00.962Z,4.33
2018-04-06T01:24:30.627Z,5.40
2018-04-06T01:27:00.079Z,5.47
2018-04-06T01:29:29.532Z,5.00
2018-04-06T01:32:02.295Z,4.37
2018-04-06T01:34:31.751Z,6.00
2018-04-06T01:37:01.201Z,4.60
2018-04-06T01:39:30.898Z,5.00
2018-04-06T01:42:00.360Z,4.27
2018-04-06T01:44:29.820Z,4.37
2018-04-06T01:46:59.304Z,5.53
2018-04-06T01:49:28.759Z,4.93
2018-04-06T01:51:58.211Z,4.23
2018-04-06T01:54:34.019Z,4.10
2018-04-06T01:57:03.471Z,4.50
2018-04-06T01:59:32.924Z,5.03
2018-04-06T02:02:02.815Z,5.83
2018-04-06T02:04:32.274Z,4.03
2018-04-06T02:07:01.732Z,4.70
2018-04-06T02:09:31.416Z,5.73
2018-04-06T02:12:00.877Z,5.60
2018-04-06T02:14:30.331Z,5.97
2018-04-06T02:16:59.859Z,5.87
2018-04-06T02:19:29.316Z,5.83
2018-04-06T02:21:58.767Z,5.03
2018-04-06T02:24:28.509Z,8.00
2018-04-06T02:26:57.943Z,5.20
2018-04-06T02:29:27.396Z,5.80
2018-04-06T02:31:57.296Z,7.73
2018-04-06T02:34:26.755Z,7.27
2018-04-06T02:36:56.204Z,6.23
2018-04-06T02:39:25.697Z,6.03
2018-04-06T02:41:55.148Z,5.33
2018-04-06T02:44:24.604Z,6.53
2018-04-06T02:46:54.585Z,5.93
2018-04-06T02:49:24.050Z,6.77
2018-04-06T02:51:53.510Z,7.70
2018-04-06T02:54:23.140Z,7.37
2018-04-06T02:56:52.592Z,6.73
2018-04-06T02:59:22.043Z,5.70
2018-04-06T03:01:51.552Z,7.40
2018-04-06T03:04:21.004Z,8.07
2018-04-06T03:06:50.460Z,10.10
2018-04-06T03:09:20.491Z,7.60
2018-04-06T03:11:49.928Z,8.23
2018-04-06T03:14:19.388Z,7.10
2018-04-06T03:16:48.899Z,7.33
2018-04-06T03:19:18.355Z,7.03
2018-04-06T03:21:47.816Z,6.97
2018-04-06T03:24:17.325Z,7.97
2018-04-06T03:26:46.775Z,7.80
2018-04-06T03:29:16.227Z,5.70
2018-04-06T03:31:45.987Z,5.87
2018-04-06T03:34:15.439Z,6.53
2018-04-06T03:36:44.900Z,6.23
2018-04-06T03:39:14.852Z,7.20
2018-04-06T03:41:44.303Z,6.63
2018-04-06T03:44:13.751Z,5.10
2018-04-06T03:46:44.071Z,6.43
2018-04-06T03:49:13.524Z,6.80
2018-04-06T03:51:42.984Z,5.70
2018-04-06T03:54:12.623Z,6.70
2018-04-06T03:56:42.079Z,6.13
2018-04-06T03:59:11.536Z,6.70
2018-04-06T04:01:42.788Z,5.53
2018-04-06T04:04:12.248Z,6.10
2018-04-06T04:06:41.695Z,7.13
2018-04-06T04:09:11.193Z,6.77
2018-04-06T04:11:40.643Z,7.43
2018-04-06T04:14:10.100Z,6.77
2018-04-06T04:16:39.752Z,6.67
2018-04-06T04:19:09.209Z,7.27
2018-04-06T04:21:38.660Z,6.90
2018-04-06T04:24:08.163Z,7.40
2018-04-06T04:26:37.616Z,8.30
2018-04-06T04:29:07.071Z,10.17
2018-04-06T04:31:37.152Z,7.13
2018-04-06T04:34:06.607Z,10.53
2018-04-06T04:36:36.076Z,9.60
2018-04-06T04:39:06.567Z,11.30
2018-04-06T04:41:36.316Z,11.83
2018-04-06T04:44:06.040Z,10.80
2018-04-06T04:46:35.501Z,11.93
2018-04-06T04:49:04.964Z,10.73
2018-04-06T04:51:34.572Z,23.47
2018-04-06T04:54:04.031Z,17.70
2018-04-06T04:56:33.496Z,16.90
2018-04-06T04:59:03.524Z,15.13
2018-04-06T05:01:32.988Z,18.57
2018-04-06T05:04:02.456Z,17.33
2018-04-06T05:06:32.259Z,10.53
2018-04-06T05:09:01.719Z,13.20
2018-04-06T05:11:31.185Z,10.80
2018-04-06T05:14:00.755Z,18.50
2018-04-06T05:16:30.222Z,12.27
2018-04-06T05:18:59.680Z,12.63
2018-04-06T05:21:29.173Z,15.67
2018-04-06T05:23:58.631Z,19.50
2018-04-06T05:26:28.087Z,17.13
2018-04-06T05:28:59.180Z,9.23
2018-04-06T05:31:28.640Z,9.27
2018-04-06T05:33:58.104Z,8.53
2018-04-06T05:36:28.147Z,8.60
2018-04-06T05:38:57.613Z,9.50
2018-04-06T05:41:27.068Z,8.50
2018-04-06T05:43:57.049Z,8.23
2018-04-06T05:46:26.512Z,10.10
2018-04-06T05:48:55.975Z,8.57
2018-04-06T05:51:25.548Z,7.83
2018-04-06T05:53:54.997Z,8.70
2018-04-06T05:56:24.460Z,8.77
2018-04-06T05:58:54.291Z,9.20
2018-04-06T06:01:23.757Z,9.07
2018-04-06T06:03:53.209Z,8.47
2018-04-06T06:06:23.205Z,8.50
2018-04-06T06:08:52.656Z,10.50
2018-04-06T06:11:22.124Z,9.70
2018-04-06T06:13:51.629Z,10.63
2018-04-06T06:16:21.088Z,10.27
2018-04-06T06:18:50.549Z,9.53
2018-04-06T06:21:20.045Z,10.20
2018-04-06T06:23:49.502Z,9.77
2018-04-06T06:26:18.965Z,9.60
2018-04-06T06:28:48.475Z,30.13
2018-04-06T06:31:17.939Z,18.43
2018-04-06T06:33:47.402Z,12.37
2018-04-06T06:36:16.915Z,10.63
2018-04-06T06:38:46.372Z,8.67
2018-04-06T06:41:15.828Z,9.33
2018-04-06T06:43:45.812Z,8.47
2018-04-06T06:46:15.267Z,9.90
2018-04-06T06:48:44.720Z,8.00
2018-04-06T06:51:14.680Z,8.13
2018-04-06T06:53:44.139Z,8.97
2018-04-06T06:56:13.596Z,8.47
2018-04-06T06:58:43.364Z,7.83
2018-04-06T07:01:12.820Z,8.40
2018-04-06T07:03:42.285Z,8.77
2018-04-06T07:06:12.676Z,8.00
2018-04-06T07:08:42.123Z,8.37
2018-04-06T07:11:11.575Z,8.07
2018-04-06T07:13:42.353Z,7.90
2018-04-06T07:16:11.808Z,7.93
2018-04-06T07:18:41.267Z,9.50
2018-04-06T07:21:10.772Z,7.93
2018-04-06T07:23:40.227Z,9.67
2018-04-06T07:26:09.693Z,7.80
2018-04-06T07:28:39.416Z,10.60
2018-04-06T07:31:08.871Z,10.83
2018-04-06T07:33:38.335Z,9.13
2018-04-06T07:36:07.105Z,10.50
2018-04-06T07:38:36.687Z,8.20
2018-04-06T07:41:05.188Z,9.27
2018-04-06T07:43:33.856Z,9.03
2018-04-06T07:46:02.092Z,8.40
2018-04-06T07:48:31.672Z,8.87
2018-04-06T07:51:00.071Z,11.57
2018-04-06T07:53:29.813Z,11.17
2018-04-06T07:55:58.812Z,10.50
2018-04-06T07:58:27.335Z,9.43
2018-04-06T08:00:55.969Z,10.47
2018-04-06T08:03:24.254Z,10.50
2018-04-06T08:05:52.887Z,9.10
2018-04-06T08:08:21.119Z,7.17
2018-04-06T08:10:49.353Z,14.83
2018-04-06T08:13:19.100Z,8.00
2018-04-06T08:15:47.329Z,5.40
2018-04-06T08:18:15.952Z,6.67
2018-04-06T08:20:44.284Z,7.47
2018-04-06T08:23:13.644Z,6.13
2018-04-06T08:25:43.381Z,7.00
2018-04-06T08:28:13.204Z,5.30
2018-04-06T08:30:42.200Z,5.83
2018-04-06T08:33:10.427Z,6.10
2018-04-06T08:35:40.064Z,6.10
2018-04-06T08:38:09.817Z,6.10
2018-04-06T08:40:38.050Z,5.17
2018-04-06T08:43:06.319Z,4.57
2018-04-06T08:45:34.545Z,4.93
2018-04-06T08:48:02.791Z,4.80
2018-04-06T08:50:31.104Z,5.17
2018-04-06T08:53:00.464Z,6.20
2018-04-06T08:55:29.467Z,6.87
2018-04-06T08:57:58.527Z,5.60
2018-04-06T09:00:26.753Z,5.17
2018-04-06T09:02:54.980Z,4.70
2018-04-06T09:05:24.208Z,4.30
2018-04-06T09:07:53.193Z,4.13
2018-04-06T09:10:21.416Z,3.33
2018-04-06T09:12:51.271Z,3.33
2018-04-06T09:15:20.142Z,2.90
2018-04-06T09:17:48.364Z,3.93
2018-04-06T09:20:17.300Z,4.10
2018-04-06T09:22:45.920Z,3.40
2018-04-06T09:25:14.148Z,3.37
2018-04-06T09:27:43.956Z,3.10
2018-04-06T09:30:12.824Z,2.73
2018-04-06T09:32:41.039Z,2.70
2018-04-06T09:35:10.684Z,3.23
2018-04-06T09:37:39.304Z,3.47
2018-04-06T09:40:08.881Z,2.90
2018-04-06T09:42:37.040Z,2.63
2018-04-06T09:45:05.267Z,2.80
2018-04-06T09:47:33.500Z,6.13
2018-04-06T09:50:03.103Z,4.00
2018-04-06T09:52:31.324Z,4.00
2018-04-06T09:55:01.162Z,2.90
2018-04-06T09:57:31.276Z,2.27
2018-04-06T10:00:00.148Z,3.03
2018-04-06T10:02:28.370Z,3.80
2018-04-06T10:04:57.816Z,3.00
2018-04-06T10:07:26.041Z,2.33
2018-04-06T10:09:54.273Z,5.90
2018-04-06T10:12:22.805Z,2.43
2018-04-06T10:14:52.173Z,3.10
2018-04-06T10:17:20.397Z,3.70
2018-04-06T10:19:48.961Z,3.37
2018-04-06T10:22:17.190Z,2.07
2018-04-06T10:24:45.413Z,2.50
2018-04-06T10:27:13.787Z,2.20
2018-04-06T10:29:42.988Z,3.70
2018-04-06T10:32:11.213Z,3.00
2018-04-06T10:34:39.532Z,4.30
2018-04-06T10:37:08.896Z,3.33
2018-04-06T10:39:37.888Z,2.10
2018-04-06T10:42:06.423Z,3.77
2018-04-06T10:44:35.420Z,3.53
2018-04-06T10:47:04.998Z,2.30
2018-04-06T10:49:34.004Z,2.17
2018-04-06T10:52:03.576Z,3.23
2018-04-06T10:54:32.060Z,2.60
2018-04-06T10:57:01.476Z,2.10
2018-04-06T10:59:30.096Z,3.20
2018-04-06T11:01:58.317Z,2.30
2018-04-06T11:04:26.784Z,3.27
2018-04-06T11:06:56.520Z,2.00
2018-04-06T11:09:25.508Z,2.00
2018-04-06T11:11:53.951Z,2.50
2018-04-06T11:14:22.936Z,3.27
2018-04-06T11:16:51.164Z,6.37
2018-04-06T11:19:21.200Z,4.57
2018-04-06T11:21:50.941Z,2.40
2018-04-06T11:24:19.932Z,1.90
2018-04-06T11:26:48.198Z,2.40
2018-04-06T11:29:16.420Z,2.33
2018-04-06T11:31:45.404Z,3.00
2018-04-06T11:34:13.829Z,1.90
2018-04-06T11:36:42.048Z,2.10
2018-04-06T11:39:10.272Z,2.70
2018-04-06T11:41:40.764Z,3.80
2018-04-06T11:44:08.998Z,1.90
2018-04-06T11:46:38.348Z,1.70
2018-04-06T11:49:06.649Z,1.90
2018-04-06T11:51:34.876Z,1.97
2018-04-06T11:54:03.097Z,1.90
2018-04-06T11:56:32.472Z,1.63
2018-04-06T11:59:00.701Z,2.20
2018-04-06T12:01:30.284Z,1.60
2018-04-06T12:03:59.652Z,1.80
2018-04-06T12:06:29.020Z,1.73
2018-04-06T12:08:57.240Z,2.60
2018-04-06T12:11:25.504Z,2.67
2018-04-06T12:13:53.730Z,4.30
2018-04-06T12:16:21.952Z,2.90
2018-04-06T12:18:50.588Z,1.50
2018-04-06T12:21:19.954Z,2.00
2018-04-06T12:23:48.255Z,2.40
2018-04-06T12:26:16.884Z,2.30
2018-04-06T12:28:46.248Z,2.50
2018-04-06T12:31:14.468Z,1.30
2018-04-06T12:33:42.764Z,1.93
2018-04-06T12:36:12.497Z,1.70
2018-04-06T12:38:41.497Z,1.37
2018-04-06T12:41:10.133Z,3.30
2018-04-06T12:43:40.004Z,5.23
2018-04-06T12:46:08.868Z,2.80
2018-04-06T12:48:40.687Z,4.27
2018-04-06T12:51:10.024Z,4.77
2018-04-06T12:53:38.254Z,1.67
2018-04-06T12:56:07.341Z,2.53
2018-04-06T12:58:35.566Z,2.10
2018-04-06T13:01:03.792Z,3.87
2018-04-06T13:03:32.160Z,2.43
2018-04-06T13:06:00.388Z,2.00
2018-04-06T13:08:28.612Z,2.87
2018-04-06T13:10:58.123Z,2.37
2018-04-06T13:13:26.340Z,3.27
2018-04-06T13:15:55.916Z,2.20
2018-04-06T13:18:24.908Z,1.80
2018-04-06T13:20:54.640Z,2.30
2018-04-06T13:23:24.429Z,1.67
2018-04-06T13:25:53.036Z,2.10
2018-04-06T13:28:21.269Z,1.53
2018-04-06T13:30:49.492Z,2.30
2018-04-06T13:33:19.172Z,1.97
2018-04-06T13:35:47.277Z,1.87
2018-04-06T13:38:15.508Z,3.97
2018-04-06T13:40:48.727Z,2.00
2018-04-06T13:43:18.340Z,5.93
2018-04-06T13:45:46.577Z,7.60
2018-04-06T13:48:15.981Z,5.17
2018-04-06T13:50:45.720Z,2.33
2018-04-06T13:53:14.760Z,3.87
2018-04-06T13:55:43.024Z,4.63
2018-04-06T13:58:12.610Z,4.77
2018-04-06T14:00:42.232Z,3.10
2018-04-06T14:03:11.548Z,2.23
2018-04-06T14:05:40.534Z,2.47
2018-04-06T14:08:09.192Z,2.67
2018-04-06T14:10:37.766Z,2.03
2018-04-06T14:13:06.784Z,1.57
2018-04-06T14:15:34.996Z,1.40
2018-04-06T14:18:04.072Z,1.97
2018-04-06T14:20:33.145Z,1.90
2018-04-06T14:23:02.134Z,4.83
2018-04-06T14:25:30.576Z,2.53
2018-04-06T14:27:59.589Z,2.60
2018-04-06T14:30:28.296Z,2.00
2018-04-06T14:32:57.708Z,3.30
2018-04-06T14:35:25.932Z,1.70
2018-04-06T14:37:54.925Z,3.37
2018-04-06T14:40:24.832Z,4.17
2018-04-06T14:42:53.090Z,4.97
2018-04-06T14:45:21.313Z,1.77
2018-04-06T14:47:50.352Z,2.80
2018-04-06T14:50:18.580Z,3.23
2018-04-06T14:52:46.960Z,3.77
2018-04-06T14:55:16.839Z,3.63
2018-04-06T14:57:44.941Z,2.27
2018-04-06T15:00:14.905Z,1.70
2018-04-06T15:02:43.419Z,2.10
2018-04-06T15:05:13.149Z,2.00
2018-04-06T15:07:41.368Z,1.83
2018-04-06T15:10:09.657Z,2.23
2018-04-06T15:12:39.390Z,2.70
2018-04-06T15:15:07.620Z,2.30
2018-04-06T15:17:36.109Z,2.07
2018-04-06T15:20:04.733Z,2.80
2018-04-06T15:22:34.312Z,2.53
2018-04-06T15:25:02.786Z,2.10
2018-04-06T15:27:31.005Z,3.30
2018-04-06T15:29:59.228Z,4.63
2018-04-06T15:32:29.014Z,10.90
2018-04-06T15:34:57.240Z,3.40
2018-04-06T15:37:25.460Z,5.20
2018-04-06T15:39:58.600Z,4.67
2018-04-06T15:42:26.892Z,8.23
2018-04-06T15:44:55.829Z,4.80
2018-04-06T15:47:25.988Z,3.87
2018-04-06T15:49:55.567Z,2.13
2018-04-06T15:52:23.677Z,1.83
2018-04-06T15:54:51.965Z,6.03
2018-04-06T15:57:20.188Z,4.70
2018-04-06T15:59:49.763Z,2.80
2018-04-06T16:02:18.260Z,2.50
2018-04-06T16:04:47.993Z,2.80
2018-04-06T16:07:17.568Z,3.43
2018-04-06T16:09:46.452Z,3.70
2018-04-06T16:12:16.188Z,3.23
2018-04-06T16:14:45.172Z,3.30
2018-04-06T16:17:13.617Z,4.20
2018-04-06T16:19:42.608Z,3.00
2018-04-06T16:22:10.837Z,3.10
2018-04-06T16:24:39.433Z,3.00
2018-04-06T16:27:08.800Z,2.60
2018-04-06T16:29:37.025Z,3.87
2018-04-06T16:32:05.676Z,3.10
2018-04-06T16:34:35.050Z,4.07
2018-04-06T16:37:03.656Z,3.57
2018-04-06T16:39:32.122Z,3.50
2018-04-06T16:42:01.485Z,3.27
2018-04-06T16:44:29.712Z,3.07
2018-04-06T16:46:58.072Z,3.07
2018-04-06T16:49:26.305Z,4.13
2018-04-06T16:51:54.532Z,4.80
2018-04-06T16:54:23.060Z,3.03
2018-04-06T16:56:52.075Z,6.97
2018-04-06T16:59:21.069Z,2.87
2018-04-06T17:01:50.746Z,3.30
2018-04-06T17:04:20.472Z,3.57
2018-04-06T17:06:49.470Z,5.00
2018-04-06T17:09:17.800Z,3.57
2018-04-06T17:11:46.784Z,2.70
2018-04-06T17:14:16.368Z,4.80
2018-04-06T17:16:45.277Z,3.90
2018-04-06T17:19:13.504Z,2.27
2018-04-06T17:21:41.728Z,2.87
2018-04-06T17:24:10.396Z,5.60
2018-04-06T17:26:39.384Z,3.83
2018-04-06T17:29:07.603Z,2.03
2018-04-06T17:31:36.837Z,2.63
2018-04-06T17:34:05.820Z,2.63
2018-04-06T17:36:34.048Z,2.67
2018-04-06T17:39:03.792Z,1.83
2018-04-06T17:41:32.020Z,2.30
2018-04-06T17:44:00.239Z,2.67
2018-04-06T17:46:28.796Z,2.37
2018-04-06T17:48:58.526Z,3.10
2018-04-06T17:51:27.520Z,3.20
2018-04-06T17:53:56.088Z,2.90
2018-04-06T17:56:25.453Z,2.70
2018-04-06T17:58:53.677Z,2.50
2018-04-06T18:01:23.632Z,2.50
2018-04-06T18:03:53.352Z,2.00
2018-04-06T18:06:22.988Z,2.60
2018-04-06T18:08:51.484Z,2.03
2018-04-06T18:11:19.704Z,2.27
2018-04-06T18:13:50.271Z,2.20
2018-04-06T18:16:18.372Z,2.40
2018-04-06T18:18:46.596Z,2.90
2018-04-06T18:21:15.164Z,3.23
2018-04-06T18:23:44.161Z,3.27
2018-04-06T18:26:13.153Z,3.07
2018-04-06T18:28:41.714Z,3.30
2018-04-06T18:31:10.341Z,2.43
2018-04-06T18:33:38.556Z,2.30
2018-04-06T18:36:07.267Z,1.77
2018-04-06T18:38:36.571Z,1.70
2018-04-06T18:41:04.802Z,2.27
2018-04-06T18:43:33.136Z,2.10
2018-04-06T18:46:01.363Z,3.30
2018-04-06T18:48:31.102Z,4.13
2018-04-06T18:50:59.968Z,2.67
2018-04-06T18:53:29.540Z,2.00
2018-04-06T18:55:58.995Z,2.40
2018-04-06T18:58:27.911Z,1.97
2018-04-06T19:00:56.136Z,2.10
2018-04-06T19:03:24.363Z,1.97
2018-04-06T19:05:52.644Z,2.60
2018-04-06T19:08:20.871Z,3.27
2018-04-06T19:10:50.228Z,3.00
2018-04-06T19:13:19.272Z,3.10
2018-04-06T19:15:48.269Z,3.80
2018-04-06T19:18:17.837Z,2.80
2018-04-06T19:20:46.932Z,2.00
2018-04-06T19:23:15.560Z,3.07
2018-04-06T19:25:43.776Z,4.07
2018-04-06T19:28:12.842Z,2.03
2018-04-06T19:30:41.460Z,2.57
2018-04-06T19:33:11.192Z,2.27
2018-04-06T19:35:40.712Z,2.90
2018-04-06T19:38:09.332Z,2.60
2018-04-06T19:40:38.324Z,3.30
2018-04-06T19:43:06.851Z,2.30
2018-04-06T19:45:35.851Z,2.50
2018-04-06T19:48:04.064Z,2.73
2018-04-06T19:50:33.759Z,2.60
2018-04-06T19:53:03.211Z,2.27
2018-04-06T19:55:32.816Z,2.07
2018-04-06T19:58:01.104Z,2.50
2018-04-06T20:00:29.332Z,3.00
2018-04-06T20:02:57.556Z,3.10
2018-04-06T20:05:27.628Z,2.63
2018-04-06T20:07:56.617Z,2.33
2018-04-06T20:10:24.844Z,2.57
2018-04-06T20:12:54.120Z,2.13
2018-04-06T20:15:23.107Z,2.93
2018-04-06T20:17:52.104Z,3.03
2018-04-06T20:20:21.864Z,2.50
2018-04-06T20:22:50.092Z,3.43
2018-04-06T20:25:19.672Z,3.27
2018-04-06T20:27:48.596Z,2.60
2018-04-06T20:30:18.171Z,2.90
2018-04-06T20:32:46.269Z,4.73
2018-04-06T20:35:15.893Z,4.07
2018-04-06T20:37:44.405Z,3.23
2018-04-06T20:40:12.624Z,3.10
2018-04-06T20:42:42.255Z,3.60
2018-04-06T20:45:10.362Z,2.70
2018-04-06T20:47:39.370Z,3.00
2018-04-06T20:50:08.236Z,3.23
2018-04-06T20:52:36.851Z,3.43
2018-04-06T20:55:05.072Z,3.50
2018-04-06T20:57:39.170Z,3.37
2018-04-06T21:00:07.413Z,3.73
2018-04-06T21:02:35.641Z,3.90
2018-04-06T21:05:05.539Z,3.80
2018-04-06T21:07:34.428Z,4.00
2018-04-06T21:10:03.784Z,4.70
2018-04-06T21:12:33.768Z,5.50
2018-04-06T21:15:01.879Z,5.10
2018-04-06T21:17:30.129Z,3.03
2018-04-06T21:19:58.380Z,3.93
2018-04-06T21:22:28.113Z,4.87
2018-04-06T21:24:56.336Z,5.40
2018-04-06T21:27:25.406Z,5.83
2018-04-06T21:29:53.630Z,4.67
2018-04-06T21:32:22.625Z,6.20
2018-04-06T21:34:50.885Z,6.80
2018-04-06T21:37:19.876Z,5.93
2018-04-06T21:39:48.104Z,7.73
2018-04-06T21:42:17.145Z,6.37
2018-04-06T21:44:45.371Z,5.80
2018-04-06T21:47:13.601Z,6.20
2018-04-06T21:49:41.856Z,5.40
2018-04-06T21:52:10.080Z,7.80
2018-04-06T21:54:38.307Z,8.23
2018-04-06T21:57:06.684Z,7.13
2018-04-06T21:59:35.688Z,8.90
2018-04-06T22:02:04.192Z,8.57
2018-04-06T22:04:32.760Z,6.77
2018-04-06T22:07:02.125Z,7.30
2018-04-06T22:09:30.352Z,7.17
2018-04-06T22:11:58.604Z,7.40
2018-04-06T22:14:26.824Z,6.80
2018-04-06T22:16:55.059Z,6.87
2018-04-06T22:19:25.148Z,11.07
2018-04-06T22:21:53.381Z,9.17
2018-04-06T22:24:21.609Z,6.97
2018-04-06T22:26:50.325Z,6.63
2018-04-06T22:29:20.058Z,6.10
2018-04-06T22:31:49.825Z,4.70
2018-04-06T22:34:19.187Z,8.67
2018-04-06T22:36:48.185Z,20.20
2018-04-06T22:39:16.457Z,9.60
2018-04-06T22:41:44.680Z,5.57
2018-04-06T22:44:13.673Z,4.80
2018-04-06T22:46:42.212Z,5.50
2018-04-06T22:49:11.956Z,8.97
2018-04-06T22:51:40.576Z,7.37
2018-04-06T22:54:09.172Z,8.50
2018-04-06T22:56:38.744Z,6.70
2018-04-06T22:59:06.848Z,5.17
2018-04-06T23:01:35.876Z,4.87
2018-04-06T23:04:04.872Z,6.23
2018-04-06T23:06:34.451Z,6.73
2018-04-06T23:09:03.236Z,5.93
2018-04-06T23:11:32.229Z,6.20
2018-04-06T23:14:01.213Z,5.40
2018-04-06T23:16:30.240Z,5.50
2018-04-06T23:18:59.224Z,7.17
2018-04-06T23:21:27.482Z,7.10
2018-04-06T23:23:56.808Z,8.23
2018-04-06T23:26:25.796Z,5.27
2018-04-06T23:28:54.789Z,5.63
2018-04-06T23:31:23.052Z,7.53
2018-04-06T23:33:51.284Z,16.43
2018-04-06T23:36:20.286Z,8.17
2018-04-06T23:38:49.403Z,7.50
2018-04-06T23:41:18.399Z,11.07
2018-04-06T23:43:46.638Z,15.00
2018-04-06T23:46:17.968Z,9.70
2018-04-06T23:48:46.592Z,11.30
2018-04-06T23:51:14.836Z,15.63
2018-04-06T23:53:43.184Z,19.17
2018-04-06T23:56:11.415Z,14.57
2018-04-06T23:58:39.657Z,12.10
