createdAt,value
2017-08-09T00:00:15.788Z,16.80
2017-08-09T00:02:43.253Z,16.80
2017-08-09T00:05:10.721Z,16.80
2017-08-09T00:07:38.183Z,16.70
2017-08-09T00:10:05.644Z,16.80
2017-08-09T00:12:33.093Z,16.70
2017-08-09T00:15:00.553Z,16.70
2017-08-09T00:17:28.021Z,16.60
2017-08-09T00:19:55.474Z,16.60
2017-08-09T00:22:22.930Z,16.70
2017-08-09T00:24:50.399Z,16.60
2017-08-09T00:27:17.857Z,16.70
2017-08-09T00:29:45.313Z,16.70
2017-08-09T00:32:12.769Z,16.70
2017-08-09T00:34:41.001Z,16.60
2017-08-09T00:37:08.454Z,16.60
2017-08-09T00:39:35.901Z,16.50
2017-08-09T00:42:03.366Z,16.50
2017-08-09T00:44:30.814Z,16.30
2017-08-09T00:46:58.268Z,16.30
2017-08-09T00:49:25.720Z,16.20
2017-08-09T00:51:53.948Z,16.20
2017-08-09T00:54:21.393Z,16.20
2017-08-09T00:56:48.862Z,16.30
2017-08-09T00:59:16.300Z,16.30
2017-08-09T01:01:43.764Z,16.30
2017-08-09T01:04:11.216Z,16.30
2017-08-09T01:06:39.445Z,16.30
2017-08-09T01:09:06.897Z,16.30
2017-08-09T01:11:34.349Z,16.30
2017-08-09T01:14:01.808Z,16.20
2017-08-09T01:16:29.280Z,16.10
2017-08-09T01:18:56.737Z,16.10
2017-08-09T01:21:24.196Z,16.20
2017-08-09T01:23:51.654Z,16.10
2017-08-09T01:26:19.114Z,16.20
2017-08-09T01:28:46.576Z,16.20
2017-08-09T01:31:14.026Z,16.20
2017-08-09T01:33:42.236Z,16.20
2017-08-09T01:36:09.733Z,16.20
2017-08-09T01:38:37.180Z,16.20
2017-08-09T01:41:04.641Z,16.10
2017-08-09T01:43:32.089Z,16.10
2017-08-09T01:45:59.545Z,16.00
2017-08-09T01:48:27.008Z,16.00
2017-08-09T01:50:54.468Z,15.80
2017-08-09T01:53:21.929Z,15.70
2017-08-09T01:55:49.392Z,15.70
2017-08-09T01:58:16.850Z,15.70
2017-08-09T02:00:44.305Z,15.60
2017-08-09T02:03:11.751Z,15.70
2017-08-09T02:05:39.984Z,15.70
2017-08-09T02:08:07.444Z,15.70
2017-08-09T02:10:34.893Z,15.80
2017-08-09T02:13:02.354Z,15.90
2017-08-09T02:15:29.809Z,15.90
2017-08-09T02:17:57.264Z,15.90
2017-08-09T02:20:24.721Z,15.80
2017-08-09T02:22:52.168Z,15.80
2017-08-09T02:25:20.392Z,15.70
2017-08-09T02:27:47.840Z,15.70
2017-08-09T02:30:15.284Z,15.70
2017-08-09T02:32:42.737Z,15.60
2017-08-09T02:35:10.192Z,15.60
2017-08-09T02:37:38.418Z,15.50
2017-08-09T02:40:05.873Z,15.50
2017-08-09T02:42:33.333Z,15.60
2017-08-09T02:45:00.777Z,15.70
2017-08-09T02:47:28.237Z,15.80
2017-08-09T02:49:55.688Z,15.90
2017-08-09T02:52:23.145Z,15.90
2017-08-09T02:54:51.365Z,16.00
2017-08-09T02:57:18.821Z,16.00
2017-08-09T02:59:46.262Z,16.00
2017-08-09T03:02:14.489Z,16.00
2017-08-09T03:04:41.945Z,16.00
2017-08-09T03:07:09.397Z,16.10
2017-08-09T03:09:36.856Z,16.10
2017-08-09T03:12:04.292Z,16.20
2017-08-09T03:14:32.520Z,16.20
2017-08-09T03:16:59.968Z,16.20
2017-08-09T03:19:27.424Z,16.20
2017-08-09T03:21:54.873Z,16.20
2017-08-09T03:24:22.322Z,16.20
2017-08-09T03:26:49.785Z,16.20
2017-08-09T03:29:17.993Z,16.20
2017-08-09T03:31:45.449Z,16.20
2017-08-09T03:34:12.903Z,16.20
2017-08-09T03:36:40.367Z,16.30
2017-08-09T03:39:08.048Z,16.30
2017-08-09T03:41:35.486Z,16.30
2017-08-09T03:44:03.700Z,16.40
2017-08-09T03:46:31.151Z,16.30
2017-08-09T03:48:58.595Z,16.40
2017-08-09T03:51:26.048Z,16.40
2017-08-09T03:53:54.259Z,16.40
2017-08-09T03:56:21.728Z,16.30
2017-08-09T03:58:49.181Z,16.40
2017-08-09T04:01:16.644Z,16.40
2017-08-09T04:03:44.091Z,16.40
2017-08-09T04:06:11.545Z,16.40
2017-08-09T04:08:39.767Z,16.40
2017-08-09T04:11:07.228Z,16.40
2017-08-09T04:13:34.689Z,16.40
2017-08-09T04:16:02.145Z,16.40
2017-08-09T04:18:29.603Z,16.40
2017-08-09T04:20:57.068Z,16.40
2017-08-09T04:23:24.513Z,16.40
2017-08-09T04:25:51.968Z,16.50
2017-08-09T04:28:19.430Z,16.40
2017-08-09T04:30:47.641Z,16.50
2017-08-09T04:33:15.093Z,16.40
2017-08-09T04:35:42.527Z,16.50
2017-08-09T04:38:10.758Z,16.50
2017-08-09T04:40:38.195Z,16.40
2017-08-09T04:43:05.644Z,16.50
2017-08-09T04:45:33.087Z,16.50
2017-08-09T04:48:01.307Z,16.40
2017-08-09T04:50:28.761Z,16.40
2017-08-09T04:52:56.209Z,16.40
2017-08-09T04:55:23.673Z,16.40
2017-08-09T04:57:51.125Z,16.40
2017-08-09T05:00:19.356Z,16.40
2017-08-09T05:02:46.809Z,16.30
2017-08-09T05:05:14.276Z,16.40
2017-08-09T05:07:41.732Z,16.40
2017-08-09T05:10:09.208Z,16.40
2017-08-09T05:12:36.645Z,16.40
2017-08-09T05:15:04.096Z,16.40
2017-08-09T05:17:31.552Z,16.40
2017-08-09T05:19:59.004Z,16.40
2017-08-09T05:22:27.228Z,16.50
2017-08-09T05:24:54.680Z,16.40
2017-08-09T05:27:22.129Z,16.50
2017-08-09T05:29:49.576Z,16.50
2017-08-09T05:32:17.800Z,16.60
2017-08-09T05:34:45.245Z,16.60
2017-08-09T05:37:12.701Z,16.60
2017-08-09T05:39:40.157Z,16.60
2017-08-09T05:42:07.602Z,16.60
2017-08-09T05:44:35.825Z,16.60
2017-08-09T05:47:03.281Z,16.60
2017-08-09T05:49:30.744Z,16.60
2017-08-09T05:51:58.189Z,16.60
2017-08-09T05:54:25.645Z,16.60
2017-08-09T05:56:53.089Z,16.70
2017-08-09T05:59:21.318Z,16.70
2017-08-09T06:01:48.776Z,16.70
2017-08-09T06:04:16.228Z,16.70
2017-08-09T06:06:43.673Z,16.70
2017-08-09T06:09:11.124Z,16.80
2017-08-09T06:11:39.349Z,16.70
2017-08-09T06:14:06.805Z,16.70
2017-08-09T06:16:34.260Z,16.70
2017-08-09T06:19:01.725Z,16.70
2017-08-09T06:21:29.172Z,16.70
2017-08-09T06:23:56.621Z,16.70
2017-08-09T06:26:24.841Z,16.70
2017-08-09T06:28:52.295Z,16.70
2017-08-09T06:31:19.751Z,16.70
2017-08-09T06:33:47.214Z,16.70
2017-08-09T06:36:14.669Z,16.70
2017-08-09T06:38:42.124Z,16.80
2017-08-09T06:41:09.581Z,16.80
2017-08-09T06:43:37.804Z,16.80
2017-08-09T06:46:05.268Z,16.80
2017-08-09T06:48:32.722Z,16.80
2017-08-09T06:51:00.172Z,16.80
2017-08-09T06:53:27.637Z,16.80
2017-08-09T06:55:55.102Z,16.90
2017-08-09T06:58:22.537Z,16.90
2017-08-09T07:00:50.753Z,16.90
2017-08-09T07:03:18.204Z,16.90
2017-08-09T07:05:45.663Z,16.90
2017-08-09T07:08:13.113Z,16.90
2017-08-09T07:10:40.569Z,16.90
2017-08-09T07:13:08.013Z,16.90
2017-08-09T07:15:36.236Z,16.90
2017-08-09T07:18:03.698Z,17.00
2017-08-09T07:20:31.160Z,17.00
2017-08-09T07:22:58.619Z,17.00
2017-08-09T07:25:26.067Z,17.00
2017-08-09T07:27:53.517Z,17.00
2017-08-09T07:30:20.980Z,17.10
2017-08-09T07:32:49.197Z,17.10
2017-08-09T07:35:16.650Z,17.10
2017-08-09T07:37:45.417Z,17.20
2017-08-09T07:40:13.645Z,17.20
2017-08-09T07:42:41.088Z,17.20
2017-08-09T07:45:08.563Z,17.30
2017-08-09T07:47:36.006Z,17.30
2017-08-09T07:50:03.474Z,17.40
2017-08-09T07:52:30.926Z,17.40
2017-08-09T07:54:58.376Z,17.40
2017-08-09T07:57:25.837Z,17.50
2017-08-09T07:59:53.301Z,17.50
2017-08-09T08:02:20.756Z,17.50
2017-08-09T08:04:48.981Z,17.50
2017-08-09T08:07:16.445Z,17.50
2017-08-09T08:09:43.911Z,17.50
2017-08-09T08:12:11.365Z,17.50
2017-08-09T08:14:38.820Z,17.60
2017-08-09T08:17:06.281Z,17.60
2017-08-09T08:19:33.745Z,17.60
2017-08-09T08:22:01.201Z,17.70
2017-08-09T08:24:28.656Z,17.70
2017-08-09T08:26:56.126Z,17.70
2017-08-09T08:29:23.584Z,17.70
2017-08-09T08:31:51.024Z,17.80
2017-08-09T08:34:19.243Z,17.80
2017-08-09T08:36:46.676Z,17.80
2017-08-09T08:39:14.891Z,17.80
2017-08-09T08:41:42.342Z,17.80
2017-08-09T08:44:09.793Z,17.90
2017-08-09T08:46:37.244Z,17.90
2017-08-09T08:49:04.696Z,17.90
2017-08-09T08:51:32.920Z,18.10
2017-08-09T08:54:00.368Z,18.10
2017-08-09T08:56:27.821Z,18.10
2017-08-09T08:58:55.269Z,18.20
2017-08-09T09:01:23.492Z,18.30
2017-08-09T09:03:50.938Z,18.30
2017-08-09T09:06:20.017Z,18.40
2017-08-09T09:08:47.476Z,18.40
2017-08-09T09:11:14.933Z,18.40
2017-08-09T09:13:43.156Z,18.50
2017-08-09T09:16:10.608Z,18.50
2017-08-09T09:18:38.062Z,18.50
2017-08-09T09:21:05.521Z,18.60
2017-08-09T09:23:32.978Z,18.60
2017-08-09T09:26:00.429Z,18.60
2017-08-09T09:28:28.649Z,18.60
2017-08-09T09:30:56.098Z,18.60
2017-08-09T09:33:23.548Z,18.70
2017-08-09T09:35:51.005Z,18.70
2017-08-09T09:38:18.460Z,18.70
2017-08-09T09:40:46.678Z,18.70
2017-08-09T09:43:14.133Z,18.70
2017-08-09T09:45:41.593Z,18.70
2017-08-09T09:48:09.033Z,18.70
2017-08-09T09:50:37.412Z,18.70
2017-08-09T09:53:04.872Z,18.70
2017-08-09T09:55:33.080Z,18.80
2017-08-09T09:58:00.533Z,18.80
2017-08-09T10:00:27.988Z,18.80
2017-08-09T10:02:55.444Z,18.80
2017-08-09T10:05:23.669Z,18.90
2017-08-09T10:07:51.136Z,18.90
2017-08-09T10:10:18.588Z,18.90
2017-08-09T10:12:46.061Z,19.00
2017-08-09T10:15:13.513Z,19.00
2017-08-09T10:17:40.959Z,19.00
2017-08-09T10:20:08.406Z,19.00
2017-08-09T10:22:35.843Z,19.10
2017-08-09T10:25:04.063Z,19.10
2017-08-09T10:27:31.514Z,19.10
2017-08-09T10:29:58.972Z,19.10
2017-08-09T10:32:26.424Z,19.20
2017-08-09T10:34:54.140Z,19.30
2017-08-09T10:37:21.595Z,19.40
2017-08-09T10:39:49.066Z,19.50
2017-08-09T10:42:16.520Z,19.60
2017-08-09T10:44:43.977Z,19.70
2017-08-09T10:47:11.463Z,19.70
2017-08-09T10:49:38.918Z,19.70
2017-08-09T10:52:06.382Z,19.70
2017-08-09T10:54:33.827Z,19.70
2017-08-09T10:57:04.337Z,19.80
2017-08-09T10:59:31.790Z,19.90
2017-08-09T11:02:00.021Z,20.10
2017-08-09T11:04:27.479Z,20.10
2017-08-09T11:06:54.928Z,20.20
2017-08-09T11:09:22.385Z,20.20
2017-08-09T11:11:49.848Z,20.30
2017-08-09T11:14:17.297Z,20.30
2017-08-09T11:16:44.739Z,20.40
2017-08-09T11:19:13.637Z,20.60
2017-08-09T11:21:41.843Z,20.60
2017-08-09T11:24:09.316Z,20.60
2017-08-09T11:26:36.772Z,20.70
2017-08-09T11:29:04.230Z,20.90
2017-08-09T11:31:31.684Z,20.90
2017-08-09T11:33:59.144Z,20.90
2017-08-09T11:36:26.597Z,20.90
2017-08-09T11:38:54.826Z,21.00
2017-08-09T11:41:22.272Z,21.00
2017-08-09T11:43:49.733Z,21.10
2017-08-09T11:46:17.192Z,21.30
2017-08-09T11:48:44.641Z,21.40
2017-08-09T11:51:12.133Z,21.40
2017-08-09T11:53:39.584Z,21.60
2017-08-09T11:56:07.086Z,21.80
2017-08-09T11:58:34.544Z,21.90
2017-08-09T12:01:01.988Z,22.10
2017-08-09T12:03:29.445Z,22.20
2017-08-09T12:05:56.908Z,22.20
2017-08-09T12:08:24.366Z,22.40
2017-08-09T12:10:51.821Z,22.60
2017-08-09T12:13:19.281Z,22.70
2017-08-09T12:15:46.746Z,22.90
2017-08-09T12:18:14.209Z,23.00
2017-08-09T12:20:41.661Z,23.00
2017-08-09T12:23:09.111Z,23.00
2017-08-09T12:25:39.849Z,23.10
2017-08-09T12:28:07.297Z,23.30
2017-08-09T12:30:35.517Z,23.50
2017-08-09T12:33:02.978Z,23.60
2017-08-09T12:35:30.445Z,23.60
2017-08-09T12:37:57.902Z,23.70
2017-08-09T12:40:25.366Z,23.70
2017-08-09T12:42:52.825Z,23.80
2017-08-09T12:45:20.276Z,23.80
2017-08-09T12:47:47.725Z,23.90
2017-08-09T12:50:15.944Z,23.90
2017-08-09T12:52:43.401Z,23.90
2017-08-09T12:55:10.850Z,24.00
2017-08-09T12:57:38.300Z,24.00
2017-08-09T13:00:05.753Z,24.10
2017-08-09T13:02:33.979Z,24.20
2017-08-09T13:05:01.432Z,24.20
2017-08-09T13:07:28.891Z,24.20
2017-08-09T13:09:56.349Z,24.30
2017-08-09T13:12:23.816Z,24.30
2017-08-09T13:14:51.265Z,24.30
2017-08-09T13:17:18.737Z,24.20
2017-08-09T13:19:46.183Z,24.30
2017-08-09T13:22:13.651Z,24.30
2017-08-09T13:24:41.109Z,24.30
2017-08-09T13:27:08.564Z,24.40
2017-08-09T13:29:36.786Z,24.60
2017-08-09T13:32:05.844Z,24.60
2017-08-09T13:34:33.301Z,24.70
2017-08-09T13:37:01.521Z,24.80
2017-08-09T13:39:28.977Z,24.80
2017-08-09T13:41:56.441Z,24.70
2017-08-09T13:44:23.901Z,24.60
2017-08-09T13:46:51.361Z,24.50
2017-08-09T13:49:18.832Z,24.30
2017-08-09T13:51:46.480Z,24.20
2017-08-09T13:54:14.092Z,24.10
2017-08-09T13:56:41.545Z,24.10
2017-08-09T13:59:09.009Z,24.00
2017-08-09T14:01:36.464Z,24.00
2017-08-09T14:04:03.920Z,24.00
2017-08-09T14:06:31.377Z,24.00
2017-08-09T14:08:58.832Z,24.00
2017-08-09T14:11:26.293Z,24.00
2017-08-09T14:13:53.752Z,24.00
2017-08-09T14:16:21.256Z,24.00
2017-08-09T14:18:48.716Z,24.10
2017-08-09T14:21:16.169Z,24.20
2017-08-09T14:23:43.621Z,24.30
2017-08-09T14:26:11.075Z,24.30
2017-08-09T14:28:38.536Z,24.30
2017-08-09T14:31:05.997Z,24.30
2017-08-09T14:33:33.454Z,24.30
2017-08-09T14:36:00.901Z,24.60
2017-08-09T14:38:30.009Z,24.80
2017-08-09T14:40:57.456Z,24.90
2017-08-09T14:43:25.685Z,25.00
2017-08-09T14:45:53.144Z,25.00
2017-08-09T14:48:20.576Z,25.00
2017-08-09T14:50:48.033Z,25.00
2017-08-09T14:53:15.489Z,25.10
2017-08-09T14:55:43.714Z,25.20
2017-08-09T14:58:11.169Z,25.20
2017-08-09T15:00:38.629Z,25.20
2017-08-09T15:03:06.084Z,25.30
2017-08-09T15:05:33.541Z,25.30
2017-08-09T15:08:01.010Z,25.30
2017-08-09T15:10:28.472Z,25.30
2017-08-09T15:12:55.926Z,25.40
2017-08-09T15:15:23.371Z,25.40
2017-08-09T15:17:51.588Z,25.40
2017-08-09T15:20:19.040Z,25.40
2017-08-09T15:22:46.498Z,25.40
2017-08-09T15:25:13.945Z,25.40
2017-08-09T15:27:41.405Z,25.50
2017-08-09T15:30:09.632Z,25.40
2017-08-09T15:32:37.088Z,25.30
2017-08-09T15:35:04.552Z,25.30
2017-08-09T15:37:31.995Z,25.30
2017-08-09T15:39:59.464Z,25.20
2017-08-09T15:42:26.919Z,25.30
2017-08-09T15:44:54.368Z,25.20
2017-08-09T15:47:21.816Z,25.20
2017-08-09T15:49:50.041Z,25.00
2017-08-09T15:52:17.488Z,25.00
2017-08-09T15:54:44.951Z,24.90
2017-08-09T15:57:12.405Z,24.70
2017-08-09T15:59:39.857Z,24.60
2017-08-09T16:02:07.303Z,24.40
2017-08-09T16:04:36.531Z,24.20
2017-08-09T16:07:03.986Z,24.20
2017-08-09T16:09:31.424Z,24.20
2017-08-09T16:11:58.877Z,24.10
2017-08-09T16:14:26.341Z,24.00
2017-08-09T16:16:53.808Z,24.00
2017-08-09T16:19:21.246Z,23.90
2017-08-09T16:21:48.705Z,23.90
2017-08-09T16:24:16.156Z,23.80
2017-08-09T16:26:43.633Z,23.80
2017-08-09T16:29:11.101Z,23.70
2017-08-09T16:31:38.558Z,23.80
2017-08-09T16:34:06.018Z,23.80
2017-08-09T16:36:33.481Z,23.80
2017-08-09T16:39:00.940Z,23.80
2017-08-09T16:41:28.405Z,23.80
2017-08-09T16:43:55.894Z,23.70
2017-08-09T16:46:23.337Z,23.70
2017-08-09T16:48:51.772Z,23.60
2017-08-09T16:51:19.236Z,23.60
2017-08-09T16:53:46.692Z,23.50
2017-08-09T16:56:14.900Z,23.50
2017-08-09T16:58:42.361Z,23.50
2017-08-09T17:01:09.817Z,23.50
2017-08-09T17:03:37.293Z,23.40
2017-08-09T17:06:04.749Z,23.40
2017-08-09T17:08:32.201Z,23.30
2017-08-09T17:11:07.402Z,23.30
2017-08-09T17:13:34.849Z,23.30
2017-08-09T17:16:02.301Z,23.30
2017-08-09T17:18:29.765Z,23.30
2017-08-09T17:20:57.225Z,23.30
2017-08-09T17:23:24.669Z,23.30
2017-08-09T17:25:52.129Z,23.30
2017-08-09T17:28:19.585Z,23.30
2017-08-09T17:30:47.037Z,23.30
2017-08-09T17:33:21.936Z,23.30
2017-08-09T17:35:49.397Z,23.30
2017-08-09T17:38:16.853Z,23.30
2017-08-09T17:40:44.320Z,23.30
2017-08-09T17:43:11.772Z,23.30
2017-08-09T17:45:39.223Z,23.30
2017-08-09T17:48:06.672Z,23.40
2017-08-09T17:50:34.121Z,23.40
2017-08-09T17:53:01.568Z,23.40
2017-08-09T17:55:30.845Z,23.40
2017-08-09T17:57:58.301Z,23.40
2017-08-09T18:00:25.757Z,23.40
2017-08-09T18:02:53.205Z,23.40
2017-08-09T18:05:20.665Z,23.40
2017-08-09T18:07:48.113Z,23.40
2017-08-09T18:10:15.557Z,23.40
2017-08-09T18:12:43.000Z,23.40
2017-08-09T18:15:10.465Z,23.30
2017-08-09T18:17:39.652Z,23.30
2017-08-09T18:20:07.867Z,23.30
2017-08-09T18:22:35.321Z,23.30
2017-08-09T18:25:02.886Z,23.30
2017-08-09T18:27:30.333Z,23.20
2017-08-09T18:29:58.544Z,23.20
2017-08-09T18:32:25.983Z,23.20
2017-08-09T18:34:53.433Z,23.10
2017-08-09T18:37:21.665Z,23.10
2017-08-09T18:39:50.009Z,23.00
2017-08-09T18:42:17.464Z,23.00
2017-08-09T18:44:44.936Z,23.00
2017-08-09T18:47:13.137Z,22.90
2017-08-09T18:49:40.593Z,22.90
2017-08-09T18:52:08.044Z,22.90
2017-08-09T18:54:35.496Z,22.80
2017-08-09T18:57:02.957Z,22.80
2017-08-09T18:59:31.172Z,22.80
2017-08-09T19:01:58.629Z,22.80
2017-08-09T19:04:26.088Z,22.80
2017-08-09T19:06:53.545Z,22.70
2017-08-09T19:09:21.000Z,22.70
2017-08-09T19:11:48.450Z,22.60
2017-08-09T19:14:16.669Z,22.60
2017-08-09T19:16:44.133Z,22.50
2017-08-09T19:19:11.581Z,22.50
2017-08-09T19:21:39.038Z,22.50
2017-08-09T19:24:06.484Z,22.40
2017-08-09T19:26:34.706Z,22.30
2017-08-09T19:29:02.148Z,22.30
2017-08-09T19:31:29.608Z,22.30
2017-08-09T19:33:57.073Z,22.20
2017-08-09T19:36:24.537Z,22.20
2017-08-09T19:38:52.015Z,22.10
2017-08-09T19:41:19.448Z,22.00
2017-08-09T19:43:46.904Z,21.90
2017-08-09T19:46:14.384Z,21.90
2017-08-09T19:48:41.863Z,21.80
2017-08-09T19:51:09.320Z,21.80
2017-08-09T19:53:36.822Z,21.70
2017-08-09T19:56:04.272Z,21.60
2017-08-09T19:58:31.746Z,21.50
2017-08-09T20:00:59.201Z,21.50
2017-08-09T20:03:26.664Z,21.40
2017-08-09T20:05:54.141Z,21.40
2017-08-09T20:08:21.643Z,21.50
2017-08-09T20:10:49.105Z,21.40
2017-08-09T20:13:16.552Z,21.50
2017-08-09T20:15:44.786Z,21.30
2017-08-09T20:18:12.271Z,21.30
2017-08-09T20:20:39.723Z,21.20
2017-08-09T20:23:07.218Z,21.20
2017-08-09T20:25:35.458Z,20.80
2017-08-09T20:28:02.910Z,20.80
2017-08-09T20:30:30.379Z,20.70
2017-08-09T20:32:57.844Z,20.50
2017-08-09T20:35:25.316Z,20.50
2017-08-09T20:37:52.833Z,20.30
2017-08-09T20:40:20.294Z,20.20
2017-08-09T20:42:47.757Z,19.90
2017-08-09T20:45:15.215Z,19.70
2017-08-09T20:47:42.679Z,19.70
2017-08-09T20:50:10.128Z,19.70
2017-08-09T20:52:38.361Z,19.70
2017-08-09T20:55:05.845Z,19.70
2017-08-09T20:57:33.334Z,19.80
2017-08-09T21:00:00.801Z,19.80
2017-08-09T21:02:28.262Z,19.90
2017-08-09T21:04:56.553Z,20.00
2017-08-09T21:07:24.035Z,19.90
2017-08-09T21:09:51.510Z,20.00
2017-08-09T21:12:18.982Z,20.00
2017-08-09T21:14:47.120Z,20.00
2017-08-09T21:17:14.591Z,20.00
2017-08-09T21:19:42.058Z,20.00
2017-08-09T21:22:09.523Z,19.90
2017-08-09T21:24:36.984Z,19.80
2017-08-09T21:27:04.420Z,19.70
2017-08-09T21:29:32.767Z,19.40
2017-08-09T21:32:00.203Z,19.40
2017-08-09T21:34:27.663Z,19.40
2017-08-09T21:36:58.909Z,19.40
2017-08-09T21:39:26.375Z,19.50
2017-08-09T21:41:53.837Z,19.50
2017-08-09T21:44:21.301Z,19.50
2017-08-09T21:46:48.765Z,19.60
2017-08-09T21:49:16.233Z,19.50
2017-08-09T21:51:43.692Z,19.40
2017-08-09T21:54:11.148Z,19.20
2017-08-09T21:56:38.617Z,19.30
2017-08-09T21:59:06.078Z,19.30
2017-08-09T22:01:33.557Z,19.30
2017-08-09T22:04:01.004Z,19.20
2017-08-09T22:06:28.464Z,19.00
2017-08-09T22:08:55.900Z,18.90
2017-08-09T22:11:23.361Z,18.80
2017-08-09T22:13:51.583Z,18.80
2017-08-09T22:16:19.036Z,18.80
2017-08-09T22:18:46.492Z,18.90
2017-08-09T22:21:13.962Z,18.90
2017-08-09T22:23:41.408Z,18.90
2017-08-09T22:26:08.848Z,18.80
2017-08-09T22:28:37.063Z,18.90
2017-08-09T22:31:04.504Z,18.90
2017-08-09T22:33:31.945Z,18.80
2017-08-09T22:36:00.145Z,18.60
2017-08-09T22:38:27.586Z,18.60
2017-08-09T22:40:55.781Z,18.40
2017-08-09T22:43:23.213Z,18.40
2017-08-09T22:45:50.665Z,18.20
2017-08-09T22:48:18.940Z,18.20
2017-08-09T22:50:46.397Z,18.10
2017-08-09T22:53:13.864Z,18.10
2017-08-09T22:55:41.320Z,18.20
2017-08-09T22:58:08.777Z,18.20
2017-08-09T23:00:36.228Z,18.30
2017-08-09T23:03:03.705Z,18.40
2017-08-09T23:05:31.173Z,18.50
2017-08-09T23:07:59.424Z,18.40
2017-08-09T23:10:26.906Z,18.40
2017-08-09T23:12:54.358Z,18.30
2017-08-09T23:15:21.829Z,18.20
2017-08-09T23:17:49.306Z,18.30
2017-08-09T23:20:17.596Z,18.40
2017-08-09T23:22:45.047Z,18.40
2017-08-09T23:25:12.496Z,18.40
2017-08-09T23:27:39.953Z,18.30
2017-08-09T23:30:07.401Z,18.30
2017-08-09T23:32:34.848Z,18.30
2017-08-09T23:35:03.066Z,18.20
2017-08-09T23:37:30.512Z,18.20
2017-08-09T23:39:57.960Z,18.10
2017-08-09T23:42:25.417Z,18.00
2017-08-09T23:44:53.633Z,17.90
2017-08-09T23:47:23.030Z,17.90
2017-08-09T23:49:50.475Z,18.00
2017-08-09T23:52:17.941Z,18.10
2017-08-09T23:54:45.401Z,18.10
2017-08-09T23:57:12.848Z,18.20
2017-08-09T23:59:41.064Z,18.30
