createdAt,value
2019-04-22T00:00:44.598Z,6.87
2019-04-22T00:03:20.734Z,6.93
2019-04-22T00:06:12.890Z,6.98
2019-04-22T00:08:49.560Z,7.00
2019-04-22T00:11:32.923Z,7.12
2019-04-22T00:13:58.886Z,6.87
2019-04-22T00:16:34.390Z,6.91
2019-04-22T00:21:42.186Z,6.69
2019-04-22T00:24:10.970Z,6.72
2019-04-22T00:26:45.828Z,6.61
2019-04-22T00:29:39.486Z,6.44
2019-04-22T00:31:54.744Z,6.66
2019-04-22T00:34:22.848Z,6.66
2019-04-22T00:36:54.910Z,6.63
2019-04-22T00:39:35.922Z,6.42
2019-04-22T00:42:07.782Z,6.37
2019-04-22T00:44:43.201Z,6.32
2019-04-22T00:47:17.701Z,6.36
2019-04-22T00:52:16.616Z,6.41
2019-04-22T00:54:54.431Z,6.23
2019-04-22T00:57:28.071Z,6.07
2019-04-22T01:00:01.733Z,6.10
2019-04-22T01:02:37.606Z,6.27
2019-04-22T01:05:15.373Z,6.45
2019-04-22T01:07:45.011Z,6.24
2019-04-22T01:10:23.639Z,6.20
2019-04-22T01:12:44.019Z,6.18
2019-04-22T01:15:23.356Z,6.24
2019-04-22T01:17:52.570Z,6.62
2019-04-22T01:23:00.644Z,6.38
2019-04-22T01:25:30.987Z,6.36
2019-04-22T01:27:57.165Z,6.24
2019-04-22T01:30:30.299Z,6.16
2019-04-22T01:32:53.910Z,6.11
2019-04-22T01:35:37.763Z,6.00
2019-04-22T01:38:17.687Z,5.89
2019-04-22T01:41:02.728Z,5.80
2019-04-22T01:43:34.959Z,5.67
2019-04-22T01:46:02.645Z,5.63
2019-04-22T01:48:44.821Z,5.59
2019-04-22T01:51:00.899Z,5.68
2019-04-22T01:53:42.393Z,5.72
2019-04-22T01:56:13.720Z,5.95
2019-04-22T01:58:42.328Z,5.97
2019-04-22T02:01:25.236Z,6.01
2019-04-22T02:03:54.670Z,5.98
2019-04-22T02:06:30.434Z,6.11
2019-04-22T02:09:10.959Z,6.09
2019-04-22T02:11:39.056Z,6.26
2019-04-22T02:14:05.066Z,6.14
2019-04-22T02:16:48.172Z,6.06
2019-04-22T02:19:19.023Z,5.95
2019-04-22T02:21:42.860Z,5.84
2019-04-22T02:24:18.521Z,5.67
2019-04-22T02:26:46.452Z,5.60
2019-04-22T02:29:22.776Z,5.94
2019-04-22T02:31:59.419Z,5.94
2019-04-22T02:34:37.959Z,6.02
2019-04-22T02:37:05.025Z,6.03
2019-04-22T02:42:10.709Z,5.90
2019-04-22T02:44:44.774Z,5.87
2019-04-22T02:52:26.167Z,6.03
2019-04-22T02:55:01.524Z,6.02
2019-04-22T03:00:18.219Z,5.87
2019-04-22T03:02:50.698Z,5.77
2019-04-22T03:10:29.921Z,5.83
2019-04-22T03:12:52.164Z,6.03
2019-04-22T03:15:23.920Z,6.25
2019-04-22T03:18:09.523Z,6.38
2019-04-22T03:20:42.019Z,6.39
2019-04-22T03:28:27.395Z,6.59
2019-04-22T03:31:40.317Z,6.74
2019-04-22T03:34:39.581Z,6.83
2019-04-22T03:37:06.605Z,7.06
2019-04-22T03:42:02.532Z,7.64
2019-04-22T03:44:35.859Z,7.71
2019-04-22T03:54:40.016Z,8.25
2019-04-22T03:59:41.885Z,10.11
2019-04-22T04:04:43.200Z,12.29
2019-04-22T04:10:08.090Z,13.95
2019-04-22T04:17:52.032Z,15.00
2019-04-22T04:25:27.190Z,14.13
2019-04-22T04:28:23.017Z,14.23
2019-04-22T04:30:29.406Z,14.17
2019-04-22T04:32:56.772Z,14.89
2019-04-22T04:36:03.416Z,14.56
2019-04-22T04:40:33.263Z,15.11
2019-04-22T04:43:07.348Z,14.73
2019-04-22T04:48:21.112Z,15.27
2019-04-22T04:51:07.784Z,15.81
2019-04-22T04:53:29.296Z,15.28
2019-04-22T04:56:03.202Z,15.60
2019-04-22T05:01:07.368Z,14.78
2019-04-22T05:03:49.009Z,14.38
2019-04-22T05:06:12.572Z,14.28
2019-04-22T05:11:16.245Z,13.65
2019-04-22T05:18:54.676Z,14.59
2019-04-22T05:21:21.822Z,14.44
2019-04-22T05:24:02.345Z,15.00
2019-04-22T05:29:03.807Z,15.89
2019-04-22T05:31:37.183Z,14.84
2019-04-22T05:34:14.644Z,14.96
2019-04-22T05:36:47.222Z,15.70
2019-04-22T05:39:45.439Z,16.15
2019-04-22T05:42:08.461Z,16.04
2019-04-22T05:44:48.001Z,16.54
2019-04-22T05:47:14.730Z,17.32
2019-04-22T05:49:41.335Z,16.47
2019-04-22T05:52:20.365Z,17.06
2019-04-22T05:54:54.924Z,15.75
2019-04-22T05:57:23.379Z,17.00
2019-04-22T06:00:04.720Z,17.65
2019-04-22T06:05:06.955Z,17.19
2019-04-22T06:07:41.801Z,17.24
2019-04-22T06:10:17.376Z,17.14
2019-04-22T06:12:43.317Z,16.89
2019-04-22T06:15:23.377Z,17.41
2019-04-22T06:18:12.427Z,16.98
2019-04-22T06:20:37.281Z,17.24
2019-04-22T06:23:19.056Z,17.51
2019-04-22T06:31:24.467Z,16.23
2019-04-22T06:33:34.712Z,16.23
2019-04-22T06:36:09.481Z,15.45
2019-04-22T06:38:39.191Z,15.22
2019-04-22T06:41:16.449Z,14.84
2019-04-22T06:43:56.183Z,14.62
2019-04-22T06:46:21.170Z,14.69
2019-04-22T06:48:50.472Z,14.58
2019-04-22T06:51:31.097Z,14.35
2019-04-22T06:54:05.171Z,14.46
2019-04-22T06:56:38.805Z,14.05
2019-04-22T06:59:10.026Z,14.43
2019-04-22T07:01:44.428Z,14.40
2019-04-22T07:04:14.113Z,14.49
2019-04-22T07:06:48.331Z,14.44
2019-04-22T07:09:34.960Z,14.20
2019-04-22T07:11:53.087Z,14.52
2019-04-22T07:14:22.725Z,14.29
2019-04-22T07:17:00.902Z,14.18
2019-04-22T07:19:40.939Z,14.11
2019-04-22T07:24:46.356Z,14.31
2019-04-22T07:27:18.958Z,14.53
2019-04-22T07:29:58.485Z,14.52
2019-04-22T07:32:25.358Z,14.12
2019-04-22T07:35:03.766Z,14.25
2019-04-22T07:39:56.552Z,14.32
2019-04-22T07:45:13.125Z,14.46
2019-04-22T07:47:46.216Z,14.53
2019-04-22T07:50:25.401Z,14.43
2019-04-22T07:52:46.747Z,14.57
2019-04-22T07:55:25.061Z,14.34
2019-04-22T07:58:01.882Z,14.25
2019-04-22T08:00:33.071Z,14.33
2019-04-22T08:03:06.595Z,14.45
2019-04-22T08:05:45.009Z,14.24
2019-04-22T08:08:17.431Z,14.40
2019-04-22T08:13:22.952Z,14.46
2019-04-22T08:15:53.993Z,14.63
2019-04-22T08:18:28.960Z,14.72
2019-04-22T08:21:03.167Z,14.89
2019-04-22T08:23:31.684Z,14.85
2019-04-22T08:26:01.127Z,14.88
2019-04-22T08:28:40.755Z,14.69
2019-04-22T08:31:18.752Z,14.50
2019-04-22T08:33:47.097Z,14.54
2019-04-22T08:36:17.952Z,14.57
2019-04-22T08:38:54.239Z,14.45
2019-04-22T08:49:06.510Z,15.02
2019-04-22T08:51:36.238Z,14.89
2019-04-22T08:54:17.948Z,14.95
2019-04-22T08:56:52.343Z,14.94
2019-04-22T08:59:28.142Z,15.02
2019-04-22T09:02:07.723Z,15.15
2019-04-22T09:04:32.859Z,15.02
2019-04-22T09:07:26.499Z,15.17
2019-04-22T09:09:44.755Z,15.15
2019-04-22T09:12:23.995Z,15.37
2019-04-22T09:14:47.514Z,15.56
2019-04-22T09:17:35.125Z,15.26
2019-04-22T09:20:04.115Z,15.39
2019-04-22T09:22:47.086Z,15.38
2019-04-22T09:25:18.719Z,15.52
2019-04-22T09:27:45.378Z,15.37
2019-04-22T09:30:15.122Z,15.35
2019-04-22T09:32:44.839Z,15.06
2019-04-22T09:35:21.487Z,15.09
2019-04-22T09:37:57.310Z,15.36
2019-04-22T09:40:41.897Z,15.80
2019-04-22T09:42:56.039Z,15.99
2019-04-22T09:45:27.554Z,16.22
2019-04-22T09:48:08.362Z,16.25
2019-04-22T09:50:43.131Z,16.45
2019-04-22T09:53:17.559Z,16.06
2019-04-22T09:55:55.211Z,15.92
2019-04-22T09:58:20.912Z,16.06
2019-04-22T10:01:18.723Z,16.09
2019-04-22T10:03:54.620Z,16.07
2019-04-22T10:06:32.016Z,16.11
2019-04-22T10:14:16.982Z,15.67
2019-04-22T10:16:44.974Z,15.61
2019-04-22T10:19:18.772Z,15.74
2019-04-22T10:21:54.887Z,15.94
2019-04-22T10:24:19.191Z,15.87
2019-04-22T10:26:50.581Z,15.80
2019-04-22T10:29:24.435Z,15.62
2019-04-22T10:32:02.973Z,15.71
2019-04-22T10:34:16.766Z,15.68
2019-04-22T10:36:52.663Z,15.84
2019-04-22T10:39:34.334Z,16.17
2019-04-22T10:41:59.060Z,16.03
2019-04-22T10:44:31.267Z,15.87
2019-04-22T10:47:04.243Z,15.93
2019-04-22T10:49:38.334Z,16.17
2019-04-22T10:52:12.844Z,15.93
2019-04-22T10:54:45.495Z,15.83
2019-04-22T10:57:16.266Z,15.93
2019-04-22T10:59:52.752Z,15.99
2019-04-22T11:02:23.471Z,16.08
2019-04-22T11:04:56.342Z,15.91
2019-04-22T11:07:35.988Z,15.95
2019-04-22T11:10:20.633Z,16.07
2019-04-22T11:12:39.551Z,16.25
2019-04-22T11:15:14.303Z,16.38
2019-04-22T11:17:45.204Z,15.98
2019-04-22T11:20:15.909Z,15.68
2019-04-22T11:22:46.749Z,15.69
2019-04-22T11:25:18.056Z,15.80
2019-04-22T11:27:49.377Z,16.11
2019-04-22T11:30:24.063Z,16.40
2019-04-22T11:32:54.209Z,16.29
2019-04-22T11:35:28.032Z,16.41
2019-04-22T11:38:01.101Z,16.45
2019-04-22T11:40:38.387Z,16.66
2019-04-22T11:43:06.367Z,16.56
2019-04-22T11:45:39.649Z,16.50
2019-04-22T11:48:13.270Z,16.32
2019-04-22T11:50:44.097Z,16.37
2019-04-22T11:53:14.833Z,16.51
2019-04-22T11:55:46.739Z,16.66
2019-04-22T11:58:18.973Z,16.43
2019-04-22T12:00:51.509Z,16.43
2019-04-22T12:03:22.930Z,16.62
2019-04-22T12:05:57.714Z,16.89
2019-04-22T12:08:29.098Z,16.60
2019-04-22T12:11:05.503Z,16.81
2019-04-22T12:13:35.830Z,16.64
2019-04-22T12:16:07.530Z,16.41
2019-04-22T12:18:39.591Z,16.40
2019-04-22T12:21:13.131Z,16.18
2019-04-22T12:23:45.198Z,15.80
2019-04-22T12:26:19.056Z,15.93
2019-04-22T12:28:49.044Z,16.14
2019-04-22T12:31:19.816Z,16.30
2019-04-22T12:33:50.547Z,16.52
2019-04-22T12:36:22.583Z,16.83
2019-04-22T12:38:53.751Z,16.83
2019-04-22T12:41:25.865Z,17.12
2019-04-22T12:44:01.488Z,17.51
2019-04-22T12:46:32.419Z,17.66
2019-04-22T12:49:04.427Z,17.44
2019-04-22T12:51:36.679Z,17.30
2019-04-22T12:54:08.835Z,17.01
2019-04-22T12:56:39.744Z,16.58
2019-04-22T12:59:11.731Z,16.25
2019-04-22T13:01:42.802Z,16.12
2019-04-22T13:04:17.472Z,16.07
2019-04-22T13:06:46.227Z,16.12
2019-04-22T13:09:19.065Z,16.29
2019-04-22T13:11:52.948Z,16.25
2019-04-22T13:14:25.023Z,16.32
2019-04-22T13:16:55.777Z,16.38
2019-04-22T13:19:28.378Z,16.61
2019-04-22T13:22:00.752Z,16.77
2019-04-22T13:24:34.175Z,16.76
2019-04-22T13:27:06.558Z,16.71
2019-04-22T13:29:39.020Z,16.69
2019-04-22T13:32:10.879Z,16.66
2019-04-22T13:34:46.632Z,16.67
2019-04-22T13:37:17.005Z,16.60
2019-04-22T13:39:48.985Z,16.78
2019-04-22T13:42:23.148Z,16.93
2019-04-22T13:44:53.811Z,16.96
2019-04-22T13:47:41.979Z,16.94
2019-04-22T13:50:41.170Z,17.05
2019-04-22T13:55:36.695Z,16.96
2019-04-22T13:57:53.876Z,16.80
2019-04-22T14:00:18.417Z,16.61
2019-04-22T14:03:00.587Z,16.55
2019-04-22T14:05:32.927Z,16.47
2019-04-22T14:08:07.900Z,16.33
2019-04-22T14:10:38.804Z,16.19
2019-04-22T14:13:09.948Z,16.21
2019-04-22T14:15:43.572Z,16.40
2019-04-22T14:18:14.830Z,16.51
2019-04-22T14:20:46.956Z,16.58
2019-04-22T14:23:17.931Z,16.60
2019-04-22T14:25:50.809Z,16.66
2019-04-22T14:28:23.301Z,16.69
2019-04-22T14:30:54.702Z,16.57
2019-04-22T14:33:27.880Z,16.49
2019-04-22T14:36:00.601Z,16.47
2019-04-22T14:38:32.450Z,16.56
2019-04-22T14:41:03.267Z,16.46
2019-04-22T14:44:00.666Z,16.40
2019-04-22T14:46:36.612Z,16.37
2019-04-22T14:49:02.733Z,16.36
2019-04-22T14:51:31.905Z,16.25
2019-04-22T14:54:01.637Z,16.23
2019-04-22T14:56:20.271Z,16.16
2019-04-22T14:59:07.268Z,16.10
2019-04-22T15:01:33.211Z,16.09
2019-04-22T15:04:05.462Z,16.04
2019-04-22T15:06:38.025Z,15.98
2019-04-22T15:09:10.316Z,15.89
2019-04-22T15:11:50.801Z,15.92
2019-04-22T15:14:15.196Z,15.90
2019-04-22T15:17:04.953Z,15.80
2019-04-22T15:19:39.947Z,15.78
2019-04-22T15:22:16.774Z,15.76
2019-04-22T15:24:47.741Z,15.75
2019-04-22T15:27:20.314Z,15.69
2019-04-22T15:29:51.719Z,15.72
2019-04-22T15:32:23.251Z,15.72
2019-04-22T15:34:57.423Z,15.79
2019-04-22T15:37:28.394Z,15.73
2019-04-22T15:40:00.479Z,15.77
2019-04-22T15:42:37.471Z,15.78
2019-04-22T15:45:08.685Z,15.63
2019-04-22T15:47:40.029Z,15.65
2019-04-22T15:50:12.386Z,15.67
2019-04-22T15:52:50.015Z,15.70
2019-04-22T15:55:18.768Z,15.71
2019-04-22T15:57:51.980Z,15.70
2019-04-22T16:00:36.761Z,15.68
2019-04-22T16:02:57.274Z,15.71
2019-04-22T16:05:28.266Z,15.72
2019-04-22T16:08:01.294Z,15.63
2019-04-22T16:10:33.579Z,15.58
2019-04-22T16:13:15.068Z,15.54
2019-04-22T16:15:40.437Z,15.50
2019-04-22T16:18:14.978Z,15.42
2019-04-22T16:20:46.369Z,15.32
2019-04-22T16:23:24.506Z,15.33
2019-04-22T16:25:59.153Z,15.29
2019-04-22T16:28:31.566Z,15.22
2019-04-22T16:31:03.985Z,14.98
2019-04-22T16:33:39.920Z,14.79
2019-04-22T16:36:09.233Z,14.82
2019-04-22T16:38:42.650Z,14.66
2019-04-22T16:41:17.121Z,14.46
2019-04-22T16:43:51.193Z,14.43
2019-04-22T16:46:27.777Z,14.30
2019-04-22T16:48:58.524Z,14.22
2019-04-22T16:51:32.135Z,14.19
2019-04-22T16:54:06.485Z,14.11
2019-04-22T16:56:37.192Z,13.85
2019-04-22T16:59:12.739Z,13.87
2019-04-22T17:01:46.288Z,13.70
2019-04-22T17:04:25.329Z,13.50
2019-04-22T17:06:57.479Z,13.44
2019-04-22T17:09:32.030Z,13.26
2019-04-22T17:12:06.081Z,13.17
2019-04-22T17:14:44.192Z,12.98
2019-04-22T17:17:12.706Z,12.88
2019-04-22T17:19:45.149Z,12.87
2019-04-22T17:22:17.445Z,12.85
2019-04-22T17:24:50.262Z,12.58
2019-04-22T17:27:22.280Z,12.59
2019-04-22T17:29:54.642Z,12.49
2019-04-22T17:32:28.728Z,12.35
2019-04-22T17:34:59.505Z,12.17
2019-04-22T17:37:35.174Z,12.07
2019-04-22T17:40:19.608Z,12.08
2019-04-22T17:43:00.944Z,12.07
2019-04-22T17:45:50.833Z,11.91
2019-04-22T17:48:30.921Z,11.87
2019-04-22T17:51:20.619Z,11.80
2019-04-22T17:53:46.691Z,11.84
2019-04-22T17:56:15.182Z,11.82
2019-04-22T17:58:51.539Z,11.76
2019-04-22T18:01:39.741Z,11.67
2019-04-22T18:03:55.534Z,11.62
2019-04-22T18:06:48.817Z,11.71
2019-04-22T18:09:27.677Z,11.55
2019-04-22T18:11:57.412Z,11.31
2019-04-22T18:17:07.072Z,11.24
2019-04-22T18:19:35.142Z,11.17
2019-04-22T18:22:09.173Z,11.13
2019-04-22T18:24:35.195Z,11.15
2019-04-22T18:27:37.546Z,11.18
2019-04-22T18:29:48.459Z,11.20
2019-04-22T18:32:13.520Z,11.11
2019-04-22T18:34:51.667Z,11.08
2019-04-22T18:37:36.154Z,11.06
2019-04-22T18:40:10.211Z,11.00
2019-04-22T18:42:45.827Z,11.01
2019-04-22T18:45:35.137Z,11.03
2019-04-22T18:47:43.952Z,11.09
2019-04-22T18:50:30.750Z,11.03
2019-04-22T18:53:07.104Z,10.99
2019-04-22T18:55:47.102Z,10.89
2019-04-22T18:58:22.746Z,10.83
2019-04-22T19:00:44.077Z,10.67
2019-04-22T19:03:22.681Z,10.62
2019-04-22T19:06:27.628Z,10.57
2019-04-22T19:08:43.345Z,10.60
2019-04-22T19:11:17.458Z,10.63
2019-04-22T19:16:33.464Z,10.56
2019-04-22T19:19:19.273Z,10.53
2019-04-22T19:21:32.457Z,10.71
2019-04-22T19:24:03.137Z,10.85
2019-04-22T19:29:12.376Z,10.98
2019-04-22T19:31:49.652Z,11.05
2019-04-22T19:34:16.620Z,11.00
2019-04-22T19:36:51.844Z,10.86
2019-04-22T19:39:18.219Z,10.79
2019-04-22T19:42:08.171Z,10.67
2019-04-22T19:44:36.350Z,10.64
2019-04-22T19:47:19.596Z,10.59
2019-04-22T19:49:48.381Z,10.52
2019-04-22T19:54:41.981Z,10.54
2019-04-22T19:57:21.531Z,10.59
2019-04-22T20:00:05.415Z,10.57
2019-04-22T20:02:51.546Z,10.60
2019-04-22T20:05:43.609Z,10.65
2019-04-22T20:08:14.477Z,10.52
2019-04-22T20:10:47.105Z,10.55
2019-04-22T20:13:24.290Z,10.53
2019-04-22T20:15:43.794Z,10.51
2019-04-22T20:20:58.305Z,10.78
2019-04-22T20:23:24.264Z,10.63
2019-04-22T20:25:56.159Z,10.55
2019-04-22T20:28:37.909Z,10.61
2019-04-22T20:31:18.955Z,10.59
2019-04-22T20:33:49.868Z,10.47
2019-04-22T20:36:39.795Z,10.38
2019-04-22T20:38:58.181Z,10.56
2019-04-22T20:41:24.915Z,10.73
2019-04-22T20:44:05.160Z,10.61
2019-04-22T20:46:36.077Z,10.50
2019-04-22T20:49:09.602Z,10.54
2019-04-22T20:51:53.434Z,10.42
2019-04-22T20:54:12.199Z,10.31
2019-04-22T20:56:47.788Z,10.27
2019-04-22T20:59:20.231Z,10.23
2019-04-22T21:01:52.562Z,10.22
2019-04-22T21:04:17.239Z,10.36
2019-04-22T21:06:52.793Z,10.46
2019-04-22T21:09:36.668Z,10.50
2019-04-22T21:11:59.107Z,10.40
2019-04-22T21:14:32.294Z,10.30
2019-04-22T21:17:13.055Z,10.43
2019-04-22T21:19:47.949Z,10.38
2019-04-22T21:22:19.403Z,10.37
2019-04-22T21:24:43.749Z,10.42
2019-04-22T21:27:32.730Z,10.37
2019-04-22T21:29:48.489Z,10.39
2019-04-22T21:32:24.132Z,10.44
2019-04-22T21:35:07.649Z,10.49
2019-04-22T21:37:38.061Z,10.50
2019-04-22T21:39:58.903Z,10.58
2019-04-22T21:42:41.681Z,10.65
2019-04-22T21:45:07.241Z,10.59
2019-04-22T21:47:51.522Z,10.51
2019-04-22T21:50:36.071Z,10.51
2019-04-22T21:52:59.460Z,10.48
2019-04-22T21:55:23.907Z,10.44
2019-04-22T21:58:08.010Z,10.41
2019-04-22T22:00:43.512Z,10.51
2019-04-22T22:03:12.813Z,10.55
2019-04-22T22:05:34.230Z,10.71
2019-04-22T22:08:23.109Z,11.00
2019-04-22T22:10:52.555Z,10.85
2019-04-22T22:13:24.681Z,10.78
2019-04-22T22:15:56.352Z,10.58
2019-04-22T22:18:30.670Z,10.65
2019-04-22T22:21:30.970Z,10.56
2019-04-22T22:23:42.392Z,10.38
2019-04-22T22:26:09.468Z,10.32
2019-04-22T22:29:07.778Z,10.48
2019-04-22T22:31:28.568Z,10.47
2019-04-22T22:33:51.458Z,10.34
2019-04-22T22:36:26.735Z,10.20
2019-04-22T22:38:54.543Z,10.01
2019-04-22T22:41:12.033Z,9.80
2019-04-22T22:43:49.307Z,9.62
2019-04-22T22:46:29.317Z,9.56
2019-04-22T22:49:18.661Z,9.93
2019-04-22T22:51:57.352Z,10.20
2019-04-22T22:54:23.669Z,10.25
2019-04-22T22:57:05.333Z,10.15
2019-04-22T22:59:29.336Z,9.94
2019-04-22T23:01:54.570Z,9.82
2019-04-22T23:04:32.891Z,9.79
2019-04-22T23:07:11.538Z,9.91
2019-04-22T23:09:38.699Z,9.84
2019-04-22T23:12:28.887Z,9.70
2019-04-22T23:14:44.223Z,9.58
2019-04-22T23:17:05.181Z,9.80
2019-04-22T23:19:31.851Z,9.71
2019-04-22T23:22:06.476Z,9.59
2019-04-22T23:24:58.226Z,9.52
2019-04-22T23:27:40.160Z,9.56
2019-04-22T23:30:06.430Z,9.61
2019-04-22T23:32:39.960Z,9.76
2019-04-22T23:35:27.006Z,9.72
2019-04-22T23:37:57.305Z,9.56
2019-04-22T23:40:34.355Z,9.48
2019-04-22T23:43:17.284Z,9.38
2019-04-22T23:45:41.663Z,9.38
2019-04-22T23:48:10.185Z,9.36
2019-04-22T23:50:45.976Z,9.36
2019-04-22T23:53:55.689Z,9.32
2019-04-22T23:56:04.305Z,9.49
