createdAt,value
2019-05-18T00:01:16.028Z,13.80
2019-05-18T00:03:42.604Z,14.00
2019-05-18T00:06:09.255Z,13.80
2019-05-18T00:08:35.852Z,13.90
2019-05-18T00:11:02.512Z,13.80
2019-05-18T00:13:28.973Z,13.80
2019-05-18T00:15:55.517Z,13.80
2019-05-18T00:18:22.243Z,13.90
2019-05-18T00:20:48.807Z,13.80
2019-05-18T00:23:15.155Z,13.80
2019-05-18T00:25:41.756Z,13.40
2019-05-18T00:28:08.217Z,13.30
2019-05-18T00:30:34.702Z,13.50
2019-05-18T00:33:01.157Z,13.90
2019-05-18T00:35:27.615Z,13.60
2019-05-18T00:37:54.084Z,13.30
2019-05-18T00:40:20.547Z,13.50
2019-05-18T00:42:47.392Z,13.40
2019-05-18T00:45:14.239Z,13.50
2019-05-18T00:47:42.114Z,13.50
2019-05-18T00:50:10.255Z,13.50
2019-05-18T00:52:36.751Z,13.50
2019-05-18T00:55:06.592Z,13.30
2019-05-18T00:57:33.178Z,13.30
2019-05-18T00:59:59.648Z,13.30
2019-05-18T01:02:26.135Z,13.30
2019-05-18T01:04:52.982Z,12.90
2019-05-18T01:07:19.817Z,13.40
2019-05-18T01:09:46.554Z,13.00
2019-05-18T01:12:13.118Z,12.90
2019-05-18T01:14:39.604Z,12.90
2019-05-18T01:17:06.167Z,13.30
2019-05-18T01:19:32.747Z,12.90
2019-05-18T01:21:59.196Z,13.00
2019-05-18T01:24:26.094Z,12.90
2019-05-18T01:26:52.646Z,12.80
2019-05-18T01:29:19.459Z,12.90
2019-05-18T01:31:45.936Z,12.40
2019-05-18T01:34:12.415Z,12.90
2019-05-18T01:36:38.859Z,12.80
2019-05-18T01:39:06.018Z,12.70
2019-05-18T01:41:33.167Z,12.50
2019-05-18T01:44:00.008Z,12.60
2019-05-18T01:46:26.704Z,12.60
2019-05-18T01:48:53.264Z,12.40
2019-05-18T01:51:19.873Z,12.50
2019-05-18T01:53:46.319Z,12.50
2019-05-18T01:56:12.887Z,11.90
2019-05-18T01:58:40.162Z,12.10
2019-05-18T02:01:06.780Z,12.40
2019-05-18T02:03:33.341Z,12.10
2019-05-18T02:05:59.853Z,12.40
2019-05-18T02:08:26.489Z,12.50
2019-05-18T02:10:53.332Z,12.50
2019-05-18T02:13:19.804Z,12.40
2019-05-18T02:15:46.277Z,12.40
2019-05-18T02:18:12.663Z,12.20
2019-05-18T02:20:39.482Z,12.00
2019-05-18T02:23:06.168Z,12.40
2019-05-18T02:25:32.631Z,12.40
2019-05-18T02:27:59.389Z,12.50
2019-05-18T02:30:25.965Z,12.50
2019-05-18T02:32:52.428Z,12.50
2019-05-18T02:35:19.007Z,12.50
2019-05-18T02:37:45.563Z,12.50
2019-05-18T02:40:12.258Z,12.40
2019-05-18T02:42:38.799Z,12.30
2019-05-18T02:45:06.079Z,12.50
2019-05-18T02:47:32.545Z,12.50
2019-05-18T02:49:59.011Z,12.60
2019-05-18T02:52:25.371Z,12.30
2019-05-18T02:54:51.984Z,12.50
2019-05-18T02:57:18.848Z,12.50
2019-05-18T02:59:45.586Z,12.50
2019-05-18T03:02:12.056Z,12.50
2019-05-18T03:04:38.838Z,12.60
2019-05-18T03:07:05.514Z,12.50
2019-05-18T03:09:32.457Z,12.60
2019-05-18T03:11:59.127Z,12.60
2019-05-18T03:14:26.034Z,12.60
2019-05-18T03:16:52.512Z,12.60
2019-05-18T03:19:19.416Z,12.40
2019-05-18T03:21:46.095Z,13.00
2019-05-18T03:24:12.541Z,12.90
2019-05-18T03:26:39.041Z,12.60
2019-05-18T03:29:05.861Z,12.30
2019-05-18T03:31:32.510Z,12.90
2019-05-18T03:33:59.190Z,12.40
2019-05-18T03:36:25.738Z,12.40
2019-05-18T03:38:52.215Z,13.00
2019-05-18T03:41:18.668Z,12.80
2019-05-18T03:43:45.444Z,12.90
2019-05-18T03:46:11.984Z,12.50
2019-05-18T03:48:38.476Z,12.50
2019-05-18T03:51:05.607Z,12.40
2019-05-18T03:53:32.088Z,12.90
2019-05-18T03:55:58.568Z,12.40
2019-05-18T03:58:25.118Z,12.40
2019-05-18T04:00:51.596Z,12.90
2019-05-18T04:03:18.032Z,12.80
2019-05-18T04:05:44.524Z,13.00
2019-05-18T04:08:11.003Z,12.80
2019-05-18T04:10:37.596Z,13.00
2019-05-18T04:13:04.048Z,12.90
2019-05-18T04:15:30.842Z,12.90
2019-05-18T04:17:57.314Z,12.70
2019-05-18T04:20:23.972Z,12.90
2019-05-18T04:22:50.343Z,12.80
2019-05-18T04:25:16.783Z,13.00
2019-05-18T04:27:43.255Z,12.90
2019-05-18T04:30:09.922Z,13.00
2019-05-18T04:32:36.385Z,12.80
2019-05-18T04:35:06.206Z,13.00
2019-05-18T04:37:33.073Z,12.90
2019-05-18T04:39:59.517Z,13.10
2019-05-18T04:42:26.550Z,12.90
2019-05-18T04:44:53.002Z,13.00
2019-05-18T04:47:19.457Z,12.90
2019-05-18T04:50:03.531Z,12.90
2019-05-18T04:52:14.189Z,13.10
2019-05-18T04:54:40.761Z,12.90
2019-05-18T04:57:07.217Z,13.00
2019-05-18T04:59:33.701Z,12.90
2019-05-18T05:02:00.298Z,12.80
2019-05-18T05:04:27.111Z,13.00
2019-05-18T05:06:53.557Z,13.10
2019-05-18T05:09:20.159Z,13.30
2019-05-18T05:11:46.619Z,13.40
2019-05-18T05:14:13.215Z,13.30
2019-05-18T05:16:39.756Z,13.40
2019-05-18T05:19:08.684Z,13.20
2019-05-18T05:21:34.500Z,13.40
2019-05-18T05:24:01.115Z,13.40
2019-05-18T05:26:27.883Z,13.40
2019-05-18T05:28:54.333Z,13.40
2019-05-18T05:31:20.865Z,13.50
2019-05-18T05:33:47.282Z,13.90
2019-05-18T05:36:13.765Z,13.40
2019-05-18T05:38:40.221Z,13.70
2019-05-18T05:41:06.709Z,13.60
2019-05-18T05:43:33.242Z,13.70
2019-05-18T05:45:59.707Z,13.80
2019-05-18T05:48:26.168Z,13.70
2019-05-18T05:50:52.612Z,13.90
2019-05-18T05:53:19.366Z,13.50
2019-05-18T05:55:45.830Z,13.70
2019-05-18T05:58:12.312Z,13.90
2019-05-18T06:00:38.874Z,14.00
2019-05-18T06:03:05.448Z,14.10
2019-05-18T06:05:31.899Z,14.40
2019-05-18T06:07:58.387Z,14.00
2019-05-18T06:10:25.935Z,13.90
2019-05-18T06:12:52.499Z,14.00
2019-05-18T06:15:19.054Z,14.00
2019-05-18T06:17:45.495Z,14.00
2019-05-18T06:20:12.273Z,14.20
2019-05-18T06:22:38.623Z,14.50
2019-05-18T06:25:06.057Z,14.50
2019-05-18T06:27:32.547Z,14.70
2019-05-18T06:29:58.925Z,14.50
2019-05-18T06:32:25.480Z,14.40
2019-05-18T06:34:51.952Z,14.40
2019-05-18T06:37:18.401Z,14.50
2019-05-18T06:39:44.860Z,14.40
2019-05-18T06:42:11.211Z,15.10
2019-05-18T06:44:37.588Z,15.00
2019-05-18T06:47:04.390Z,14.90
2019-05-18T06:49:31.227Z,14.90
2019-05-18T06:51:58.379Z,15.60
2019-05-18T06:54:25.029Z,15.60
2019-05-18T06:56:52.703Z,15.10
2019-05-18T06:59:19.883Z,15.40
2019-05-18T07:01:46.467Z,15.20
2019-05-18T07:04:13.237Z,15.50
2019-05-18T07:06:39.792Z,15.70
2019-05-18T07:09:13.294Z,15.70
2019-05-18T07:11:35.561Z,15.40
2019-05-18T07:14:03.003Z,15.60
2019-05-18T07:16:29.412Z,15.60
2019-05-18T07:18:56.216Z,15.70
2019-05-18T07:21:22.955Z,16.10
2019-05-18T07:23:49.507Z,15.90
2019-05-18T07:26:15.992Z,16.40
2019-05-18T07:28:42.451Z,16.50
2019-05-18T07:31:09.219Z,16.40
2019-05-18T07:33:36.148Z,16.80
2019-05-18T07:36:02.802Z,16.80
2019-05-18T07:38:29.274Z,16.80
2019-05-18T07:40:55.624Z,17.20
2019-05-18T07:43:21.999Z,17.20
2019-05-18T07:45:48.560Z,16.60
2019-05-18T07:48:15.141Z,17.10
2019-05-18T07:50:41.941Z,16.80
2019-05-18T07:53:08.471Z,16.80
2019-05-18T07:55:34.916Z,16.90
2019-05-18T07:58:01.415Z,16.90
2019-05-18T08:00:27.868Z,16.90
2019-05-18T08:02:54.372Z,16.70
2019-05-18T08:05:21.016Z,16.80
2019-05-18T08:07:47.496Z,16.70
2019-05-18T08:10:18.081Z,17.10
2019-05-18T08:12:44.641Z,16.90
2019-05-18T08:15:11.411Z,17.00
2019-05-18T08:17:37.863Z,17.40
2019-05-18T08:20:06.064Z,18.00
2019-05-18T08:22:32.712Z,19.10
2019-05-18T08:24:59.096Z,18.60
2019-05-18T08:27:25.651Z,18.20
2019-05-18T08:29:52.211Z,18.30
2019-05-18T08:32:18.773Z,19.40
2019-05-18T08:34:45.583Z,19.90
2019-05-18T08:37:12.056Z,19.50
2019-05-18T08:39:38.597Z,19.00
2019-05-18T08:42:05.406Z,19.80
2019-05-18T08:44:31.952Z,19.90
2019-05-18T08:46:58.436Z,19.60
2019-05-18T08:49:24.878Z,20.80
2019-05-18T08:51:51.350Z,21.20
2019-05-18T08:54:17.813Z,21.30
2019-05-18T08:56:44.414Z,21.70
2019-05-18T08:59:10.858Z,20.70
2019-05-18T09:01:37.744Z,21.30
2019-05-18T09:04:04.216Z,21.30
2019-05-18T09:06:30.772Z,21.20
2019-05-18T09:08:57.257Z,20.40
2019-05-18T09:11:23.817Z,19.80
2019-05-18T09:13:50.287Z,20.00
2019-05-18T09:16:16.868Z,19.60
2019-05-18T09:18:43.352Z,19.50
2019-05-18T09:21:09.800Z,19.70
2019-05-18T09:23:36.280Z,19.50
2019-05-18T09:26:02.934Z,19.80
2019-05-18T09:28:29.415Z,19.80
2019-05-18T09:30:55.965Z,19.50
2019-05-18T09:33:22.802Z,19.70
2019-05-18T09:35:49.292Z,20.20
2019-05-18T09:38:15.838Z,19.80
2019-05-18T09:40:42.576Z,20.30
2019-05-18T09:43:09.325Z,20.40
2019-05-18T09:45:35.904Z,21.30
2019-05-18T09:48:02.555Z,21.90
2019-05-18T09:50:28.936Z,21.70
2019-05-18T09:52:55.483Z,21.40
2019-05-18T09:55:22.070Z,22.10
2019-05-18T09:57:48.521Z,22.50
2019-05-18T10:00:16.016Z,22.20
2019-05-18T10:02:42.709Z,24.00
2019-05-18T10:05:09.648Z,24.20
2019-05-18T10:07:36.510Z,24.00
2019-05-18T10:10:07.864Z,24.20
2019-05-18T10:12:34.448Z,24.10
2019-05-18T10:15:01.000Z,23.20
2019-05-18T10:17:27.583Z,23.40
2019-05-18T10:19:54.318Z,23.30
2019-05-18T10:22:21.256Z,24.40
2019-05-18T10:24:47.994Z,23.80
2019-05-18T10:27:14.591Z,24.50
2019-05-18T10:29:41.482Z,24.30
2019-05-18T10:32:08.008Z,25.10
2019-05-18T10:34:34.761Z,26.20
2019-05-18T10:37:01.527Z,26.30
2019-05-18T10:39:28.018Z,27.70
2019-05-18T10:41:54.581Z,27.60
2019-05-18T10:44:21.056Z,27.20
2019-05-18T10:46:47.608Z,28.20
2019-05-18T10:49:14.376Z,29.80
2019-05-18T10:51:41.128Z,28.80
2019-05-18T10:54:07.709Z,27.80
2019-05-18T10:56:34.160Z,28.30
2019-05-18T10:59:00.729Z,28.80
2019-05-18T11:01:27.194Z,29.50
2019-05-18T11:03:53.676Z,29.30
2019-05-18T11:06:20.640Z,29.30
2019-05-18T11:08:47.273Z,29.00
2019-05-18T11:11:14.021Z,29.10
2019-05-18T11:13:40.759Z,30.60
2019-05-18T11:16:07.637Z,29.50
2019-05-18T11:18:34.175Z,30.00
2019-05-18T11:21:00.939Z,31.60
2019-05-18T11:23:27.389Z,32.40
2019-05-18T11:25:53.871Z,32.00
2019-05-18T11:28:20.589Z,30.40
2019-05-18T11:30:47.169Z,28.70
2019-05-18T11:33:13.620Z,29.50
2019-05-18T11:35:40.406Z,30.00
2019-05-18T11:38:06.955Z,31.90
2019-05-18T11:40:33.520Z,31.80
2019-05-18T11:42:59.969Z,30.40
2019-05-18T11:45:27.048Z,28.20
2019-05-18T11:47:53.619Z,29.50
2019-05-18T11:50:20.687Z,30.90
2019-05-18T11:52:47.541Z,30.90
2019-05-18T11:55:15.008Z,30.40
2019-05-18T11:57:42.069Z,29.60
2019-05-18T12:00:11.255Z,29.70
2019-05-18T12:02:37.803Z,29.60
2019-05-18T12:05:05.649Z,30.80
2019-05-18T12:07:32.119Z,30.80
2019-05-18T12:09:58.564Z,30.70
2019-05-18T12:12:25.036Z,31.20
2019-05-18T12:14:51.592Z,30.30
2019-05-18T12:17:18.051Z,30.10
2019-05-18T12:19:44.587Z,29.20
2019-05-18T12:22:11.055Z,29.10
2019-05-18T12:24:37.406Z,28.20
2019-05-18T12:27:04.080Z,29.60
2019-05-18T12:29:30.873Z,29.00
2019-05-18T12:31:57.320Z,28.80
2019-05-18T12:34:23.972Z,28.90
2019-05-18T12:36:50.766Z,28.40
2019-05-18T12:39:17.245Z,29.00
2019-05-18T12:41:43.895Z,28.10
2019-05-18T12:44:10.639Z,28.10
2019-05-18T12:46:37.117Z,28.00
2019-05-18T12:49:03.680Z,27.40
2019-05-18T12:51:30.328Z,27.70
2019-05-18T12:53:57.100Z,27.70
2019-05-18T12:56:23.576Z,26.50
2019-05-18T12:58:50.126Z,26.50
2019-05-18T13:01:16.596Z,25.90
2019-05-18T13:03:43.045Z,25.60
2019-05-18T13:06:10.220Z,25.20
2019-05-18T13:08:36.670Z,25.60
2019-05-18T13:11:03.343Z,25.10
2019-05-18T13:13:29.993Z,25.40
2019-05-18T13:15:56.467Z,25.10
2019-05-18T13:18:23.017Z,24.10
2019-05-18T13:20:50.052Z,24.60
2019-05-18T13:23:16.516Z,24.60
2019-05-18T13:25:43.085Z,25.40
2019-05-18T13:28:09.640Z,24.90
2019-05-18T13:30:36.093Z,24.60
2019-05-18T13:33:02.764Z,24.50
2019-05-18T13:35:29.308Z,24.40
2019-05-18T13:37:55.715Z,24.10
2019-05-18T13:40:23.000Z,24.80
2019-05-18T13:42:49.468Z,24.90
2019-05-18T13:45:16.240Z,25.30
2019-05-18T13:47:42.825Z,25.50
2019-05-18T13:50:10.277Z,25.50
2019-05-18T13:52:36.957Z,25.60
2019-05-18T13:55:07.695Z,25.40
2019-05-18T13:57:34.600Z,25.40
2019-05-18T14:00:01.657Z,25.60
2019-05-18T14:02:28.421Z,25.40
2019-05-18T14:04:54.989Z,24.30
2019-05-18T14:07:21.449Z,24.40
2019-05-18T14:09:48.015Z,24.70
2019-05-18T14:12:14.481Z,24.80
2019-05-18T14:14:41.211Z,24.60
2019-05-18T14:17:07.952Z,24.50
2019-05-18T14:19:34.519Z,24.50
2019-05-18T14:22:01.133Z,24.60
2019-05-18T14:24:27.701Z,25.40
2019-05-18T14:26:54.155Z,25.50
2019-05-18T14:29:20.735Z,25.50
2019-05-18T14:31:47.189Z,24.90
2019-05-18T14:34:14.017Z,25.40
2019-05-18T14:36:40.468Z,25.60
2019-05-18T14:39:07.134Z,26.00
2019-05-18T14:41:34.028Z,26.40
2019-05-18T14:44:00.870Z,26.70
2019-05-18T14:46:27.717Z,25.40
2019-05-18T14:48:54.193Z,24.80
2019-05-18T14:51:20.750Z,25.20
2019-05-18T14:53:47.220Z,25.50
2019-05-18T14:56:13.661Z,25.50
2019-05-18T14:58:40.360Z,24.80
2019-05-18T15:01:07.337Z,24.70
2019-05-18T15:03:34.072Z,25.10
2019-05-18T15:06:00.821Z,25.20
2019-05-18T15:08:27.664Z,24.80
2019-05-18T15:10:54.403Z,24.60
2019-05-18T15:13:20.843Z,24.70
2019-05-18T15:15:47.225Z,24.60
2019-05-18T15:18:14.115Z,25.50
2019-05-18T15:20:40.580Z,25.50
2019-05-18T15:23:07.021Z,25.60
2019-05-18T15:25:48.157Z,25.80
2019-05-18T15:28:01.889Z,25.60
2019-05-18T15:30:28.457Z,25.40
2019-05-18T15:32:55.000Z,25.20
2019-05-18T15:35:21.598Z,24.60
2019-05-18T15:37:48.447Z,24.50
2019-05-18T15:40:15.002Z,24.40
2019-05-18T15:42:41.828Z,23.70
2019-05-18T15:45:09.229Z,23.30
2019-05-18T15:47:35.666Z,23.60
2019-05-18T15:50:05.222Z,23.10
2019-05-18T15:52:31.789Z,22.80
2019-05-18T15:54:58.260Z,22.60
2019-05-18T15:57:25.140Z,22.40
2019-05-18T15:59:51.692Z,22.40
2019-05-18T16:02:18.257Z,22.30
2019-05-18T16:04:45.057Z,22.40
2019-05-18T16:07:11.548Z,22.20
2019-05-18T16:09:38.106Z,22.30
2019-05-18T16:12:04.985Z,22.00
2019-05-18T16:14:31.440Z,22.10
2019-05-18T16:16:57.970Z,22.20
2019-05-18T16:19:24.773Z,22.30
2019-05-18T16:21:51.215Z,22.10
2019-05-18T16:24:17.588Z,22.30
2019-05-18T16:26:44.240Z,22.30
2019-05-18T16:29:10.956Z,22.60
2019-05-18T16:31:37.408Z,22.10
2019-05-18T16:34:04.055Z,22.10
2019-05-18T16:36:30.449Z,22.00
2019-05-18T16:38:56.908Z,21.90
2019-05-18T16:41:23.560Z,22.20
2019-05-18T16:43:50.046Z,22.10
2019-05-18T16:46:16.701Z,22.20
2019-05-18T16:48:43.186Z,22.00
2019-05-18T16:51:09.619Z,22.10
2019-05-18T16:53:36.098Z,21.90
2019-05-18T16:56:02.639Z,22.10
2019-05-18T16:58:29.224Z,22.00
2019-05-18T17:00:55.866Z,22.10
2019-05-18T17:03:22.455Z,21.60
2019-05-18T17:05:49.103Z,21.50
2019-05-18T17:08:15.657Z,22.20
2019-05-18T17:10:42.118Z,21.60
2019-05-18T17:13:08.573Z,22.20
2019-05-18T17:15:35.239Z,21.60
2019-05-18T17:18:01.683Z,21.60
2019-05-18T17:20:28.155Z,21.50
2019-05-18T17:22:54.726Z,21.90
2019-05-18T17:25:21.394Z,21.40
2019-05-18T17:27:47.842Z,21.40
2019-05-18T17:30:14.812Z,20.90
2019-05-18T17:32:41.271Z,21.20
2019-05-18T17:35:08.456Z,20.90
2019-05-18T17:37:34.893Z,20.80
2019-05-18T17:40:01.580Z,20.70
2019-05-18T17:42:28.064Z,20.30
2019-05-18T17:44:54.535Z,20.10
2019-05-18T17:47:20.983Z,20.20
2019-05-18T17:49:47.441Z,20.30
2019-05-18T17:52:13.912Z,20.60
2019-05-18T17:54:40.718Z,20.50
2019-05-18T17:57:08.842Z,20.70
2019-05-18T17:59:35.624Z,20.80
2019-05-18T18:02:02.214Z,20.80
2019-05-18T18:04:29.002Z,20.80
2019-05-18T18:06:55.671Z,20.70
2019-05-18T18:09:22.133Z,20.60
2019-05-18T18:11:48.916Z,20.60
2019-05-18T18:14:15.477Z,20.40
2019-05-18T18:16:42.067Z,20.20
2019-05-18T18:19:08.528Z,20.00
2019-05-18T18:21:35.357Z,20.30
2019-05-18T18:24:02.199Z,20.50
2019-05-18T18:26:28.961Z,20.00
2019-05-18T18:28:55.453Z,20.10
2019-05-18T18:31:22.008Z,20.00
2019-05-18T18:33:48.737Z,19.90
2019-05-18T18:36:15.289Z,19.90
2019-05-18T18:38:41.765Z,19.70
2019-05-18T18:41:08.679Z,20.30
2019-05-18T18:43:35.173Z,19.80
2019-05-18T18:46:01.833Z,20.00
2019-05-18T18:48:28.591Z,19.60
2019-05-18T18:50:55.068Z,19.70
2019-05-18T18:53:21.628Z,19.60
2019-05-18T18:55:48.405Z,19.70
2019-05-18T18:58:15.003Z,19.70
2019-05-18T19:00:41.768Z,19.40
2019-05-18T19:03:08.333Z,19.50
2019-05-18T19:05:34.905Z,19.60
2019-05-18T19:08:01.435Z,19.60
2019-05-18T19:10:28.336Z,19.40
2019-05-18T19:12:54.780Z,19.70
2019-05-18T19:15:21.469Z,19.10
2019-05-18T19:17:47.921Z,19.40
2019-05-18T19:20:14.901Z,18.80
2019-05-18T19:22:42.150Z,18.90
2019-05-18T19:25:10.401Z,19.00
2019-05-18T19:27:36.983Z,19.00
2019-05-18T19:30:09.295Z,19.00
2019-05-18T19:32:33.611Z,18.80
2019-05-18T19:35:00.072Z,18.90
2019-05-18T19:37:26.689Z,19.10
2019-05-18T19:39:53.204Z,19.00
2019-05-18T19:42:19.683Z,18.90
2019-05-18T19:44:46.148Z,18.70
2019-05-18T19:47:12.629Z,18.70
2019-05-18T19:49:39.084Z,18.90
2019-05-18T19:52:05.569Z,18.60
2019-05-18T19:54:32.026Z,18.30
2019-05-18T19:56:58.656Z,18.40
2019-05-18T19:59:25.209Z,18.80
2019-05-18T20:01:51.671Z,18.40
2019-05-18T20:04:18.158Z,18.10
2019-05-18T20:06:45.013Z,18.10
2019-05-18T20:09:11.958Z,18.40
2019-05-18T20:11:38.692Z,18.40
2019-05-18T20:14:05.268Z,18.10
2019-05-18T20:16:31.627Z,18.20
2019-05-18T20:18:58.117Z,18.10
2019-05-18T20:21:24.560Z,18.10
2019-05-18T20:23:51.137Z,18.20
2019-05-18T20:26:17.919Z,18.40
2019-05-18T20:28:44.494Z,18.50
2019-05-18T20:31:10.940Z,18.20
2019-05-18T20:33:37.379Z,18.10
2019-05-18T20:36:04.161Z,18.10
2019-05-18T20:38:30.901Z,17.90
2019-05-18T20:40:57.370Z,18.00
2019-05-18T20:43:23.832Z,17.70
2019-05-18T20:45:50.306Z,17.60
2019-05-18T20:48:17.123Z,17.60
2019-05-18T20:50:44.091Z,17.70
2019-05-18T20:53:10.836Z,17.40
2019-05-18T20:55:37.412Z,17.30
2019-05-18T20:58:03.889Z,17.30
2019-05-18T21:00:30.473Z,17.10
2019-05-18T21:02:57.044Z,16.70
2019-05-18T21:05:23.616Z,16.60
2019-05-18T21:07:50.188Z,16.60
2019-05-18T21:10:16.949Z,16.00
2019-05-18T21:12:43.779Z,15.90
2019-05-18T21:15:10.830Z,15.70
2019-05-18T21:17:37.398Z,15.90
2019-05-18T21:20:04.985Z,16.00
2019-05-18T21:22:31.465Z,15.90
2019-05-18T21:24:57.929Z,15.50
2019-05-18T21:27:24.411Z,15.70
2019-05-18T21:29:50.855Z,15.60
2019-05-18T21:32:17.206Z,15.60
2019-05-18T21:34:43.788Z,15.80
2019-05-18T21:37:10.246Z,15.60
2019-05-18T21:39:36.837Z,15.70
2019-05-18T21:42:03.291Z,15.60
2019-05-18T21:44:29.877Z,15.60
2019-05-18T21:46:56.778Z,15.10
2019-05-18T21:49:23.251Z,15.40
2019-05-18T21:51:49.704Z,15.40
2019-05-18T21:54:16.301Z,15.10
2019-05-18T21:56:42.754Z,15.10
2019-05-18T21:59:12.272Z,15.30
2019-05-18T22:01:38.399Z,15.50
2019-05-18T22:04:04.879Z,15.10
2019-05-18T22:06:31.346Z,15.60
2019-05-18T22:08:58.251Z,15.60
2019-05-18T22:11:24.652Z,15.30
2019-05-18T22:13:51.208Z,15.70
2019-05-18T22:16:18.179Z,15.70
2019-05-18T22:18:45.014Z,15.70
2019-05-18T22:21:11.508Z,15.40
2019-05-18T22:23:37.964Z,15.60
2019-05-18T22:26:04.552Z,15.10
2019-05-18T22:28:31.470Z,15.30
2019-05-18T22:30:57.944Z,15.20
2019-05-18T22:33:24.384Z,15.60
2019-05-18T22:35:51.393Z,15.70
2019-05-18T22:38:17.852Z,15.60
2019-05-18T22:40:44.451Z,15.40
2019-05-18T22:43:10.897Z,15.50
2019-05-18T22:45:37.349Z,15.40
2019-05-18T22:48:03.919Z,15.60
2019-05-18T22:50:30.479Z,15.60
2019-05-18T22:52:57.244Z,15.70
2019-05-18T22:55:23.794Z,15.70
2019-05-18T22:57:50.284Z,15.60
2019-05-18T23:00:17.568Z,15.70
2019-05-18T23:02:44.305Z,15.50
2019-05-18T23:05:11.263Z,15.60
2019-05-18T23:07:37.735Z,15.70
2019-05-18T23:10:05.597Z,15.80
2019-05-18T23:12:32.084Z,15.60
2019-05-18T23:14:58.537Z,15.70
2019-05-18T23:17:44.882Z,16.10
2019-05-18T23:20:11.531Z,15.90
2019-05-18T23:22:37.893Z,16.30
2019-05-18T23:25:05.678Z,15.90
2019-05-18T23:27:32.490Z,16.30
2019-05-18T23:29:58.966Z,15.70
2019-05-18T23:32:25.517Z,15.60
2019-05-18T23:34:51.991Z,15.70
2019-05-18T23:37:18.448Z,15.60
2019-05-18T23:39:44.921Z,16.00
2019-05-18T23:42:11.572Z,15.80
2019-05-18T23:44:38.028Z,15.80
2019-05-18T23:47:04.517Z,15.90
2019-05-18T23:49:31.107Z,16.10
2019-05-18T23:51:57.575Z,16.00
2019-05-18T23:54:24.069Z,15.80
2019-05-18T23:56:50.531Z,15.50
2019-05-18T23:59:17.100Z,15.70
