createdAt,value
2023-03-06T00:04:50.482Z,93756.13
2023-03-06T00:09:52.554Z,93755.34
2023-03-06T00:14:54.500Z,93749.69
2023-03-06T00:19:56.588Z,93752.81
2023-03-06T00:24:59.542Z,93759.19
2023-03-06T00:30:02.302Z,93756.38
2023-03-06T00:35:04.614Z,93749.97
2023-03-06T00:40:09.475Z,93714.53
2023-03-06T00:45:12.589Z,93759.47
2023-03-06T00:50:14.714Z,93755.47
2023-03-06T00:55:17.149Z,93762.72
2023-03-06T01:00:19.528Z,93750.72
2023-03-06T01:05:26.773Z,93764.78
2023-03-06T01:10:31.732Z,93765.75
2023-03-06T01:15:35.654Z,93757.81
2023-03-06T01:20:38.536Z,93761.25
2023-03-06T01:25:40.805Z,93754.09
2023-03-06T01:30:46.137Z,93743.94
2023-03-06T01:35:48.288Z,93744.22
2023-03-06T01:40:50.468Z,93732.59
2023-03-06T01:45:53.093Z,93742.06
2023-03-06T01:50:55.183Z,93734.53
2023-03-06T01:55:57.585Z,93747.56
2023-03-06T02:00:59.860Z,93751.00
2023-03-06T02:06:02.258Z,93743.06
2023-03-06T02:11:08.623Z,93745.13
2023-03-06T02:16:12.303Z,93735.50
2023-03-06T02:21:33.828Z,93728.47
2023-03-06T02:26:37.554Z,93725.81
2023-03-06T02:31:39.986Z,93715.06
2023-03-06T02:36:55.193Z,93722.81
2023-03-06T02:41:58.058Z,93720.94
2023-03-06T02:47:02.381Z,93703.06
2023-03-06T02:52:04.785Z,93696.50
2023-03-06T02:57:07.678Z,93694.16
2023-03-06T03:02:10.615Z,93687.75
2023-03-06T03:07:13.078Z,93693.22
2023-03-06T03:12:15.926Z,93700.03
2023-03-06T03:17:19.131Z,93690.75
2023-03-06T03:22:22.214Z,93701.50
2023-03-06T03:27:25.352Z,93684.56
2023-03-06T03:32:27.902Z,93684.28
2023-03-06T03:37:30.730Z,93686.22
2023-03-06T03:42:36.696Z,93677.94
2023-03-06T03:47:40.763Z,93672.28
2023-03-06T03:52:43.338Z,93686.91
2023-03-06T03:57:47.280Z,93704.50
2023-03-06T04:02:49.837Z,93705.28
2023-03-06T04:08:05.751Z,93686.00
2023-03-06T04:13:10.214Z,93707.31
2023-03-06T04:18:17.166Z,93700.97
2023-03-06T04:23:21.769Z,93694.94
2023-03-06T04:28:24.412Z,93698.47
2023-03-06T04:33:27.058Z,93705.78
2023-03-06T04:38:30.408Z,93700.91
2023-03-06T04:43:32.576Z,93697.97
2023-03-06T04:48:36.610Z,93708.44
2023-03-06T04:53:38.964Z,93707.66
2023-03-06T04:58:41.526Z,93705.78
2023-03-06T05:03:43.930Z,93696.00
2023-03-06T05:08:46.334Z,93705.00
2023-03-06T05:13:48.697Z,93694.06
2023-03-06T05:18:50.998Z,93711.06
2023-03-06T05:23:53.959Z,93701.09
2023-03-06T05:28:55.914Z,93702.66
2023-03-06T05:33:58.894Z,93699.91
2023-03-06T05:39:01.236Z,93692.56
2023-03-06T05:44:06.071Z,93684.75
2023-03-06T05:49:08.926Z,93703.78
2023-03-06T05:54:11.331Z,93706.63
2023-03-06T05:59:13.549Z,93707.88
2023-03-06T06:04:16.063Z,93703.56
2023-03-06T06:09:18.305Z,93704.16
2023-03-06T06:14:22.055Z,93699.75
2023-03-06T06:19:24.175Z,93700.56
2023-03-06T06:24:26.721Z,93690.31
2023-03-06T06:29:30.504Z,93711.91
2023-03-06T06:34:32.610Z,93706.75
2023-03-06T06:39:34.670Z,93707.22
2023-03-06T06:44:37.259Z,93720.25
2023-03-06T06:49:39.709Z,93735.88
2023-03-06T06:54:41.809Z,93709.78
2023-03-06T06:59:46.222Z,93736.97
2023-03-06T07:05:02.356Z,93735.09
2023-03-06T07:10:08.977Z,93728.97
2023-03-06T07:15:13.544Z,93751.31
2023-03-06T07:20:15.947Z,93755.44
2023-03-06T07:25:17.936Z,93740.97
2023-03-06T07:30:20.242Z,93769.91
2023-03-06T07:35:22.860Z,93768.16
2023-03-06T07:40:25.918Z,93770.09
2023-03-06T07:45:27.955Z,93771.66
2023-03-06T07:50:30.105Z,93760.19
2023-03-06T07:55:32.006Z,93789.63
2023-03-06T08:00:34.422Z,93786.38
2023-03-06T08:05:36.334Z,93798.44
2023-03-06T08:10:38.561Z,93789.03
2023-03-06T08:15:40.660Z,93803.00
2023-03-06T08:20:42.956Z,93804.34
2023-03-06T08:25:44.980Z,93809.16
2023-03-06T08:30:46.992Z,93807.88
2023-03-06T08:35:49.258Z,93809.22
2023-03-06T08:40:51.475Z,93815.09
2023-03-06T08:45:56.229Z,93807.34
2023-03-06T08:50:58.816Z,93810.16
2023-03-06T08:56:00.718Z,93820.34
2023-03-06T09:01:05.508Z,93810.06
2023-03-06T09:06:07.840Z,93837.06
2023-03-06T09:11:11.558Z,93839.41
2023-03-06T09:16:13.747Z,93823.81
2023-03-06T09:21:15.865Z,93817.47
2023-03-06T09:26:18.828Z,93829.06
2023-03-06T09:31:21.108Z,93811.59
2023-03-06T09:36:23.580Z,93802.56
2023-03-06T09:41:35.061Z,93794.38
2023-03-06T09:46:47.672Z,93791.47
2023-03-06T09:52:08.424Z,93789.50
2023-03-06T09:57:19.794Z,93805.47
2023-03-06T10:02:30.546Z,93806.91
2023-03-06T10:07:54.545Z,93794.72
2023-03-06T10:13:05.994Z,93782.16
2023-03-06T10:18:10.814Z,93789.94
2023-03-06T10:23:22.328Z,93774.63
2023-03-06T10:28:35.055Z,93770.13
2023-03-06T10:33:57.902Z,93780.00
2023-03-06T10:39:00.268Z,93773.88
2023-03-06T10:44:05.481Z,93773.97
2023-03-06T10:49:32.441Z,93778.75
2023-03-06T10:54:37.903Z,93767.03
2023-03-06T10:59:53.730Z,93760.44
2023-03-06T11:04:56.630Z,93777.75
2023-03-06T11:09:58.662Z,93768.69
2023-03-06T11:15:06.732Z,93771.75
2023-03-06T11:20:22.986Z,93775.34
2023-03-06T11:25:33.639Z,93775.88
2023-03-06T11:30:39.972Z,93770.38
2023-03-06T11:36:16.048Z,93772.69
2023-03-06T11:41:42.784Z,93760.09
2023-03-06T11:46:48.971Z,93757.66
2023-03-06T11:51:57.057Z,93742.44
2023-03-06T11:57:31.023Z,93752.38
2023-03-06T12:02:57.387Z,93747.22
2023-03-06T12:08:17.650Z,93752.50
2023-03-06T12:13:28.712Z,93745.38
2023-03-06T12:19:04.761Z,93742.38
2023-03-06T12:24:44.696Z,93729.47
2023-03-06T12:30:25.236Z,93725.44
2023-03-06T12:35:51.477Z,93711.03
2023-03-06T12:40:59.321Z,93705.16
2023-03-06T12:46:22.589Z,93703.50
2023-03-06T12:51:24.798Z,93685.97
2023-03-06T12:56:27.867Z,93679.50
2023-03-06T13:01:52.230Z,93675.53
2023-03-06T13:07:28.772Z,93682.75
2023-03-06T13:13:26.043Z,93671.16
2023-03-06T13:19:11.637Z,93641.69
2023-03-06T13:24:27.776Z,93643.50
2023-03-06T13:29:50.173Z,93648.16
2023-03-06T13:34:52.440Z,93660.91
2023-03-06T13:39:54.479Z,93661.69
2023-03-06T13:45:16.116Z,93653.03
2023-03-06T13:50:30.671Z,93632.88
2023-03-06T13:55:43.258Z,93649.78
2023-03-06T14:01:00.722Z,93649.66
2023-03-06T14:06:43.488Z,93656.72
2023-03-06T14:12:29.670Z,93648.53
2023-03-06T14:17:38.014Z,93643.16
2023-03-06T14:22:40.432Z,93638.88
2023-03-06T14:27:53.549Z,93634.22
2023-03-06T14:32:57.481Z,93630.78
2023-03-06T14:38:02.104Z,93631.50
2023-03-06T14:43:33.096Z,93641.41
2023-03-06T14:48:43.356Z,93629.94
2023-03-06T14:53:48.352Z,93620.06
2023-03-06T14:58:53.071Z,93615.28
2023-03-06T15:03:59.001Z,93601.66
2023-03-06T15:09:20.579Z,93586.16
2023-03-06T15:14:30.039Z,93600.03
2023-03-06T15:19:40.454Z,93581.66
2023-03-06T15:24:42.419Z,93604.63
2023-03-06T15:29:44.517Z,93608.16
2023-03-06T15:35:27.675Z,93591.16
2023-03-06T15:40:31.979Z,93570.41
2023-03-06T15:45:35.175Z,93577.44
2023-03-06T15:50:37.191Z,93576.16
2023-03-06T15:55:40.321Z,93579.69
2023-03-06T16:00:42.631Z,93587.09
2023-03-06T16:05:45.139Z,93573.06
2023-03-06T16:10:48.070Z,93570.16
2023-03-06T16:15:50.913Z,93577.06
2023-03-06T16:20:55.466Z,93578.97
2023-03-06T16:25:57.465Z,93582.19
2023-03-06T16:30:59.429Z,93594.34
2023-03-06T16:36:02.832Z,93598.59
2023-03-06T16:41:05.120Z,93601.63
2023-03-06T16:46:15.750Z,93591.91
2023-03-06T16:51:22.199Z,93580.16
2023-03-06T16:56:25.678Z,93580.88
2023-03-06T17:01:27.802Z,93590.84
2023-03-06T17:06:30.395Z,93578.34
2023-03-06T17:11:32.372Z,93575.59
2023-03-06T17:16:34.847Z,93579.56
2023-03-06T17:21:38.618Z,93554.47
2023-03-06T17:26:40.636Z,93559.66
2023-03-06T17:31:42.685Z,93576.03
2023-03-06T17:36:44.858Z,93572.31
2023-03-06T17:41:46.836Z,93571.03
2023-03-06T17:46:50.033Z,93567.47
2023-03-06T17:51:52.947Z,93558.00
2023-03-06T17:57:01.147Z,93571.59
2023-03-06T18:02:03.450Z,93576.94
2023-03-06T18:07:11.290Z,93572.19
2023-03-06T18:12:14.768Z,93568.09
2023-03-06T18:17:16.886Z,93566.09
2023-03-06T18:22:18.839Z,93576.34
2023-03-06T18:27:22.002Z,93559.59
2023-03-06T18:32:24.157Z,93558.81
2023-03-06T18:37:26.281Z,93552.03
2023-03-06T18:42:28.322Z,93564.75
2023-03-06T18:47:30.493Z,93572.66
2023-03-06T18:52:34.445Z,93572.22
2023-03-06T18:57:36.641Z,93584.13
2023-03-06T19:02:38.643Z,93584.81
2023-03-06T19:07:40.697Z,93590.72
2023-03-06T19:12:42.745Z,93583.41
2023-03-06T19:17:45.702Z,93588.53
2023-03-06T19:22:47.676Z,93589.75
2023-03-06T19:27:51.738Z,93604.84
2023-03-06T19:32:53.979Z,93589.22
2023-03-06T19:37:56.372Z,93582.78
2023-03-06T19:42:58.545Z,93576.25
2023-03-06T19:48:01.176Z,93576.66
2023-03-06T19:53:04.730Z,93568.81
2023-03-06T19:58:08.211Z,93587.69
2023-03-06T20:03:10.369Z,93583.47
2023-03-06T20:08:12.386Z,93594.13
2023-03-06T20:13:14.425Z,93604.13
2023-03-06T20:18:16.601Z,93600.59
2023-03-06T20:23:18.658Z,93593.69
2023-03-06T20:28:21.789Z,93600.47
2023-03-06T20:33:24.058Z,93603.69
2023-03-06T20:38:26.451Z,93593.91
2023-03-06T20:43:28.685Z,93597.91
2023-03-06T20:48:30.864Z,93613.91
2023-03-06T20:53:35.331Z,93608.91
2023-03-06T20:58:37.413Z,93605.34
2023-03-06T21:03:39.371Z,93613.03
2023-03-06T21:08:41.820Z,93603.16
2023-03-06T21:13:44.228Z,93616.47
2023-03-06T21:18:46.676Z,93608.69
2023-03-06T21:23:49.489Z,93594.72
2023-03-06T21:28:52.872Z,93602.34
2023-03-06T21:33:55.723Z,93613.78
2023-03-06T21:38:58.326Z,93603.47
2023-03-06T21:44:02.687Z,93602.13
2023-03-06T21:49:05.181Z,93602.47
2023-03-06T21:54:07.570Z,93584.50
2023-03-06T21:59:10.692Z,93598.56
2023-03-06T22:04:13.336Z,93606.91
2023-03-06T22:09:17.385Z,93610.88
2023-03-06T22:14:24.686Z,93608.91
2023-03-06T22:19:28.197Z,93601.56
2023-03-06T22:24:32.089Z,93581.06
2023-03-06T22:29:34.455Z,93605.88
2023-03-06T22:34:36.588Z,93606.56
2023-03-06T22:39:38.840Z,93590.66
2023-03-06T22:44:41.135Z,93563.69
2023-03-06T22:49:43.250Z,93579.78
2023-03-06T22:54:45.706Z,93573.22
2023-03-06T22:59:47.634Z,93575.97
2023-03-06T23:04:54.468Z,93576.97
2023-03-06T23:09:56.664Z,93556.53
2023-03-06T23:15:17.231Z,93571.09
2023-03-06T23:20:42.647Z,93563.66
2023-03-06T23:26:04.219Z,93562.09
2023-03-06T23:31:08.501Z,93561.31
2023-03-06T23:36:13.244Z,93554.41
2023-03-06T23:41:18.246Z,93547.19
2023-03-06T23:46:20.477Z,93552.41
2023-03-06T23:51:24.447Z,93542.00
2023-03-06T23:56:28.380Z,93537.66
