createdAt,value
2022-11-14T18:47:36.868Z,96.70
2022-11-14T18:48:36.829Z,96.80
2022-11-14T18:49:36.812Z,96.70
2022-11-14T18:50:36.799Z,97.08
2022-11-14T18:51:36.787Z,97.17
2022-11-14T18:52:36.760Z,96.41
2022-11-14T18:53:36.737Z,96.60
2022-11-14T18:54:36.725Z,97.08
2022-11-14T18:55:36.706Z,96.89
2022-11-14T18:56:36.707Z,96.89
2022-11-14T18:57:36.673Z,96.70
2022-11-14T18:58:36.655Z,96.80
2022-11-14T18:59:36.633Z,96.89
2022-11-14T19:00:36.651Z,96.98
2022-11-14T19:01:36.684Z,96.89
2022-11-14T19:02:36.588Z,96.60
2022-11-14T19:03:36.577Z,96.70
2022-11-14T19:04:36.550Z,96.80
2022-11-14T19:05:36.531Z,96.70
2022-11-14T19:06:36.515Z,96.89
2022-11-14T19:07:36.594Z,96.70
2022-11-14T19:08:36.483Z,96.80
2022-11-14T19:09:36.467Z,96.51
2022-11-14T19:10:36.446Z,96.80
2022-11-14T19:11:36.432Z,96.80
2022-11-14T19:12:36.417Z,96.80
2022-11-14T19:13:36.397Z,96.89
2022-11-14T19:14:36.443Z,96.70
2022-11-14T19:15:36.368Z,96.80
2022-11-14T19:16:36.366Z,96.94
2022-11-14T19:17:36.325Z,96.94
2022-11-14T19:18:36.313Z,96.94
2022-11-14T19:19:36.300Z,96.94
2022-11-14T19:20:36.273Z,96.41
2022-11-14T19:21:36.258Z,96.75
2022-11-14T19:22:36.245Z,96.94
2022-11-14T19:23:36.224Z,96.94
2022-11-14T19:24:36.208Z,96.94
2022-11-14T19:25:38.080Z,96.94
2022-11-14T19:26:36.189Z,96.94
2022-11-14T19:27:36.157Z,96.75
2022-11-14T19:28:36.139Z,96.70
2022-11-14T19:29:36.123Z,97.03
2022-11-14T19:30:36.117Z,96.89
2022-11-14T19:31:36.089Z,96.84
2022-11-14T19:32:36.073Z,96.84
2022-11-14T19:33:36.057Z,96.94
2022-11-14T19:34:36.045Z,97.13
2022-11-14T19:35:36.036Z,96.94
2022-11-14T19:36:58.966Z,96.84
2022-11-14T19:37:35.998Z,96.84
2022-11-14T19:38:35.974Z,96.84
2022-11-14T19:39:35.962Z,97.03
2022-11-14T19:40:35.941Z,97.13
2022-11-14T19:41:35.920Z,96.36
2022-11-14T19:42:35.903Z,96.56
2022-11-14T19:43:35.886Z,96.27
2022-11-14T19:44:35.872Z,96.56
2022-11-14T19:45:35.857Z,96.36
2022-11-14T19:46:35.852Z,96.65
2022-11-14T19:47:35.828Z,96.56
2022-11-14T19:48:35.802Z,96.56
2022-11-14T19:49:35.787Z,96.36
2022-11-14T19:50:35.770Z,96.17
2022-11-14T19:51:35.763Z,96.17
2022-11-14T19:52:35.737Z,96.17
2022-11-14T19:53:35.722Z,95.89
2022-11-14T19:54:35.703Z,95.89
2022-11-14T19:55:35.683Z,95.98
2022-11-14T19:56:35.670Z,95.98
2022-11-14T19:57:35.661Z,96.08
2022-11-14T19:58:35.635Z,96.27
2022-11-14T19:59:35.620Z,96.17
2022-11-14T20:00:35.603Z,95.89
2022-11-14T20:01:35.686Z,95.89
2022-11-14T20:02:35.567Z,95.89
2022-11-14T20:03:35.553Z,95.61
2022-11-14T20:04:37.991Z,95.79
2022-11-14T20:05:35.516Z,95.89
2022-11-14T20:06:35.503Z,95.89
2022-11-14T20:07:35.601Z,96.46
2022-11-14T20:08:35.467Z,96.27
2022-11-14T20:09:35.451Z,95.98
2022-11-14T20:10:35.434Z,96.08
2022-11-14T20:11:35.423Z,95.98
2022-11-14T20:12:35.400Z,95.89
2022-11-14T20:13:35.383Z,95.89
2022-11-14T20:14:35.366Z,96.27
2022-11-14T20:15:35.355Z,96.27
2022-11-14T20:16:35.336Z,96.36
2022-11-14T20:17:35.320Z,95.89
2022-11-14T20:18:35.299Z,96.08
2022-11-14T20:19:35.282Z,96.08
2022-11-14T20:20:35.266Z,96.08
2022-11-14T20:21:35.255Z,96.27
2022-11-14T20:22:35.884Z,95.70
2022-11-14T20:23:35.222Z,95.51
2022-11-14T20:24:35.201Z,95.89
2022-11-14T20:25:35.186Z,95.94
2022-11-14T20:26:35.170Z,95.70
2022-11-14T20:27:35.151Z,95.17
2022-11-14T20:28:35.134Z,95.46
2022-11-14T20:29:35.120Z,95.65
2022-11-14T20:30:35.104Z,95.37
2022-11-14T20:31:35.087Z,95.17
2022-11-14T20:32:35.068Z,94.70
2022-11-14T20:33:35.055Z,94.79
2022-11-14T20:34:35.034Z,94.51
2022-11-14T20:35:35.017Z,94.41
2022-11-14T20:36:56.515Z,94.03
2022-11-14T20:37:34.987Z,94.03
2022-11-14T20:38:34.966Z,93.84
2022-11-14T20:39:34.958Z,94.03
2022-11-14T20:40:34.938Z,94.32
2022-11-14T20:41:34.920Z,93.84
2022-11-14T20:42:34.905Z,93.74
2022-11-14T20:43:34.887Z,93.65
2022-11-14T20:44:34.870Z,93.65
2022-11-14T20:45:34.856Z,93.74
2022-11-14T20:46:34.835Z,93.74
2022-11-14T20:47:34.817Z,93.27
2022-11-14T20:48:34.801Z,93.27
2022-11-14T20:49:34.785Z,93.93
2022-11-14T20:50:34.774Z,93.27
2022-11-14T20:51:34.752Z,93.65
2022-11-14T20:52:34.738Z,93.46
2022-11-14T20:53:34.719Z,93.55
2022-11-14T20:54:34.704Z,93.65
2022-11-14T20:55:34.695Z,93.55
2022-11-14T20:56:34.671Z,92.98
2022-11-14T20:57:34.855Z,93.08
2022-11-14T20:58:34.640Z,92.12
2022-11-14T20:59:34.622Z,92.03
2022-11-14T21:00:34.607Z,92.32
2022-11-14T21:01:36.878Z,92.69
2022-11-14T21:02:34.570Z,91.93
2022-11-14T21:03:34.856Z,92.32
2022-11-14T21:04:34.536Z,92.12
2022-11-14T21:05:34.523Z,92.79
2022-11-14T21:06:34.506Z,93.08
2022-11-14T21:07:34.591Z,92.98
2022-11-14T21:08:34.572Z,92.22
2022-11-14T21:09:34.457Z,91.93
2022-11-14T21:10:34.439Z,92.60
2022-11-14T21:11:34.426Z,91.93
2022-11-14T21:12:34.405Z,92.12
2022-11-14T21:13:34.449Z,92.69
2022-11-14T21:14:34.376Z,92.69
2022-11-14T21:15:34.361Z,92.69
2022-11-14T21:16:34.341Z,92.32
2022-11-14T21:17:34.323Z,92.41
2022-11-14T21:18:34.608Z,92.32
2022-11-14T21:19:34.291Z,92.32
2022-11-14T21:20:34.273Z,92.03
2022-11-14T21:21:34.255Z,92.60
2022-11-14T21:22:34.240Z,92.32
2022-11-14T21:23:34.226Z,91.36
2022-11-14T21:24:39.391Z,92.03
2022-11-14T21:25:34.192Z,92.03
2022-11-14T21:26:34.174Z,91.36
2022-11-14T21:27:34.162Z,91.27
2022-11-14T21:28:34.446Z,91.27
2022-11-14T21:29:34.126Z,90.98
2022-11-14T21:30:34.111Z,91.64
2022-11-14T21:31:34.097Z,91.36
2022-11-14T21:32:34.075Z,91.27
2022-11-14T21:33:34.321Z,91.17
2022-11-14T21:34:34.041Z,91.07
2022-11-14T21:35:34.033Z,90.98
2022-11-14T21:36:49.407Z,90.98
2022-11-14T21:37:33.997Z,90.98
2022-11-14T21:38:33.987Z,90.41
2022-11-14T21:39:33.961Z,90.69
2022-11-14T21:40:33.947Z,90.22
2022-11-14T21:41:33.935Z,90.12
2022-11-14T21:42:33.916Z,90.12
2022-11-14T21:43:33.999Z,90.31
2022-11-14T21:44:33.877Z,90.45
2022-11-14T21:45:33.862Z,90.41
2022-11-14T21:46:33.846Z,90.50
2022-11-14T21:47:33.831Z,90.50
2022-11-14T21:48:37.487Z,90.59
2022-11-14T21:49:33.801Z,90.59
2022-11-14T21:50:33.783Z,90.22
2022-11-14T21:51:33.766Z,89.64
2022-11-14T21:52:33.752Z,89.97
2022-11-14T21:53:34.082Z,89.64
2022-11-14T21:54:33.718Z,90.22
2022-11-14T21:55:33.701Z,90.12
2022-11-14T21:56:33.684Z,90.22
2022-11-14T21:57:33.670Z,90.12
2022-11-14T21:58:33.651Z,89.93
2022-11-14T21:59:33.652Z,90.31
2022-11-14T22:00:33.617Z,89.74
2022-11-14T22:01:33.640Z,89.93
2022-11-14T22:02:33.583Z,89.83
2022-11-14T22:03:33.959Z,89.83
2022-11-14T22:04:33.554Z,89.45
2022-11-14T22:05:33.535Z,89.93
2022-11-14T22:06:33.519Z,89.17
2022-11-14T22:07:33.574Z,89.21
2022-11-14T22:08:33.491Z,89.17
2022-11-14T22:09:33.471Z,89.26
2022-11-14T22:10:33.455Z,89.45
2022-11-14T22:11:33.437Z,89.45
2022-11-14T22:12:33.421Z,88.83
2022-11-14T22:13:33.809Z,89.31
2022-11-14T22:14:33.389Z,88.73
2022-11-14T22:15:33.403Z,89.12
2022-11-14T22:16:33.355Z,88.73
2022-11-14T22:17:33.342Z,89.31
2022-11-14T22:18:33.321Z,89.12
2022-11-14T22:19:33.304Z,89.02
2022-11-14T22:20:33.290Z,89.12
2022-11-14T22:21:33.273Z,88.64
2022-11-14T22:22:33.259Z,88.07
2022-11-14T22:23:33.611Z,88.45
2022-11-14T22:24:33.223Z,88.45
2022-11-14T22:25:33.216Z,88.64
2022-11-14T22:26:33.196Z,88.45
2022-11-14T22:27:33.176Z,88.07
2022-11-14T22:28:33.161Z,87.87
2022-11-14T22:29:33.182Z,87.40
2022-11-14T22:30:33.124Z,87.49
2022-11-14T22:31:33.112Z,88.07
2022-11-14T22:32:33.095Z,88.16
2022-11-14T22:33:33.428Z,88.26
2022-11-14T22:34:33.062Z,87.87
2022-11-14T22:35:33.044Z,87.87
2022-11-14T22:36:33.030Z,88.35
2022-11-14T22:37:33.016Z,87.97
2022-11-14T22:38:32.998Z,88.07
2022-11-14T22:39:32.980Z,87.87
2022-11-14T22:40:32.962Z,87.97
2022-11-14T22:41:33.633Z,88.54
2022-11-14T22:42:32.930Z,88.50
2022-11-14T22:43:33.061Z,88.31
2022-11-14T22:44:32.911Z,88.31
2022-11-14T22:45:32.888Z,88.69
2022-11-14T22:46:32.864Z,88.69
2022-11-14T22:47:32.850Z,88.31
2022-11-14T22:48:32.831Z,88.78
2022-11-14T22:49:32.820Z,88.98
2022-11-14T22:50:39.990Z,88.78
2022-11-14T22:52:36.759Z,89.45
2022-11-14T22:53:36.726Z,89.07
2022-11-14T22:55:40.696Z,89.07
2022-11-14T22:56:40.661Z,88.98
2022-11-14T22:58:44.635Z,89.26
2022-11-14T22:59:44.603Z,89.07
2022-11-14T23:01:37.483Z,89.93
2022-11-14T23:02:37.468Z,90.12
2022-11-14T23:04:41.443Z,90.03
2022-11-14T23:05:41.404Z,89.93
2022-11-14T23:07:45.353Z,90.03
2022-11-14T23:08:45.377Z,89.98
2022-11-14T23:10:49.298Z,90.36
2022-11-14T23:11:49.251Z,90.08
2022-11-14T23:13:53.205Z,90.45
2022-11-14T23:14:53.169Z,90.93
2022-11-14T23:16:57.140Z,91.31
2022-11-14T23:17:57.107Z,90.93
2022-11-14T23:20:02.026Z,90.84
2022-11-14T23:21:01.027Z,91.03
2022-11-14T23:23:04.996Z,91.31
2022-11-14T23:24:04.953Z,91.69
2022-11-14T23:26:08.921Z,91.50
2022-11-14T23:27:08.885Z,91.50
2022-11-14T23:29:12.853Z,91.41
2022-11-14T23:30:12.812Z,91.60
2022-11-14T23:32:16.765Z,91.60
2022-11-14T23:33:16.748Z,91.69
2022-11-14T23:35:20.694Z,91.69
2022-11-14T23:36:20.663Z,91.79
2022-11-14T23:38:24.618Z,91.88
2022-11-14T23:39:24.592Z,91.31
2022-11-14T23:41:17.500Z,91.69
2022-11-14T23:42:17.444Z,91.69
2022-11-14T23:43:17.426Z,91.31
2022-11-14T23:44:17.409Z,92.08
2022-11-14T23:45:17.392Z,92.17
2022-11-14T23:46:17.378Z,91.98
2022-11-14T23:47:17.360Z,92.17
2022-11-14T23:48:17.343Z,91.94
2022-11-14T23:49:17.329Z,92.32
2022-11-14T23:50:17.308Z,92.22
2022-11-14T23:51:17.291Z,91.84
2022-11-14T23:52:17.276Z,91.94
2022-11-14T23:53:17.259Z,91.94
2022-11-14T23:54:17.241Z,91.74
2022-11-14T23:55:17.224Z,92.32
2022-11-14T23:56:17.212Z,92.03
2022-11-14T23:57:17.193Z,92.41
2022-11-14T23:58:17.174Z,92.32
2022-11-14T23:59:17.159Z,92.98
