createdAt,value
2022-10-01T01:24:03.974Z,11.80
2022-10-01T01:49:06.179Z,11.80
2022-10-01T06:25:45.284Z,14.10
2022-10-01T06:38:17.053Z,15.30
2022-10-01T06:53:02.738Z,15.40
2022-10-01T06:55:34.603Z,16.70
2022-10-01T06:58:03.999Z,16.30
2022-10-01T07:00:33.402Z,16.80
2022-10-01T07:10:23.185Z,18.10
2022-10-01T07:12:50.986Z,17.30
2022-10-01T07:15:20.050Z,18.00
2022-10-01T07:17:49.499Z,17.40
2022-10-01T07:20:23.358Z,17.00
2022-10-01T07:57:20.377Z,17.70
2022-10-01T08:15:00.000Z,16.30
2022-10-01T08:24:52.192Z,17.40
2022-10-01T08:27:19.042Z,17.40
2022-10-01T08:42:35.574Z,22.10
2022-10-01T08:45:09.911Z,21.10
2022-10-01T08:47:41.797Z,19.60
2022-10-01T08:50:19.870Z,20.70
2022-10-01T08:52:53.915Z,20.00
2022-10-01T08:55:24.556Z,20.30
2022-10-01T08:58:01.886Z,21.60
2022-10-01T09:00:32.602Z,22.60
2022-10-01T09:03:04.309Z,23.50
2022-10-01T09:08:15.161Z,24.80
2022-10-01T09:13:40.526Z,25.90
2022-10-01T09:16:23.231Z,26.40
2022-10-01T09:21:27.991Z,26.50
2022-10-01T09:24:10.462Z,26.60
2022-10-01T09:26:41.766Z,25.60
2022-10-01T09:29:15.808Z,25.00
2022-10-01T09:31:46.422Z,24.30
2022-10-01T09:34:16.929Z,23.40
2022-10-01T09:37:18.865Z,23.30
2022-10-01T09:40:10.084Z,22.60
2022-10-01T09:47:36.272Z,26.80
2022-10-01T09:50:06.499Z,26.60
2022-10-01T09:52:39.759Z,27.50
2022-10-01T09:55:18.518Z,26.60
2022-10-01T09:57:51.808Z,25.40
2022-10-01T10:00:21.103Z,24.20
2022-10-01T10:02:50.080Z,22.30
2022-10-01T10:05:28.441Z,22.40
2022-10-01T10:08:10.205Z,23.90
2022-10-01T10:10:40.033Z,25.30
2022-10-01T10:15:57.423Z,26.80
2022-10-01T10:18:48.613Z,25.20
2022-10-01T10:21:19.343Z,24.90
2022-10-01T10:23:53.006Z,25.60
2022-10-01T10:26:35.564Z,23.30
2022-10-01T10:29:04.607Z,24.90
2022-10-01T10:31:47.198Z,27.10
2022-10-01T10:34:21.383Z,29.20
2022-10-01T10:36:51.244Z,30.00
2022-10-01T10:39:31.840Z,30.70
2022-10-01T10:41:59.865Z,30.60
2022-10-01T10:44:31.920Z,30.50
2022-10-01T10:47:05.322Z,31.20
2022-10-01T10:49:44.287Z,32.50
2022-10-01T10:52:32.175Z,33.10
2022-10-01T10:54:59.664Z,33.40
2022-10-01T10:57:31.932Z,33.40
2022-10-01T11:00:02.418Z,32.50
2022-10-01T11:02:31.856Z,33.00
2022-10-01T11:05:03.774Z,35.10
2022-10-01T11:07:31.870Z,32.80
2022-10-01T11:10:23.259Z,33.50
2022-10-01T11:13:21.754Z,31.00
2022-10-01T11:16:03.863Z,28.80
2022-10-01T11:18:40.951Z,27.30
2022-10-01T11:23:55.117Z,24.60
2022-10-01T11:26:40.443Z,23.50
2022-10-01T11:29:22.148Z,22.10
2022-10-01T11:32:02.827Z,21.80
2022-10-01T11:34:59.842Z,20.80
2022-10-01T11:37:57.268Z,22.80
2022-10-01T11:40:41.566Z,25.60
2022-10-01T11:43:30.147Z,28.20
2022-10-01T11:46:03.783Z,30.30
2022-10-01T11:48:37.867Z,30.80
2022-10-01T11:51:18.677Z,30.00
2022-10-01T11:53:56.090Z,29.70
2022-10-01T11:56:48.269Z,30.00
2022-10-01T11:59:33.336Z,28.70
2022-10-01T12:02:37.507Z,22.50
2022-10-01T12:05:10.237Z,26.30
2022-10-01T12:08:08.938Z,26.90
2022-10-01T12:10:50.115Z,26.40
2022-10-01T12:13:32.556Z,26.10
2022-10-01T12:16:23.029Z,26.00
2022-10-01T12:19:04.004Z,25.80
2022-10-01T12:21:49.901Z,25.80
2022-10-01T12:24:21.284Z,25.90
2022-10-01T12:27:22.472Z,25.80
2022-10-01T12:30:03.377Z,25.50
2022-10-01T12:33:12.478Z,25.90
2022-10-01T12:35:57.374Z,24.10
2022-10-01T12:38:49.136Z,24.10
2022-10-01T12:41:25.393Z,23.10
2022-10-01T12:44:10.859Z,23.30
2022-10-01T12:47:05.946Z,23.70
2022-10-01T12:50:06.937Z,24.50
2022-10-01T12:52:54.459Z,24.60
2022-10-01T12:58:17.280Z,23.20
2022-10-01T13:01:10.042Z,22.70
2022-10-01T13:04:14.750Z,21.40
2022-10-01T13:07:00.619Z,21.60
2022-10-01T13:09:37.032Z,21.80
2022-10-01T13:12:47.354Z,21.80
2022-10-01T13:15:42.456Z,21.50
2022-10-01T13:18:20.844Z,22.90
2022-10-01T13:21:05.924Z,20.40
2022-10-01T13:23:49.771Z,22.40
2022-10-01T13:26:31.004Z,24.40
2022-10-01T13:29:32.487Z,23.80
2022-10-01T13:32:00.812Z,23.80
2022-10-01T13:34:42.691Z,23.80
2022-10-01T13:37:11.640Z,21.60
2022-10-01T13:42:23.198Z,21.10
2022-10-01T13:45:04.692Z,19.40
2022-10-01T13:47:33.775Z,20.30
2022-10-01T13:55:03.496Z,20.30
2022-10-01T13:57:38.608Z,20.50
2022-10-01T14:02:38.129Z,20.40
2022-10-01T14:05:30.790Z,19.50
2022-10-01T14:08:23.552Z,20.40
2022-10-01T14:11:23.777Z,22.20
2022-10-01T14:14:10.416Z,21.00
2022-10-01T14:16:46.039Z,21.20
2022-10-01T14:19:21.423Z,21.60
2022-10-01T14:22:21.198Z,21.60
2022-10-01T14:25:16.729Z,21.10
2022-10-01T14:28:09.890Z,19.80
2022-10-01T14:31:09.647Z,20.60
2022-10-01T14:33:46.321Z,21.50
2022-10-01T14:36:28.373Z,18.30
2022-10-01T14:39:25.801Z,19.40
2022-10-01T14:41:55.125Z,19.10
2022-10-01T14:46:59.369Z,19.00
2022-10-01T14:49:32.493Z,18.60
2022-10-01T14:52:06.644Z,18.10
2022-10-01T14:54:47.204Z,18.10
2022-10-01T14:57:34.860Z,17.90
2022-10-01T15:00:08.950Z,19.00
2022-10-01T15:02:51.777Z,17.60
2022-10-01T15:05:27.345Z,17.10
2022-10-01T15:10:25.613Z,16.90
2022-10-01T15:12:53.539Z,18.90
2022-10-01T15:15:38.352Z,17.50
2022-10-01T15:25:32.329Z,18.20
2022-10-01T15:30:27.610Z,18.50
2022-10-01T15:35:23.256Z,16.80
2022-10-01T15:37:51.375Z,16.70
2022-10-01T15:40:34.495Z,16.90
2022-10-01T15:43:25.125Z,16.70
2022-10-01T15:46:15.094Z,16.70
2022-10-01T15:51:26.542Z,18.60
2022-10-01T15:54:00.944Z,16.70
2022-10-01T15:59:03.670Z,17.00
2022-10-01T16:01:39.317Z,17.10
2022-10-01T16:04:13.823Z,17.10
2022-10-01T16:06:58.745Z,17.00
2022-10-01T16:09:28.419Z,16.80
2022-10-01T16:11:59.621Z,15.10
2022-10-01T16:14:42.246Z,18.00
2022-10-01T16:17:17.829Z,16.50
2022-10-01T16:19:46.500Z,17.70
2022-10-01T16:22:19.181Z,16.70
2022-10-01T16:25:00.481Z,16.00
2022-10-01T16:27:49.079Z,16.20
2022-10-01T16:30:19.000Z,16.00
2022-10-01T16:35:21.535Z,15.90
2022-10-01T16:37:50.215Z,15.90
2022-10-01T16:40:25.395Z,15.80
2022-10-01T16:45:25.429Z,17.10
2022-10-01T16:47:52.920Z,15.70
2022-10-01T16:50:21.554Z,15.80
2022-10-01T16:52:51.825Z,15.70
2022-10-01T16:55:26.819Z,16.90
2022-10-01T16:57:57.288Z,15.80
2022-10-01T17:00:26.307Z,15.80
2022-10-01T17:02:54.208Z,15.30
2022-10-01T17:05:27.719Z,15.60
2022-10-01T17:07:57.607Z,15.60
2022-10-01T17:12:51.417Z,16.40
2022-10-01T17:15:23.095Z,15.30
2022-10-01T17:25:16.743Z,15.10
2022-10-01T17:40:04.609Z,13.40
2022-10-01T17:44:59.594Z,15.40
2022-10-01T18:02:36.783Z,14.10
2022-10-01T18:32:18.025Z,13.80
2022-10-01T18:34:57.968Z,12.40
2022-10-01T18:37:30.667Z,13.80
2022-10-01T18:43:07.312Z,13.80
2022-10-01T18:45:55.857Z,13.70
2022-10-01T19:10:13.615Z,13.60
2022-10-01T19:21:19.022Z,13.50
2022-10-01T20:15:08.752Z,13.70
2022-10-01T20:52:01.007Z,13.30
