createdAt,value
2019-03-05T00:01:56.780Z,-7.60
2019-03-05T00:04:29.325Z,-7.60
2019-03-05T00:07:02.830Z,-7.70
2019-03-05T00:09:35.597Z,-7.80
2019-03-05T00:12:09.298Z,-7.90
2019-03-05T00:14:42.036Z,-7.90
2019-03-05T00:17:14.456Z,-8.00
2019-03-05T00:19:47.383Z,-8.20
2019-03-05T00:22:20.166Z,-8.30
2019-03-05T00:25:03.826Z,-8.30
2019-03-05T00:27:42.718Z,-8.40
2019-03-05T00:30:38.674Z,-8.40
2019-03-05T00:33:35.391Z,-8.50
2019-03-05T00:36:34.460Z,-8.50
2019-03-05T00:39:37.406Z,-8.50
2019-03-05T00:42:48.177Z,-8.60
2019-03-05T00:45:45.685Z,-8.60
2019-03-05T00:48:48.738Z,-8.60
2019-03-05T00:51:46.688Z,-8.70
2019-03-05T00:55:00.801Z,-8.80
2019-03-05T00:57:45.621Z,-8.90
2019-03-05T01:00:58.339Z,-8.90
2019-03-05T01:04:04.897Z,-8.90
2019-03-05T01:06:37.726Z,-8.90
2019-03-05T01:09:18.157Z,-8.90
2019-03-05T01:11:51.797Z,-8.90
2019-03-05T01:14:26.186Z,-9.00
2019-03-05T01:16:58.864Z,-8.90
2019-03-05T01:19:31.637Z,-9.00
2019-03-05T01:22:05.009Z,-9.00
2019-03-05T01:24:38.231Z,-9.00
2019-03-05T01:27:11.567Z,-9.00
2019-03-05T01:29:44.963Z,-9.00
2019-03-05T01:32:24.260Z,-9.10
2019-03-05T01:35:09.424Z,-9.20
2019-03-05T01:37:41.656Z,-9.20
2019-03-05T01:40:51.085Z,-9.20
2019-03-05T01:43:23.921Z,-9.30
2019-03-05T01:45:56.568Z,-9.30
2019-03-05T01:48:29.727Z,-9.40
2019-03-05T01:51:02.567Z,-9.50
2019-03-05T01:53:35.563Z,-9.70
2019-03-05T01:56:08.312Z,-9.70
2019-03-05T01:58:40.909Z,-9.80
2019-03-05T02:01:16.430Z,-9.80
2019-03-05T02:03:49.601Z,-9.90
2019-03-05T02:06:22.270Z,-10.00
2019-03-05T02:08:54.925Z,-10.20
2019-03-05T02:11:27.309Z,-10.30
2019-03-05T02:13:59.763Z,-10.40
2019-03-05T02:16:32.033Z,-10.40
2019-03-05T02:19:42.458Z,-10.30
2019-03-05T02:22:38.397Z,-10.30
2019-03-05T02:25:42.103Z,-10.10
2019-03-05T02:28:46.191Z,-10.10
2019-03-05T02:32:22.743Z,-10.20
2019-03-05T02:35:19.465Z,-10.30
2019-03-05T02:38:19.994Z,-10.30
2019-03-05T02:41:19.804Z,-10.20
2019-03-05T02:44:09.827Z,-10.10
2019-03-05T02:46:57.841Z,-10.10
2019-03-05T02:50:15.641Z,-10.00
2019-03-05T02:53:03.027Z,-10.10
2019-03-05T02:55:55.979Z,-10.10
2019-03-05T02:58:25.161Z,-10.00
2019-03-05T03:01:25.742Z,-10.00
2019-03-05T03:04:02.257Z,-10.00
2019-03-05T03:06:36.430Z,-10.00
2019-03-05T03:09:51.932Z,-10.10
2019-03-05T03:12:24.261Z,-10.10
2019-03-05T03:14:56.808Z,-10.30
2019-03-05T03:17:29.529Z,-10.40
2019-03-05T03:20:01.959Z,-10.50
2019-03-05T03:22:37.445Z,-10.40
2019-03-05T03:25:11.080Z,-10.50
2019-03-05T03:27:43.458Z,-10.50
2019-03-05T03:30:17.594Z,-10.60
2019-03-05T03:32:50.283Z,-10.60
2019-03-05T03:35:23.239Z,-10.70
2019-03-05T03:37:55.964Z,-10.60
2019-03-05T03:40:29.686Z,-10.50
2019-03-05T03:43:02.572Z,-10.50
2019-03-05T03:45:35.478Z,-10.50
2019-03-05T03:48:08.094Z,-10.40
2019-03-05T03:50:40.863Z,-10.50
2019-03-05T03:53:28.535Z,-10.60
2019-03-05T03:56:03.269Z,-10.60
2019-03-05T03:58:36.197Z,-10.70
2019-03-05T04:01:08.822Z,-10.80
2019-03-05T04:03:41.890Z,-10.90
2019-03-05T04:06:14.612Z,-10.90
2019-03-05T04:08:47.254Z,-10.90
2019-03-05T04:11:19.634Z,-10.90
2019-03-05T04:13:52.476Z,-11.00
2019-03-05T04:16:25.743Z,-11.10
2019-03-05T04:18:59.705Z,-11.20
2019-03-05T04:21:32.364Z,-11.30
2019-03-05T04:24:05.376Z,-11.30
2019-03-05T04:26:38.152Z,-11.40
2019-03-05T04:29:10.837Z,-11.30
2019-03-05T04:31:43.307Z,-11.20
2019-03-05T04:34:16.302Z,-11.20
2019-03-05T04:36:49.153Z,-11.10
2019-03-05T04:39:21.646Z,-11.20
2019-03-05T04:41:55.101Z,-11.10
2019-03-05T04:44:33.270Z,-11.20
2019-03-05T04:47:06.269Z,-11.30
2019-03-05T04:49:46.288Z,-11.30
2019-03-05T04:52:23.693Z,-11.30
2019-03-05T04:54:56.577Z,-11.40
2019-03-05T04:57:28.780Z,-11.50
2019-03-05T05:00:01.395Z,-11.50
2019-03-05T05:02:34.014Z,-11.50
2019-03-05T05:05:06.769Z,-11.50
2019-03-05T05:08:00.052Z,-11.50
2019-03-05T05:10:32.995Z,-11.50
2019-03-05T05:13:05.718Z,-11.50
2019-03-05T05:15:38.468Z,-11.60
2019-03-05T05:18:11.266Z,-11.60
2019-03-05T05:20:44.098Z,-11.60
2019-03-05T05:23:16.609Z,-11.60
2019-03-05T05:25:49.910Z,-11.60
2019-03-05T05:28:22.410Z,-11.60
2019-03-05T05:30:55.063Z,-11.60
2019-03-05T05:33:27.870Z,-11.70
2019-03-05T05:36:00.912Z,-11.70
2019-03-05T05:38:33.185Z,-11.80
2019-03-05T05:41:05.969Z,-11.80
2019-03-05T05:43:38.680Z,-11.90
2019-03-05T05:46:11.785Z,-11.90
2019-03-05T05:48:44.496Z,-11.90
2019-03-05T05:51:17.778Z,-11.90
2019-03-05T05:53:50.787Z,-11.90
2019-03-05T05:56:23.159Z,-12.00
2019-03-05T05:58:55.989Z,-12.10
2019-03-05T06:01:28.577Z,-12.20
2019-03-05T06:04:01.259Z,-12.20
2019-03-05T06:06:33.465Z,-12.20
2019-03-05T06:09:06.567Z,-12.30
2019-03-05T06:11:39.429Z,-12.30
2019-03-05T06:14:12.384Z,-12.30
2019-03-05T06:16:45.264Z,-12.30
2019-03-05T06:19:18.019Z,-12.40
2019-03-05T06:21:50.734Z,-12.40
2019-03-05T06:24:23.382Z,-12.50
2019-03-05T06:26:55.967Z,-12.60
2019-03-05T06:29:28.357Z,-12.70
2019-03-05T06:32:00.997Z,-12.70
2019-03-05T06:34:35.453Z,-12.70
2019-03-05T06:37:07.879Z,-12.70
2019-03-05T06:39:41.072Z,-12.70
2019-03-05T06:42:13.575Z,-12.80
2019-03-05T06:44:46.290Z,-13.00
2019-03-05T06:47:19.645Z,-13.20
2019-03-05T06:49:52.541Z,-13.30
2019-03-05T06:52:25.481Z,-13.30
2019-03-05T06:54:58.149Z,-13.30
2019-03-05T06:57:31.222Z,-13.30
2019-03-05T07:00:03.997Z,-13.30
2019-03-05T07:02:37.027Z,-13.40
2019-03-05T07:05:29.065Z,-13.50
2019-03-05T07:08:01.810Z,-13.60
2019-03-05T07:10:49.885Z,-13.60
2019-03-05T07:13:24.363Z,-13.70
2019-03-05T07:16:22.720Z,-13.90
2019-03-05T07:19:11.097Z,-14.00
2019-03-05T07:22:33.207Z,-14.40
2019-03-05T07:25:06.742Z,-14.80
2019-03-05T07:27:45.498Z,-15.20
2019-03-05T07:30:25.578Z,-15.50
2019-03-05T07:32:59.260Z,-15.80
2019-03-05T07:35:33.191Z,-15.80
2019-03-05T07:38:05.677Z,-15.90
2019-03-05T07:40:38.196Z,-15.70
2019-03-05T07:43:11.167Z,-15.50
2019-03-05T07:45:44.152Z,-15.40
2019-03-05T07:48:16.824Z,-15.20
2019-03-05T07:50:49.311Z,-15.10
2019-03-05T07:53:21.922Z,-15.10
2019-03-05T07:55:54.845Z,-15.20
2019-03-05T07:58:27.406Z,-15.40
2019-03-05T08:01:00.063Z,-15.70
2019-03-05T08:03:32.564Z,-16.00
2019-03-05T08:06:05.235Z,-16.30
2019-03-05T08:09:12.545Z,-16.40
2019-03-05T08:11:44.978Z,-16.40
2019-03-05T08:14:50.121Z,-16.50
2019-03-05T08:17:23.552Z,-16.60
2019-03-05T08:19:56.262Z,-16.80
2019-03-05T08:22:28.730Z,-16.90
2019-03-05T08:25:01.184Z,-17.00
2019-03-05T08:27:33.877Z,-17.10
2019-03-05T08:30:14.197Z,-17.30
2019-03-05T08:32:42.277Z,-17.40
2019-03-05T08:35:15.205Z,-17.50
2019-03-05T08:37:47.940Z,-17.50
2019-03-05T08:40:21.180Z,-17.40
2019-03-05T08:42:53.947Z,-17.30
2019-03-05T08:45:29.651Z,-17.20
2019-03-05T08:48:01.335Z,-16.90
2019-03-05T08:50:34.801Z,-16.70
2019-03-05T08:53:07.434Z,-16.50
2019-03-05T08:55:40.414Z,-16.30
2019-03-05T08:58:13.003Z,-16.30
2019-03-05T09:00:48.063Z,-16.20
2019-03-05T09:03:20.598Z,-16.30
2019-03-05T09:05:52.745Z,-16.40
2019-03-05T09:08:25.643Z,-16.60
2019-03-05T09:10:58.692Z,-16.80
2019-03-05T09:13:33.002Z,-17.10
2019-03-05T09:16:05.380Z,-17.40
2019-03-05T09:18:37.757Z,-17.60
2019-03-05T09:21:11.062Z,-17.60
2019-03-05T09:23:43.901Z,-17.70
2019-03-05T09:26:16.897Z,-17.90
2019-03-05T09:28:49.569Z,-18.00
2019-03-05T09:31:22.398Z,-18.10
2019-03-05T09:33:54.652Z,-18.20
2019-03-05T09:36:27.603Z,-18.20
2019-03-05T09:39:03.074Z,-18.30
2019-03-05T09:41:35.075Z,-18.30
2019-03-05T09:44:07.741Z,-18.30
2019-03-05T09:46:40.655Z,-18.40
2019-03-05T09:49:13.263Z,-18.50
2019-03-05T09:51:46.247Z,-18.70
2019-03-05T09:54:19.170Z,-18.60
2019-03-05T09:56:51.930Z,-18.40
2019-03-05T09:59:24.591Z,-18.30
2019-03-05T10:01:58.169Z,-18.40
2019-03-05T10:04:31.430Z,-18.50
2019-03-05T10:07:04.823Z,-18.50
2019-03-05T10:09:37.488Z,-18.60
2019-03-05T10:12:09.978Z,-18.60
2019-03-05T10:14:42.892Z,-18.50
2019-03-05T10:17:15.502Z,-18.50
2019-03-05T10:19:48.185Z,-18.50
2019-03-05T10:22:21.427Z,-18.60
2019-03-05T10:25:05.684Z,-18.70
2019-03-05T10:27:30.811Z,-18.90
2019-03-05T10:30:03.402Z,-18.90
2019-03-05T10:32:36.568Z,-19.00
2019-03-05T10:35:09.516Z,-19.10
2019-03-05T10:37:42.337Z,-19.20
2019-03-05T10:40:17.056Z,-19.10
2019-03-05T10:42:49.431Z,-19.20
2019-03-05T10:45:22.717Z,-19.10
2019-03-05T10:47:55.608Z,-18.90
2019-03-05T10:50:28.614Z,-18.90
2019-03-05T10:53:01.098Z,-18.90
2019-03-05T10:55:33.889Z,-19.00
2019-03-05T10:58:07.901Z,-19.00
2019-03-05T11:00:43.553Z,-19.10
2019-03-05T11:03:16.103Z,-19.00
2019-03-05T11:05:49.238Z,-18.90
2019-03-05T11:08:24.735Z,-18.90
2019-03-05T11:10:57.553Z,-19.00
2019-03-05T11:13:30.515Z,-19.10
2019-03-05T11:16:03.564Z,-19.20
2019-03-05T11:18:36.820Z,-19.20
2019-03-05T11:21:10.298Z,-19.10
2019-03-05T11:23:42.933Z,-19.10
2019-03-05T11:26:15.821Z,-19.10
2019-03-05T11:28:49.278Z,-19.00
2019-03-05T11:31:26.231Z,-19.10
2019-03-05T11:33:58.641Z,-19.10
2019-03-05T11:36:31.745Z,-19.10
2019-03-05T11:39:05.059Z,-19.10
2019-03-05T11:41:37.454Z,-19.10
2019-03-05T11:44:09.971Z,-19.10
2019-03-05T11:46:42.457Z,-19.10
2019-03-05T11:49:15.091Z,-19.10
2019-03-05T11:51:47.327Z,-19.00
2019-03-05T11:54:19.876Z,-18.90
2019-03-05T11:56:52.609Z,-18.90
2019-03-05T11:59:25.328Z,-18.70
2019-03-05T12:01:58.147Z,-18.50
2019-03-05T12:04:31.471Z,-18.20
2019-03-05T12:07:04.320Z,-18.00
2019-03-05T12:09:36.789Z,-17.80
2019-03-05T12:12:09.680Z,-17.60
2019-03-05T12:14:42.608Z,-17.60
2019-03-05T12:17:14.938Z,-17.50
2019-03-05T12:19:47.513Z,-17.60
2019-03-05T12:22:20.297Z,-17.50
2019-03-05T12:24:52.843Z,-17.60
2019-03-05T12:27:25.288Z,-17.40
2019-03-05T12:29:57.701Z,-17.20
2019-03-05T12:32:30.514Z,-17.00
2019-03-05T12:35:03.283Z,-16.90
2019-03-05T12:37:36.309Z,-16.70
2019-03-05T12:40:10.080Z,-16.60
2019-03-05T12:42:42.592Z,-16.50
2019-03-05T12:45:16.054Z,-16.40
2019-03-05T12:47:48.623Z,-16.30
2019-03-05T12:50:22.195Z,-16.20
2019-03-05T12:52:55.343Z,-16.10
2019-03-05T12:55:27.944Z,-16.00
2019-03-05T12:58:00.824Z,-15.90
2019-03-05T13:00:34.040Z,-15.80
2019-03-05T13:03:06.975Z,-15.80
2019-03-05T13:05:40.049Z,-15.70
2019-03-05T13:08:12.971Z,-15.60
2019-03-05T13:10:46.090Z,-15.50
2019-03-05T13:13:18.778Z,-15.30
2019-03-05T13:15:52.845Z,-15.20
2019-03-05T13:18:26.767Z,-15.10
2019-03-05T13:21:03.451Z,-14.90
2019-03-05T13:23:36.313Z,-14.70
2019-03-05T13:26:22.080Z,-14.60
2019-03-05T13:28:54.858Z,-14.40
2019-03-05T13:31:27.673Z,-14.20
2019-03-05T13:34:00.731Z,-14.10
2019-03-05T13:36:33.929Z,-14.00
2019-03-05T13:39:07.793Z,-13.80
2019-03-05T13:41:40.922Z,-13.60
2019-03-05T13:44:34.688Z,-13.30
2019-03-05T13:47:09.515Z,-13.00
2019-03-05T13:50:08.432Z,-12.70
2019-03-05T13:53:30.126Z,-12.50
2019-03-05T13:56:42.215Z,-12.10
2019-03-05T13:59:45.205Z,-11.70
2019-03-05T14:05:45.842Z,-11.50
2019-03-05T14:08:45.005Z,-11.40
2019-03-05T14:11:17.746Z,-10.90
2019-03-05T14:13:49.965Z,-10.60
2019-03-05T14:16:23.446Z,-10.40
2019-03-05T14:18:56.255Z,-10.20
2019-03-05T14:21:29.181Z,-10.30
2019-03-05T14:24:02.146Z,-10.30
2019-03-05T14:26:35.119Z,-10.30
2019-03-05T14:29:07.843Z,-10.20
2019-03-05T14:31:40.682Z,-10.20
2019-03-05T14:34:13.562Z,-10.40
2019-03-05T14:36:46.354Z,-10.40
2019-03-05T14:39:30.037Z,-10.70
2019-03-05T14:42:03.299Z,-10.50
2019-03-05T14:44:39.882Z,-10.40
2019-03-05T14:47:10.646Z,-10.40
2019-03-05T14:49:43.447Z,-10.20
2019-03-05T14:52:16.248Z,-9.90
2019-03-05T14:54:48.894Z,-9.70
2019-03-05T14:57:22.077Z,-9.60
2019-03-05T14:59:54.640Z,-9.50
2019-03-05T15:02:27.452Z,-9.40
2019-03-05T15:05:00.183Z,-9.30
2019-03-05T15:07:33.085Z,-9.10
2019-03-05T15:10:07.701Z,-8.80
2019-03-05T15:12:41.573Z,-8.70
2019-03-05T15:15:17.608Z,-8.60
2019-03-05T15:17:50.132Z,-8.40
2019-03-05T15:20:22.765Z,-8.30
2019-03-05T15:22:57.506Z,-8.50
2019-03-05T15:25:30.284Z,-8.40
2019-03-05T15:28:02.986Z,-8.50
2019-03-05T15:30:35.613Z,-8.70
2019-03-05T15:33:08.443Z,-8.60
2019-03-05T15:35:40.991Z,-8.30
2019-03-05T15:38:18.553Z,-7.90
2019-03-05T15:40:51.518Z,-7.70
2019-03-05T15:43:24.456Z,-7.70
2019-03-05T15:45:56.942Z,-7.70
2019-03-05T15:48:29.475Z,-7.60
2019-03-05T15:51:02.189Z,-7.90
2019-03-05T15:53:34.539Z,-8.00
2019-03-05T15:56:21.260Z,-8.00
2019-03-05T15:58:54.205Z,-8.10
2019-03-05T16:01:27.081Z,-7.90
2019-03-05T16:04:08.655Z,-7.50
2019-03-05T16:06:41.417Z,-7.50
2019-03-05T16:09:19.797Z,-7.60
2019-03-05T16:11:52.488Z,-7.70
2019-03-05T16:14:29.613Z,-7.80
2019-03-05T16:17:00.326Z,-7.60
2019-03-05T16:19:32.786Z,-7.40
2019-03-05T16:22:18.177Z,-7.00
2019-03-05T16:24:48.191Z,-6.80
2019-03-05T16:29:57.161Z,-6.40
2019-03-05T16:32:35.187Z,-6.30
2019-03-05T16:35:20.291Z,-6.20
2019-03-05T16:38:01.597Z,-6.00
2019-03-05T16:40:51.784Z,-5.40
2019-03-05T16:43:34.609Z,-5.60
2019-03-05T16:46:22.846Z,-5.60
2019-03-05T16:49:13.828Z,-5.00
2019-03-05T16:52:21.930Z,-5.30
2019-03-05T16:55:06.479Z,-5.80
2019-03-05T16:58:10.641Z,-5.40
2019-03-05T17:01:11.920Z,-5.00
2019-03-05T17:04:18.507Z,-5.00
2019-03-05T17:07:15.715Z,-5.20
2019-03-05T17:10:01.407Z,-4.90
2019-03-05T17:12:36.774Z,-4.70
2019-03-05T17:15:10.996Z,-4.50
2019-03-05T17:17:44.956Z,-4.00
2019-03-05T17:20:22.770Z,-3.70
2019-03-05T17:22:56.260Z,-4.00
2019-03-05T17:25:36.296Z,-4.20
2019-03-05T17:28:08.906Z,-4.60
2019-03-05T17:30:42.097Z,-5.10
2019-03-05T17:33:15.389Z,-5.20
2019-03-05T17:35:48.252Z,-4.40
2019-03-05T17:38:20.917Z,-4.00
2019-03-05T17:40:55.123Z,-3.60
2019-03-05T17:43:28.174Z,-3.70
2019-03-05T17:46:01.096Z,-4.20
2019-03-05T17:48:33.797Z,-4.50
2019-03-05T17:51:06.256Z,-4.60
2019-03-05T17:53:38.794Z,-4.50
2019-03-05T17:56:11.549Z,-4.10
2019-03-05T17:58:44.540Z,-4.10
2019-03-05T18:01:17.325Z,-3.60
2019-03-05T18:03:49.777Z,-3.10
2019-03-05T18:06:22.584Z,-2.90
2019-03-05T18:08:55.529Z,-3.50
2019-03-05T18:11:28.249Z,-3.70
2019-03-05T18:14:01.821Z,-3.70
2019-03-05T18:16:36.397Z,-3.40
2019-03-05T18:19:08.914Z,-3.40
2019-03-05T18:21:41.714Z,-3.60
2019-03-05T18:24:15.137Z,-3.70
2019-03-05T18:26:47.693Z,-4.10
2019-03-05T18:29:20.296Z,-3.80
2019-03-05T18:31:53.498Z,-3.60
2019-03-05T18:34:26.340Z,-3.20
2019-03-05T18:36:58.848Z,-2.70
2019-03-05T18:39:32.231Z,-3.10
2019-03-05T18:42:05.691Z,-3.20
2019-03-05T18:44:38.305Z,-3.40
2019-03-05T18:47:11.242Z,-3.20
2019-03-05T18:49:43.965Z,-2.90
2019-03-05T18:52:16.483Z,-3.00
2019-03-05T18:54:49.474Z,-3.20
2019-03-05T18:57:22.069Z,-3.40
2019-03-05T18:59:58.823Z,-3.20
2019-03-05T19:02:31.542Z,-3.20
2019-03-05T19:05:04.966Z,-3.40
2019-03-05T19:07:37.234Z,-3.20
2019-03-05T19:10:12.845Z,-3.20
2019-03-05T19:12:46.035Z,-3.70
2019-03-05T19:15:20.947Z,-3.70
2019-03-05T19:17:53.793Z,-3.70
2019-03-05T19:20:27.377Z,-3.50
2019-03-05T19:23:00.077Z,-3.50
2019-03-05T19:25:32.779Z,-3.50
2019-03-05T19:28:06.264Z,-3.50
2019-03-05T19:30:41.082Z,-3.60
2019-03-05T19:33:13.785Z,-3.50
2019-03-05T19:35:46.521Z,-3.80
2019-03-05T19:38:19.103Z,-3.70
2019-03-05T19:40:51.347Z,-3.80
2019-03-05T19:43:23.973Z,-4.00
2019-03-05T19:45:56.343Z,-4.00
2019-03-05T19:48:28.853Z,-4.00
2019-03-05T19:51:01.161Z,-3.80
2019-03-05T19:53:33.823Z,-4.00
2019-03-05T19:56:06.588Z,-3.70
2019-03-05T19:58:39.640Z,-3.50
2019-03-05T20:01:15.895Z,-3.50
2019-03-05T20:03:48.478Z,-3.90
2019-03-05T20:06:21.673Z,-3.90
2019-03-05T20:08:54.490Z,-3.70
2019-03-05T20:11:27.260Z,-3.60
2019-03-05T20:13:59.750Z,-3.40
2019-03-05T20:16:32.427Z,-3.80
2019-03-05T20:19:05.482Z,-4.00
2019-03-05T20:21:38.262Z,-4.00
2019-03-05T20:24:10.982Z,-3.70
2019-03-05T20:26:43.673Z,-3.90
2019-03-05T20:29:16.203Z,-4.00
2019-03-05T20:31:52.882Z,-4.30
2019-03-05T20:34:25.201Z,-4.50
2019-03-05T20:36:58.229Z,-4.60
2019-03-05T20:39:30.988Z,-4.60
2019-03-05T20:42:03.557Z,-4.60
2019-03-05T20:44:36.494Z,-4.80
2019-03-05T20:47:09.188Z,-4.90
2019-03-05T20:49:42.873Z,-5.00
2019-03-05T20:52:15.790Z,-5.00
2019-03-05T20:54:48.729Z,-5.00
2019-03-05T20:57:21.899Z,-4.90
2019-03-05T20:59:54.649Z,-4.90
2019-03-05T21:02:26.846Z,-4.90
2019-03-05T21:05:00.144Z,-4.90
2019-03-05T21:07:33.608Z,-4.90
2019-03-05T21:10:07.168Z,-5.00
2019-03-05T21:12:39.987Z,-5.30
2019-03-05T21:15:12.984Z,-5.40
2019-03-05T21:17:45.866Z,-5.50
2019-03-05T21:20:18.605Z,-5.70
2019-03-05T21:22:51.271Z,-5.80
2019-03-05T21:25:23.959Z,-5.80
2019-03-05T21:27:56.741Z,-5.90
2019-03-05T21:30:29.532Z,-6.10
2019-03-05T21:33:02.692Z,-6.10
2019-03-05T21:35:35.647Z,-6.20
2019-03-05T21:38:08.689Z,-6.40
2019-03-05T21:40:41.751Z,-6.40
2019-03-05T21:43:14.402Z,-6.40
2019-03-05T21:45:47.451Z,-6.40
2019-03-05T21:48:20.163Z,-6.50
2019-03-05T21:50:52.975Z,-6.60
2019-03-05T21:53:25.898Z,-6.60
2019-03-05T21:55:58.890Z,-6.70
2019-03-05T21:58:31.142Z,-6.80
2019-03-05T22:01:03.612Z,-6.90
2019-03-05T22:03:36.411Z,-6.90
2019-03-05T22:06:09.048Z,-6.90
2019-03-05T22:08:42.020Z,-7.00
2019-03-05T22:11:15.038Z,-7.00
2019-03-05T22:13:48.099Z,-7.00
2019-03-05T22:16:21.141Z,-7.00
2019-03-05T22:18:53.545Z,-7.10
2019-03-05T22:21:26.297Z,-7.10
2019-03-05T22:23:59.180Z,-7.20
2019-03-05T22:26:31.955Z,-7.20
2019-03-05T22:29:04.679Z,-7.20
2019-03-05T22:31:37.294Z,-7.20
2019-03-05T22:34:09.937Z,-7.30
2019-03-05T22:36:42.352Z,-7.40
2019-03-05T22:39:15.741Z,-7.40
2019-03-05T22:41:48.753Z,-7.40
2019-03-05T22:44:21.305Z,-7.50
2019-03-05T22:46:53.691Z,-7.50
2019-03-05T22:49:26.458Z,-7.60
2019-03-05T22:51:59.348Z,-7.60
2019-03-05T22:54:31.901Z,-7.70
2019-03-05T22:57:04.271Z,-7.70
2019-03-05T22:59:36.839Z,-7.70
2019-03-05T23:02:11.007Z,-7.70
2019-03-05T23:04:46.777Z,-7.70
2019-03-05T23:07:19.857Z,-7.70
2019-03-05T23:09:52.353Z,-7.80
2019-03-05T23:12:25.828Z,-7.80
2019-03-05T23:14:58.609Z,-7.80
2019-03-05T23:17:31.360Z,-7.80
2019-03-05T23:20:04.086Z,-7.80
2019-03-05T23:22:36.813Z,-7.90
2019-03-05T23:25:11.397Z,-7.90
2019-03-05T23:27:44.406Z,-7.90
2019-03-05T23:30:18.571Z,-7.90
2019-03-05T23:32:52.558Z,-7.90
2019-03-05T23:35:25.148Z,-7.80
2019-03-05T23:37:57.556Z,-7.80
2019-03-05T23:40:30.632Z,-7.80
2019-03-05T23:43:03.824Z,-7.80
2019-03-05T23:45:36.784Z,-7.80
2019-03-05T23:48:10.141Z,-7.80
2019-03-05T23:50:43.011Z,-7.80
2019-03-05T23:53:17.657Z,-7.80
2019-03-05T23:55:51.830Z,-7.90
2019-03-05T23:58:25.615Z,-7.90
