createdAt,value
2023-03-24T04:53:08.913Z,37.68
2023-03-24T04:57:08.948Z,37.68
2023-03-24T05:01:08.950Z,37.68
2023-03-24T05:05:08.758Z,37.67
2023-03-24T05:09:08.716Z,37.67
2023-03-24T05:13:08.701Z,37.66
2023-03-24T05:17:08.665Z,37.62
2023-03-24T06:49:07.769Z,38.61
2023-03-24T06:53:07.717Z,38.75
2023-03-24T06:57:07.722Z,38.65
2023-03-24T07:01:07.664Z,38.57
2023-03-24T07:05:07.625Z,38.56
2023-03-24T07:09:07.564Z,38.52
2023-03-24T07:13:07.526Z,38.59
2023-03-24T07:17:07.484Z,38.56
2023-03-24T07:21:07.456Z,38.78
2023-03-24T07:25:07.423Z,39.63
2023-03-24T10:01:04.213Z,40.30
2023-03-24T10:05:05.310Z,40.40
2023-03-24T10:09:03.983Z,40.33
2023-03-24T10:13:03.890Z,40.52
2023-03-24T10:17:03.837Z,40.77
2023-03-24T10:21:03.780Z,41.55
2023-03-24T10:25:03.745Z,40.92
2023-03-24T10:29:03.895Z,41.11
2023-03-24T10:33:03.499Z,41.26
2023-03-24T10:37:03.889Z,41.26
2023-03-24T10:41:03.215Z,41.03
2023-03-24T10:45:03.120Z,40.91
2023-03-24T10:49:02.960Z,40.79
2023-03-24T10:53:02.837Z,40.77
2023-03-24T10:57:02.788Z,40.85
2023-03-24T11:01:02.636Z,40.67
2023-03-24T11:05:02.587Z,40.88
2023-03-24T11:09:02.406Z,40.95
2023-03-24T11:13:02.393Z,41.40
2023-03-24T11:17:02.499Z,41.51
2023-03-24T11:21:02.365Z,41.50
2023-03-24T11:25:02.254Z,41.81
2023-03-24T11:29:02.134Z,41.79
2023-03-24T11:33:02.069Z,41.78
2023-03-24T11:37:01.920Z,41.66
2023-03-24T11:41:01.783Z,41.60
2023-03-24T11:45:01.762Z,41.35
2023-03-24T11:49:01.575Z,41.18
2023-03-24T11:53:01.476Z,41.14
2023-03-24T11:57:01.396Z,40.92
2023-03-24T12:01:01.247Z,40.89
2023-03-24T12:05:01.145Z,40.87
2023-03-24T12:09:01.163Z,40.82
2023-03-24T12:13:00.951Z,40.76
2023-03-24T12:17:00.829Z,41.15
2023-03-24T12:21:00.744Z,40.85
2023-03-24T12:25:00.602Z,40.84
2023-03-24T12:29:00.482Z,40.75
2023-03-24T12:33:00.442Z,40.76
2023-03-24T12:37:00.265Z,40.83
2023-03-24T12:41:00.168Z,40.78
2023-03-24T12:45:00.049Z,40.70
2023-03-24T12:48:59.933Z,40.79
2023-03-24T12:53:07.790Z,40.76
2023-03-24T12:57:00.913Z,40.58
2023-03-24T13:00:59.496Z,38.74
2023-03-24T13:04:59.896Z,37.78
2023-03-24T13:08:59.009Z,37.65
2023-03-24T13:12:58.804Z,37.61
2023-03-24T13:16:58.699Z,36.85
2023-03-24T13:20:58.396Z,36.53
2023-03-24T13:24:58.191Z,36.70
2023-03-24T13:28:57.972Z,36.18
2023-03-24T13:32:57.973Z,35.95
2023-03-24T13:36:57.726Z,35.50
2023-03-24T13:40:57.607Z,35.27
2023-03-24T13:44:57.456Z,35.35
2023-03-24T13:48:57.377Z,34.86
2023-03-24T13:52:57.342Z,35.97
2023-03-24T13:56:57.229Z,36.12
2023-03-24T14:00:57.106Z,36.96
2023-03-24T14:04:56.991Z,37.32
2023-03-24T14:08:56.889Z,37.53
2023-03-24T14:12:56.884Z,37.71
2023-03-24T14:16:56.701Z,37.91
2023-03-24T14:20:56.603Z,38.00
2023-03-24T14:24:56.442Z,38.11
2023-03-24T14:28:56.382Z,38.22
2023-03-24T14:32:56.260Z,38.25
2023-03-24T14:36:56.087Z,38.37
2023-03-24T14:40:56.002Z,38.42
2023-03-24T14:44:55.911Z,38.47
2023-03-24T14:48:55.788Z,38.52
2023-03-24T14:52:55.685Z,38.55
2023-03-24T14:56:55.645Z,38.57
2023-03-24T15:01:07.135Z,38.64
2023-03-24T15:04:56.266Z,38.65
2023-03-24T15:08:55.073Z,38.66
2023-03-24T15:12:54.892Z,38.70
2023-03-24T15:16:54.706Z,38.71
2023-03-24T15:20:54.529Z,38.72
2023-03-24T15:24:54.350Z,38.74
2023-03-24T15:28:54.162Z,38.78
2023-03-24T15:32:54.027Z,38.76
2023-03-24T15:36:53.921Z,38.75
2023-03-24T15:40:53.813Z,38.79
2023-03-24T15:44:53.728Z,38.79
2023-03-24T15:48:53.629Z,38.83
2023-03-24T15:52:53.524Z,38.88
2023-03-24T15:56:53.487Z,38.91
2023-03-24T16:00:53.462Z,38.90
2023-03-24T16:05:04.002Z,38.88
2023-03-24T16:08:54.375Z,38.94
2023-03-24T16:12:52.834Z,39.06
2023-03-24T16:16:52.691Z,39.55
2023-03-24T16:20:52.437Z,40.18
2023-03-24T16:24:52.244Z,40.12
2023-03-24T16:28:52.202Z,40.13
2023-03-24T16:32:52.233Z,40.36
2023-03-24T16:36:52.244Z,40.27
2023-03-24T16:40:52.250Z,40.19
2023-03-24T16:44:52.250Z,40.10
2023-03-24T16:48:52.237Z,40.01
2023-03-24T16:52:52.242Z,39.86
2023-03-24T16:56:52.337Z,39.85
2023-03-24T17:00:52.287Z,39.81
2023-03-24T17:04:52.209Z,39.80
2023-03-24T17:08:52.331Z,39.83
2023-03-24T17:12:52.226Z,39.87
2023-03-24T17:16:52.232Z,40.03
2023-03-24T17:20:52.255Z,40.12
2023-03-24T17:24:52.275Z,40.17
2023-03-24T17:28:52.298Z,40.17
2023-03-24T17:32:52.343Z,40.17
2023-03-24T17:36:52.335Z,40.19
2023-03-24T17:40:52.378Z,40.21
2023-03-24T17:44:52.441Z,40.26
2023-03-24T17:48:52.330Z,40.26
2023-03-24T17:52:52.337Z,40.34
2023-03-24T17:56:52.365Z,40.39
2023-03-24T18:00:52.950Z,40.40
2023-03-24T18:04:52.262Z,40.48
2023-03-24T18:08:52.303Z,40.57
2023-03-24T18:12:52.243Z,40.71
2023-03-24T18:16:52.329Z,40.77
2023-03-24T18:20:52.200Z,40.77
2023-03-24T18:24:52.148Z,40.85
2023-03-24T18:28:52.051Z,40.81
2023-03-24T18:32:52.041Z,40.86
2023-03-24T18:36:51.860Z,40.93
2023-03-24T18:40:51.952Z,40.94
2023-03-24T18:44:51.683Z,41.01
2023-03-24T18:48:51.784Z,41.01
2023-03-24T18:52:51.500Z,41.06
2023-03-24T18:56:51.930Z,41.02
2023-03-24T19:00:51.474Z,41.06
2023-03-24T19:04:51.198Z,41.02
2023-03-24T19:08:51.163Z,41.02
2023-03-24T19:12:51.017Z,40.97
2023-03-24T19:16:50.901Z,40.97
2023-03-24T19:20:50.899Z,40.90
2023-03-24T19:24:50.734Z,40.88
2023-03-24T19:28:50.652Z,40.88
2023-03-24T19:32:50.601Z,40.82
2023-03-24T19:36:50.480Z,40.80
2023-03-24T19:40:50.380Z,40.77
2023-03-24T19:44:50.314Z,40.74
2023-03-24T19:48:50.212Z,40.73
2023-03-24T19:52:50.171Z,40.71
2023-03-24T19:56:50.046Z,40.68
2023-03-24T20:00:49.927Z,40.66
2023-03-24T20:04:49.851Z,40.60
2023-03-24T20:08:49.755Z,40.61
2023-03-24T20:12:49.810Z,40.62
2023-03-24T20:16:49.627Z,40.57
2023-03-24T20:20:49.570Z,40.57
2023-03-24T20:24:49.531Z,40.54
2023-03-24T20:28:49.453Z,40.50
2023-03-24T20:32:49.427Z,40.48
2023-03-24T20:36:49.339Z,40.51
2023-03-24T20:40:49.277Z,40.49
2023-03-24T20:44:49.348Z,40.49
2023-03-24T20:48:49.184Z,40.43
2023-03-24T20:52:49.121Z,40.49
2023-03-24T20:56:49.127Z,40.44
2023-03-24T21:00:49.054Z,40.40
2023-03-24T21:04:48.942Z,40.35
2023-03-24T21:08:48.951Z,40.31
2023-03-24T21:12:52.900Z,40.30
2023-03-24T21:16:49.694Z,40.29
2023-03-24T21:20:48.433Z,40.29
2023-03-24T21:24:48.234Z,40.25
2023-03-24T21:28:48.045Z,40.24
2023-03-24T21:32:48.022Z,40.24
2023-03-24T21:36:47.928Z,40.23
2023-03-24T21:40:47.874Z,40.21
2023-03-24T21:44:47.814Z,40.19
2023-03-24T21:48:47.833Z,40.16
2023-03-24T21:52:47.845Z,40.13
2023-03-24T21:56:47.705Z,40.13
2023-03-24T22:00:47.573Z,40.14
2023-03-24T22:04:47.511Z,40.11
2023-03-24T22:08:47.455Z,40.07
2023-03-24T22:12:47.408Z,40.04
2023-03-24T22:16:47.407Z,39.99
2023-03-24T22:20:47.313Z,40.02
2023-03-24T22:24:47.255Z,40.01
2023-03-24T22:28:47.221Z,39.96
2023-03-24T22:32:47.169Z,40.01
2023-03-24T22:36:47.076Z,39.96
2023-03-24T22:40:47.017Z,39.97
2023-03-24T22:44:46.963Z,39.96
2023-03-24T22:48:46.900Z,39.93
2023-03-24T22:52:46.841Z,39.93
2023-03-24T22:56:46.826Z,39.93
2023-03-24T23:00:47.357Z,39.88
2023-03-24T23:04:46.881Z,39.85
2023-03-24T23:08:46.620Z,39.83
2023-03-24T23:12:46.558Z,39.81
2023-03-24T23:16:46.569Z,39.82
2023-03-24T23:20:46.460Z,39.80
2023-03-24T23:24:46.417Z,39.76
2023-03-24T23:28:46.360Z,39.71
2023-03-24T23:32:46.426Z,39.71
2023-03-24T23:36:46.276Z,39.68
2023-03-24T23:40:46.242Z,39.67
2023-03-24T23:44:46.189Z,39.68
2023-03-24T23:48:46.164Z,39.67
2023-03-24T23:52:46.136Z,39.65
2023-03-24T23:56:46.145Z,39.64
