createdAt,value
2023-03-12T00:00:11.479Z,8.05
2023-03-12T00:02:38.787Z,10.35
2023-03-12T00:05:06.590Z,10.57
2023-03-12T00:07:36.514Z,5.95
2023-03-12T00:10:05.052Z,4.35
2023-03-12T00:12:32.499Z,6.18
2023-03-12T00:14:59.809Z,4.63
2023-03-12T00:17:28.588Z,8.13
2023-03-12T00:19:55.748Z,5.10
2023-03-12T00:22:23.353Z,5.40
2023-03-12T00:24:54.429Z,4.80
2023-03-12T00:27:22.297Z,4.57
2023-03-12T00:29:50.303Z,3.85
2023-03-12T00:32:17.650Z,7.93
2023-03-12T00:34:50.653Z,3.75
2023-03-12T00:37:18.017Z,4.50
2023-03-12T00:39:45.361Z,7.07
2023-03-12T00:42:12.605Z,4.25
2023-03-12T00:44:40.142Z,4.88
2023-03-12T00:47:07.602Z,5.35
2023-03-12T00:49:37.348Z,6.13
2023-03-12T00:52:05.237Z,4.47
2023-03-12T00:54:32.458Z,4.90
2023-03-12T00:56:59.748Z,5.93
2023-03-12T00:59:27.044Z,5.43
2023-03-12T01:01:54.727Z,3.15
2023-03-12T01:04:22.040Z,4.53
2023-03-12T01:06:49.285Z,5.40
2023-03-12T01:09:16.712Z,4.70
2023-03-12T01:11:44.317Z,3.53
2023-03-12T01:14:11.614Z,3.50
2023-03-12T01:16:39.134Z,4.97
2023-03-12T01:19:06.574Z,4.85
2023-03-12T01:21:34.033Z,5.05
2023-03-12T01:24:01.275Z,5.95
2023-03-12T01:26:28.625Z,5.30
2023-03-12T01:28:55.847Z,4.43
2023-03-12T01:31:23.234Z,6.80
2023-03-12T01:33:54.033Z,5.90
2023-03-12T01:36:29.925Z,4.95
2023-03-12T01:38:59.806Z,8.48
2023-03-12T01:41:29.111Z,5.20
2023-03-12T01:43:56.594Z,3.30
2023-03-12T01:46:30.509Z,4.50
2023-03-12T01:49:10.205Z,4.47
2023-03-12T01:51:40.824Z,4.47
2023-03-12T01:54:19.968Z,3.83
2023-03-12T01:56:49.584Z,6.32
2023-03-12T01:59:23.537Z,4.38
2023-03-12T02:01:52.019Z,4.30
2023-03-12T02:04:22.409Z,5.97
2023-03-12T02:07:01.124Z,5.35
2023-03-12T02:09:28.653Z,4.80
2023-03-12T02:11:55.984Z,5.45
2023-03-12T02:14:23.467Z,6.57
2023-03-12T02:16:52.172Z,7.93
2023-03-12T02:19:29.642Z,5.25
2023-03-12T02:21:58.182Z,4.68
2023-03-12T02:24:32.856Z,6.13
2023-03-12T02:27:01.822Z,4.55
2023-03-12T02:29:32.136Z,6.18
2023-03-12T02:32:01.964Z,3.92
2023-03-12T02:34:29.447Z,8.05
2023-03-12T02:36:56.803Z,4.20
2023-03-12T02:39:24.185Z,7.00
2023-03-12T02:41:54.226Z,4.15
2023-03-12T02:44:27.935Z,4.28
2023-03-12T02:46:57.777Z,3.38
2023-03-12T02:49:28.097Z,3.33
2023-03-12T02:51:55.505Z,3.95
2023-03-12T02:54:24.139Z,3.90
2023-03-12T02:56:52.212Z,3.83
2023-03-12T02:59:21.949Z,4.40
2023-03-12T03:01:54.755Z,3.80
2023-03-12T03:04:22.789Z,3.20
2023-03-12T03:06:50.856Z,8.43
2023-03-12T03:09:18.443Z,3.00
2023-03-12T03:11:45.797Z,5.68
2023-03-12T03:14:13.554Z,3.22
2023-03-12T03:16:41.123Z,6.30
2023-03-12T03:19:08.858Z,5.40
2023-03-12T03:21:36.178Z,4.22
2023-03-12T03:24:03.994Z,4.82
2023-03-12T03:26:31.470Z,5.97
2023-03-12T03:28:58.865Z,4.90
2023-03-12T03:31:26.300Z,3.50
2023-03-12T03:33:53.764Z,3.22
2023-03-12T03:36:23.307Z,6.22
2023-03-12T03:39:13.387Z,5.32
2023-03-12T03:41:40.839Z,6.60
2023-03-12T03:44:08.716Z,5.28
2023-03-12T03:46:38.413Z,6.25
2023-03-12T03:49:09.309Z,3.67
2023-03-12T03:51:39.012Z,4.25
2023-03-12T03:54:10.922Z,4.72
2023-03-12T03:56:41.121Z,5.68
2023-03-12T03:59:10.189Z,5.78
2023-03-12T04:01:39.614Z,3.97
2023-03-12T04:04:07.062Z,4.38
2023-03-12T04:06:35.509Z,4.47
2023-03-12T04:09:03.029Z,5.68
2023-03-12T04:11:32.118Z,5.50
2023-03-12T04:14:00.632Z,3.67
2023-03-12T04:16:31.436Z,4.57
2023-03-12T04:18:59.728Z,5.53
2023-03-12T04:21:27.860Z,4.97
2023-03-12T04:23:55.244Z,3.85
2023-03-12T04:26:26.300Z,4.43
2023-03-12T04:28:54.685Z,4.90
2023-03-12T04:31:22.235Z,3.72
2023-03-12T04:33:51.145Z,3.85
2023-03-12T04:36:20.855Z,4.28
2023-03-12T04:38:50.165Z,5.00
2023-03-12T04:41:21.048Z,6.20
2023-03-12T04:44:12.928Z,4.40
2023-03-12T04:46:43.268Z,6.07
2023-03-12T04:49:14.207Z,4.95
2023-03-12T04:51:43.202Z,6.40
2023-03-12T04:54:10.575Z,4.72
2023-03-12T04:56:40.086Z,5.38
2023-03-12T04:59:07.599Z,5.10
2023-03-12T05:01:37.174Z,7.05
2023-03-12T05:04:10.512Z,5.38
2023-03-12T05:06:38.145Z,8.25
2023-03-12T05:09:05.455Z,5.97
2023-03-12T05:11:33.528Z,6.78
2023-03-12T05:14:01.360Z,5.07
2023-03-12T05:16:30.006Z,4.75
2023-03-12T05:18:57.921Z,5.68
2023-03-12T05:21:26.219Z,6.10
2023-03-12T05:23:55.891Z,7.22
2023-03-12T05:26:29.338Z,6.03
2023-03-12T05:29:05.200Z,7.45
2023-03-12T05:31:35.505Z,6.75
2023-03-12T05:34:06.035Z,8.90
2023-03-12T05:36:37.468Z,7.70
2023-03-12T05:39:06.130Z,7.13
2023-03-12T05:41:35.123Z,9.63
2023-03-12T05:44:16.169Z,8.57
2023-03-12T05:46:47.348Z,6.00
2023-03-12T05:49:14.809Z,7.10
2023-03-12T05:51:43.558Z,7.68
2023-03-12T05:54:11.484Z,9.55
2023-03-12T05:56:38.929Z,9.48
2023-03-12T05:59:07.903Z,13.90
2023-03-12T06:01:35.405Z,8.85
2023-03-12T06:04:04.591Z,8.85
2023-03-12T06:06:33.987Z,9.65
2023-03-12T06:09:02.046Z,6.07
2023-03-12T06:11:30.108Z,7.00
2023-03-12T06:13:57.725Z,7.28
2023-03-12T06:16:27.491Z,5.80
2023-03-12T06:18:57.495Z,6.78
2023-03-12T06:21:27.390Z,5.65
2023-03-12T06:23:55.057Z,6.07
2023-03-12T06:26:28.333Z,6.40
2023-03-12T06:28:55.961Z,5.10
2023-03-12T06:31:23.919Z,4.47
2023-03-12T06:33:51.743Z,6.63
2023-03-12T06:36:19.006Z,5.30
2023-03-12T06:38:46.279Z,5.25
2023-03-12T06:41:18.467Z,6.20
2023-03-12T06:43:46.559Z,5.25
2023-03-12T06:46:16.977Z,5.63
2023-03-12T06:48:46.256Z,6.22
2023-03-12T06:51:15.908Z,5.50
2023-03-12T06:53:43.746Z,4.82
2023-03-12T06:56:11.762Z,5.53
2023-03-12T06:58:40.273Z,6.63
2023-03-12T07:01:07.750Z,6.65
2023-03-12T07:03:35.674Z,5.90
2023-03-12T07:06:03.122Z,4.93
2023-03-12T07:08:31.189Z,5.75
2023-03-12T07:11:01.792Z,5.25
2023-03-12T07:13:30.840Z,4.88
2023-03-12T07:15:58.439Z,7.35
2023-03-12T07:18:25.828Z,6.93
2023-03-12T07:20:53.377Z,6.25
2023-03-12T07:23:21.271Z,4.97
2023-03-12T07:25:48.955Z,7.43
2023-03-12T07:28:17.030Z,5.75
2023-03-12T07:30:50.404Z,5.78
2023-03-12T07:33:21.983Z,6.72
2023-03-12T07:35:51.698Z,7.65
2023-03-12T07:38:19.857Z,7.28
2023-03-12T07:40:57.731Z,5.75
2023-03-12T07:43:25.945Z,7.38
2023-03-12T07:45:55.444Z,6.25
2023-03-12T07:48:22.936Z,5.78
2023-03-12T07:50:50.856Z,5.63
2023-03-12T07:53:18.610Z,6.22
2023-03-12T07:55:48.006Z,9.35
2023-03-12T07:58:17.301Z,5.93
2023-03-12T08:00:45.724Z,6.50
2023-03-12T08:03:13.752Z,6.35
2023-03-12T08:05:41.620Z,9.00
2023-03-12T08:08:09.552Z,8.48
2023-03-12T08:10:37.470Z,6.93
2023-03-12T08:13:05.054Z,6.40
2023-03-12T08:15:33.532Z,6.65
2023-03-12T08:18:01.666Z,8.20
2023-03-12T08:20:29.012Z,8.52
2023-03-12T08:22:56.403Z,7.90
2023-03-12T08:25:24.809Z,7.78
2023-03-12T08:27:52.738Z,7.28
2023-03-12T08:30:20.296Z,7.05
2023-03-12T08:32:47.644Z,5.55
2023-03-12T08:35:15.076Z,5.53
2023-03-12T08:37:42.372Z,7.35
2023-03-12T08:40:15.989Z,6.63
2023-03-12T08:42:44.609Z,8.20
2023-03-12T08:45:13.249Z,6.18
2023-03-12T08:47:41.905Z,5.10
2023-03-12T08:50:12.042Z,6.88
2023-03-12T08:52:39.845Z,4.88
2023-03-12T08:55:07.505Z,6.28
2023-03-12T08:57:34.869Z,7.05
2023-03-12T09:00:05.422Z,4.97
2023-03-12T09:02:32.823Z,5.22
2023-03-12T09:05:00.226Z,5.13
2023-03-12T09:07:27.446Z,7.18
2023-03-12T09:09:57.988Z,4.47
2023-03-12T09:12:25.843Z,5.63
2023-03-12T09:15:08.503Z,6.93
2023-03-12T09:17:35.968Z,6.00
2023-03-12T09:20:07.244Z,5.15
2023-03-12T09:22:38.160Z,6.63
2023-03-12T09:25:07.637Z,6.22
2023-03-12T09:27:43.375Z,4.43
2023-03-12T09:30:13.942Z,5.35
2023-03-12T09:32:41.906Z,6.85
2023-03-12T09:35:09.616Z,6.75
2023-03-12T09:37:36.959Z,6.45
2023-03-12T09:40:07.879Z,7.85
2023-03-12T09:42:41.163Z,6.57
2023-03-12T09:45:21.774Z,6.00
2023-03-12T09:47:52.591Z,5.03
2023-03-12T09:50:33.676Z,3.83
2023-03-12T09:53:19.037Z,5.70
2023-03-12T09:55:50.317Z,6.70
2023-03-12T09:58:26.758Z,8.05
2023-03-12T10:01:12.518Z,8.18
2023-03-12T10:04:02.358Z,5.90
2023-03-12T10:06:38.039Z,5.47
2023-03-12T10:09:29.498Z,5.00
2023-03-12T10:12:10.568Z,6.28
2023-03-12T10:14:52.116Z,5.00
2023-03-12T10:17:31.542Z,7.22
2023-03-12T10:20:20.578Z,4.30
2023-03-12T10:23:14.265Z,6.13
2023-03-12T10:25:49.941Z,6.20
2023-03-12T10:28:35.940Z,8.90
2023-03-12T10:31:12.385Z,5.40
2023-03-12T10:33:54.397Z,6.75
2023-03-12T10:36:28.573Z,6.05
2023-03-12T10:38:56.046Z,4.18
2023-03-12T10:41:31.624Z,4.80
2023-03-12T10:44:08.211Z,4.28
2023-03-12T10:46:59.997Z,4.35
2023-03-12T10:49:30.859Z,4.72
2023-03-12T10:52:07.302Z,5.82
2023-03-12T10:54:40.678Z,6.43
2023-03-12T10:57:12.372Z,3.85
2023-03-12T10:59:43.227Z,5.65
2023-03-12T11:02:40.031Z,6.78
2023-03-12T11:05:49.851Z,5.53
2023-03-12T11:08:35.275Z,6.78
2023-03-12T11:11:04.039Z,6.78
2023-03-12T11:13:38.764Z,5.53
2023-03-12T11:16:18.121Z,8.23
2023-03-12T11:19:00.144Z,6.45
2023-03-12T11:21:29.420Z,5.38
2023-03-12T11:23:59.350Z,4.60
2023-03-12T11:26:51.190Z,6.47
2023-03-12T11:29:30.806Z,6.10
2023-03-12T11:32:06.177Z,5.20
2023-03-12T11:34:37.226Z,7.30
2023-03-12T11:37:32.914Z,4.32
2023-03-12T11:40:10.064Z,4.32
2023-03-12T11:42:45.916Z,5.15
2023-03-12T11:45:16.264Z,5.22
2023-03-12T11:48:01.053Z,8.23
2023-03-12T11:51:00.547Z,5.95
2023-03-12T11:53:30.438Z,5.70
2023-03-12T11:56:15.439Z,6.10
2023-03-12T11:59:14.232Z,5.32
2023-03-12T12:05:32.354Z,5.75
2023-03-12T12:08:33.514Z,5.65
2023-03-12T12:29:13.212Z,5.50
2023-03-12T12:31:58.281Z,5.63
2023-03-12T12:34:56.263Z,5.95
2023-03-12T12:37:50.617Z,5.70
2023-03-12T12:40:22.940Z,9.13
2023-03-12T12:43:05.814Z,5.82
2023-03-12T12:45:33.081Z,5.78
2023-03-12T12:48:09.137Z,7.18
2023-03-12T12:50:39.995Z,7.18
2023-03-12T12:53:13.841Z,18.70
2023-03-12T12:55:46.648Z,7.43
2023-03-12T12:58:30.622Z,4.97
2023-03-12T13:01:02.410Z,7.40
2023-03-12T13:03:30.856Z,6.40
2023-03-12T13:06:03.436Z,6.13
2023-03-12T13:08:43.094Z,4.80
2023-03-12T13:11:20.038Z,9.80
2023-03-12T13:14:12.235Z,8.13
2023-03-12T13:16:43.406Z,8.02
2023-03-12T13:19:28.392Z,30.42
2023-03-12T13:22:27.001Z,5.93
2023-03-12T13:25:21.633Z,5.85
2023-03-12T13:27:59.411Z,5.85
2023-03-12T13:30:35.690Z,4.00
2023-03-12T13:33:10.587Z,4.72
2023-03-12T13:35:39.735Z,4.63
2023-03-12T13:38:50.350Z,5.57
2023-03-12T13:41:32.734Z,4.82
2023-03-12T13:44:00.761Z,5.03
2023-03-12T13:46:40.512Z,3.88
2023-03-12T13:49:14.627Z,6.22
2023-03-12T13:51:53.737Z,4.47
2023-03-12T13:54:25.708Z,4.40
2023-03-12T13:57:12.154Z,4.90
2023-03-12T13:59:54.038Z,6.72
2023-03-12T14:02:28.209Z,5.60
2023-03-12T14:05:10.589Z,6.97
2023-03-12T14:07:38.150Z,4.82
2023-03-12T14:10:28.534Z,4.00
2023-03-12T14:13:34.423Z,4.45
2023-03-12T14:16:19.315Z,10.45
2023-03-12T14:18:48.087Z,6.05
2023-03-12T14:21:17.739Z,5.25
2023-03-12T14:23:56.926Z,2.95
2023-03-12T14:26:28.034Z,3.55
2023-03-12T14:29:15.710Z,4.30
2023-03-12T14:31:43.348Z,6.22
2023-03-12T14:34:21.537Z,5.22
2023-03-12T14:37:05.925Z,4.10
2023-03-12T14:39:45.209Z,4.63
2023-03-12T14:42:29.526Z,3.75
2023-03-12T14:45:01.750Z,7.38
2023-03-12T14:47:30.712Z,4.20
2023-03-12T14:49:58.436Z,4.13
2023-03-12T14:52:28.365Z,5.10
2023-03-12T14:55:01.585Z,4.00
2023-03-12T14:59:59.486Z,4.60
2023-03-12T15:02:30.110Z,5.72
2023-03-12T15:05:00.735Z,7.90
2023-03-12T15:07:32.665Z,5.90
2023-03-12T15:10:00.458Z,7.97
2023-03-12T15:12:35.711Z,4.63
2023-03-12T15:15:10.858Z,6.68
2023-03-12T15:17:38.499Z,4.70
2023-03-12T15:20:09.534Z,7.03
2023-03-12T15:22:37.769Z,7.15
2023-03-12T15:25:23.629Z,5.97
2023-03-12T15:28:06.444Z,6.15
2023-03-12T15:30:35.498Z,6.65
2023-03-12T15:33:19.075Z,7.40
2023-03-12T15:36:19.619Z,8.23
2023-03-12T15:38:50.880Z,11.73
2023-03-12T15:41:25.694Z,15.50
2023-03-12T15:43:56.562Z,9.63
2023-03-12T15:46:25.197Z,7.80
2023-03-12T15:48:57.802Z,6.03
2023-03-12T15:51:34.811Z,15.45
2023-03-12T15:54:14.563Z,12.23
2023-03-12T15:56:41.915Z,5.65
2023-03-12T15:59:27.938Z,6.78
2023-03-12T16:01:56.904Z,5.80
2023-03-12T16:04:24.699Z,5.55
2023-03-12T16:06:53.483Z,6.75
2023-03-12T16:09:29.104Z,6.15
2023-03-12T16:11:57.295Z,7.18
2023-03-12T16:14:29.336Z,12.35
2023-03-12T16:16:56.860Z,7.35
2023-03-12T16:19:27.118Z,6.60
2023-03-12T16:21:54.547Z,6.35
2023-03-12T16:24:21.854Z,5.82
2023-03-12T16:26:58.230Z,6.63
2023-03-12T16:29:37.630Z,6.57
2023-03-12T16:32:15.220Z,7.68
2023-03-12T16:34:43.105Z,6.85
2023-03-12T16:37:12.405Z,7.53
2023-03-12T16:39:40.244Z,8.93
2023-03-12T16:42:16.878Z,7.25
2023-03-12T16:44:46.315Z,7.03
2023-03-12T16:47:14.650Z,9.45
2023-03-12T16:49:44.085Z,8.70
2023-03-12T16:52:31.466Z,9.73
2023-03-12T16:54:58.895Z,7.63
2023-03-12T16:57:41.484Z,9.25
2023-03-12T17:00:14.043Z,9.07
2023-03-12T17:02:41.478Z,11.13
2023-03-12T17:05:09.185Z,10.80
2023-03-12T17:07:36.591Z,11.25
2023-03-12T17:10:04.748Z,12.25
2023-03-12T17:12:38.548Z,11.43
2023-03-12T17:15:13.256Z,11.20
2023-03-12T17:17:40.710Z,9.50
2023-03-12T17:20:10.702Z,12.55
2023-03-12T17:22:37.983Z,15.55
2023-03-12T17:25:06.211Z,15.32
2023-03-12T17:27:33.747Z,11.82
2023-03-12T17:30:01.135Z,10.73
2023-03-12T17:32:30.544Z,12.35
2023-03-12T17:35:00.129Z,16.85
2023-03-12T17:37:27.438Z,19.17
2023-03-12T17:39:54.964Z,17.35
2023-03-12T17:42:22.498Z,16.27
2023-03-12T17:44:49.794Z,17.63
2023-03-12T17:47:17.205Z,17.50
2023-03-12T17:49:44.608Z,16.58
2023-03-12T17:52:13.316Z,16.60
2023-03-12T17:54:40.855Z,26.45
2023-03-12T17:57:08.322Z,20.75
2023-03-12T17:59:35.809Z,26.58
2023-03-12T18:02:03.610Z,31.55
2023-03-12T18:04:32.848Z,32.90
2023-03-12T18:07:00.789Z,30.73
2023-03-12T18:09:28.460Z,32.28
2023-03-12T18:11:55.797Z,33.45
2023-03-12T18:14:23.251Z,40.83
2023-03-12T18:16:50.518Z,46.28
2023-03-12T18:19:18.130Z,54.25
2023-03-12T18:21:45.565Z,47.65
2023-03-12T18:24:14.305Z,41.30
2023-03-12T18:26:42.492Z,33.65
2023-03-12T18:29:09.706Z,38.20
2023-03-12T18:31:37.120Z,37.92
2023-03-12T18:34:04.515Z,51.30
2023-03-12T18:36:31.921Z,53.88
2023-03-12T18:38:59.698Z,56.50
2023-03-12T18:41:31.454Z,60.25
2023-03-12T18:44:02.674Z,55.90
2023-03-12T18:46:30.148Z,52.90
2023-03-12T18:48:57.481Z,41.50
2023-03-12T18:51:24.806Z,48.30
2023-03-12T18:53:52.093Z,69.60
2023-03-12T18:56:19.419Z,57.90
2023-03-12T18:58:47.012Z,47.67
2023-03-12T19:01:14.263Z,38.00
2023-03-12T19:03:41.490Z,43.03
2023-03-12T19:06:12.350Z,30.98
2023-03-12T19:08:40.445Z,38.78
2023-03-12T19:11:10.105Z,39.95
2023-03-12T19:13:37.852Z,39.13
2023-03-12T19:16:11.411Z,45.60
2023-03-12T19:18:39.589Z,46.17
2023-03-12T19:21:10.007Z,63.90
2023-03-12T19:23:37.402Z,67.78
2023-03-12T19:26:05.434Z,102.70
2023-03-12T19:28:32.634Z,112.95
2023-03-12T19:31:05.342Z,109.35
2023-03-12T19:33:33.475Z,99.50
2023-03-12T19:36:00.968Z,91.47
2023-03-12T19:38:28.444Z,80.63
2023-03-12T19:40:57.580Z,85.43
2023-03-12T19:43:28.727Z,92.50
2023-03-12T19:45:56.444Z,84.13
2023-03-12T19:48:25.422Z,77.22
2023-03-12T19:50:53.950Z,88.07
2023-03-12T19:53:21.560Z,75.05
2023-03-12T19:55:49.858Z,71.75
2023-03-12T19:58:17.712Z,65.82
2023-03-12T20:00:45.326Z,60.75
2023-03-12T20:03:12.724Z,74.80
2023-03-12T20:05:44.186Z,63.28
2023-03-12T20:08:12.084Z,59.88
2023-03-12T20:10:39.709Z,67.80
2023-03-12T20:13:08.993Z,74.60
2023-03-12T20:15:39.613Z,86.30
2023-03-12T20:18:07.039Z,88.25
2023-03-12T20:20:34.442Z,88.28
2023-03-12T20:23:01.694Z,79.40
2023-03-12T20:25:29.070Z,84.85
2023-03-12T20:27:58.068Z,87.07
2023-03-12T20:30:25.265Z,88.82
2023-03-12T20:32:52.711Z,81.35
2023-03-12T20:35:20.140Z,70.60
2023-03-12T20:37:47.547Z,60.58
2023-03-12T20:40:14.919Z,60.65
2023-03-12T20:42:43.386Z,59.53
2023-03-12T20:45:11.351Z,58.55
2023-03-12T20:47:40.397Z,70.78
2023-03-12T20:50:08.921Z,105.20
2023-03-12T20:52:36.328Z,122.15
2023-03-12T20:55:03.946Z,77.13
2023-03-12T20:57:31.515Z,63.30
2023-03-12T21:00:00.172Z,54.65
2023-03-12T21:02:27.606Z,55.03
2023-03-12T21:04:54.993Z,61.08
2023-03-12T21:07:25.072Z,65.57
2023-03-12T21:09:52.596Z,60.55
2023-03-12T21:12:19.973Z,64.65
2023-03-12T21:14:47.916Z,72.47
2023-03-12T21:17:15.472Z,70.35
2023-03-12T21:19:43.455Z,65.82
2023-03-12T21:22:11.145Z,61.85
2023-03-12T21:24:38.649Z,66.20
2023-03-12T21:27:06.112Z,65.68
2023-03-12T21:29:33.640Z,68.28
2023-03-12T21:32:00.916Z,63.17
2023-03-12T21:34:30.416Z,66.28
2023-03-12T21:36:57.782Z,63.90
2023-03-12T21:39:27.329Z,64.13
2023-03-12T21:41:57.777Z,67.50
2023-03-12T21:44:25.763Z,67.80
2023-03-12T21:46:53.650Z,77.88
2023-03-12T21:49:21.518Z,75.72
2023-03-12T21:51:48.850Z,68.93
2023-03-12T21:54:16.197Z,73.40
2023-03-12T21:56:43.592Z,85.88
2023-03-12T21:59:10.947Z,89.00
2023-03-12T22:01:38.417Z,88.10
2023-03-12T22:04:05.985Z,98.85
2023-03-12T22:06:33.457Z,86.72
2023-03-12T22:09:01.017Z,88.32
2023-03-12T22:11:28.620Z,70.10
2023-03-12T22:13:56.301Z,74.50
2023-03-12T22:16:23.797Z,66.43
2023-03-12T22:18:51.232Z,70.40
2023-03-12T22:21:20.794Z,72.55
2023-03-12T22:23:51.733Z,71.05
2023-03-12T22:26:21.539Z,73.38
2023-03-12T22:28:55.867Z,73.25
2023-03-12T22:31:25.949Z,74.38
2023-03-12T22:33:53.585Z,78.80
2023-03-12T22:36:21.465Z,80.72
2023-03-12T22:38:49.492Z,74.60
2023-03-12T22:41:16.784Z,73.68
2023-03-12T22:43:45.003Z,73.38
2023-03-12T22:46:13.272Z,81.68
2023-03-12T22:48:44.255Z,82.13
2023-03-12T22:51:12.774Z,73.22
2023-03-12T22:53:40.272Z,64.18
2023-03-12T22:56:10.158Z,58.35
2023-03-12T22:58:37.964Z,53.83
2023-03-12T23:01:08.765Z,50.92
2023-03-12T23:03:37.822Z,53.88
2023-03-12T23:06:19.249Z,55.65
2023-03-12T23:08:47.821Z,49.88
2023-03-12T23:11:16.797Z,47.20
2023-03-12T23:13:45.434Z,45.70
2023-03-12T23:16:15.638Z,44.97
2023-03-12T23:18:43.100Z,46.80
2023-03-12T23:21:13.777Z,56.08
2023-03-12T23:23:43.556Z,55.03
2023-03-12T23:26:26.576Z,56.72
2023-03-12T23:28:58.846Z,54.50
2023-03-12T23:31:27.917Z,58.40
2023-03-12T23:33:56.285Z,57.38
2023-03-12T23:36:24.626Z,57.53
2023-03-12T23:38:51.844Z,59.70
2023-03-12T23:41:24.312Z,57.60
2023-03-12T23:43:52.565Z,55.42
2023-03-12T23:46:20.216Z,42.45
2023-03-12T23:48:48.042Z,51.08
2023-03-12T23:51:22.691Z,45.92
2023-03-12T23:56:21.157Z,46.03
2023-03-12T23:58:49.804Z,55.97
